sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2711;BME280;20721;47.402;8.550;2022-11-30T00:00:48;96212;;;9.18;64.76
2711;BME280;20721;47.402;8.550;2022-11-30T00:01:48;96210;;;9.19;64.81
2711;BME280;20721;47.402;8.550;2022-11-30T00:03:51;96214;;;9.23;64.73
2711;BME280;20721;47.402;8.550;2022-11-30T00:05:48;96209;;;9.21;64.99
2711;BME280;20721;47.402;8.550;2022-11-30T00:06:48;96210;;;9.13;65.23
2711;BME280;20721;47.402;8.550;2022-11-30T00:07:48;96209;;;9.10;65.40
2711;BME280;20721;47.402;8.550;2022-11-30T00:08:49;96208;;;9.11;65.46
2711;BME280;20721;47.402;8.550;2022-11-30T00:09:48;96208;;;9.13;65.43
2711;BME280;20721;47.402;8.550;2022-11-30T00:10:48;96209;;;9.14;65.33
2711;BME280;20721;47.402;8.550;2022-11-30T00:11:48;96209;;;9.16;65.10
2711;BME280;20721;47.402;8.550;2022-11-30T00:12:48;96205;;;9.18;65.04
2711;BME280;20721;47.402;8.550;2022-11-30T00:13:48;96209;;;9.19;64.66
2711;BME280;20721;47.402;8.550;2022-11-30T00:14:48;96210;;;9.16;64.43
2711;BME280;20721;47.402;8.550;2022-11-30T00:15:48;96208;;;9.14;64.84
2711;BME280;20721;47.402;8.550;2022-11-30T00:16:48;96205;;;9.11;64.92
2711;BME280;20721;47.402;8.550;2022-11-30T00:17:48;96205;;;9.10;64.95
2711;BME280;20721;47.402;8.550;2022-11-30T00:18:48;96204;;;9.09;64.90
2711;BME280;20721;47.402;8.550;2022-11-30T00:19:48;96206;;;9.06;65.13
2711;BME280;20721;47.402;8.550;2022-11-30T00:21:48;96206;;;9.08;65.38
2711;BME280;20721;47.402;8.550;2022-11-30T00:22:48;96208;;;9.10;65.25
2711;BME280;20721;47.402;8.550;2022-11-30T00:23:48;96207;;;9.12;65.51
2711;BME280;20721;47.402;8.550;2022-11-30T00:24:49;96207;;;9.17;65.19
2711;BME280;20721;47.402;8.550;2022-11-30T00:26:48;96207;;;9.15;64.85
2711;BME280;20721;47.402;8.550;2022-11-30T00:27:48;96204;;;9.08;65.18
2711;BME280;20721;47.402;8.550;2022-11-30T00:28:48;96207;;;9.05;65.59
2711;BME280;20721;47.402;8.550;2022-11-30T00:30:55;96206;;;9.07;65.42
2711;BME280;20721;47.402;8.550;2022-11-30T00:31:48;96204;;;9.10;65.43
2711;BME280;20721;47.402;8.550;2022-11-30T00:32:48;96205;;;9.12;65.40
2711;BME280;20721;47.402;8.550;2022-11-30T00:33:48;96207;;;9.13;65.47
2711;BME280;20721;47.402;8.550;2022-11-30T00:34:49;96204;;;9.17;65.34
2711;BME280;20721;47.402;8.550;2022-11-30T00:35:56;96203;;;9.18;65.35
2711;BME280;20721;47.402;8.550;2022-11-30T00:36:48;96206;;;9.20;65.17
2711;BME280;20721;47.402;8.550;2022-11-30T00:38:49;96204;;;9.18;65.22
2711;BME280;20721;47.402;8.550;2022-11-30T00:39:48;96206;;;9.20;65.35
2711;BME280;20721;47.402;8.550;2022-11-30T00:40:48;96205;;;9.21;65.24
2711;BME280;20721;47.402;8.550;2022-11-30T00:41:49;96208;;;9.19;64.79
2711;BME280;20721;47.402;8.550;2022-11-30T00:42:48;96207;;;9.17;65.16
2711;BME280;20721;47.402;8.550;2022-11-30T00:43:48;96206;;;9.19;65.00
2711;BME280;20721;47.402;8.550;2022-11-30T00:44:49;96205;;;9.20;64.90
2711;BME280;20721;47.402;8.550;2022-11-30T00:45:48;96202;;;9.21;64.98
2711;BME280;20721;47.402;8.550;2022-11-30T00:46:48;96206;;;9.19;65.03
2711;BME280;20721;47.402;8.550;2022-11-30T00:47:48;96204;;;9.20;64.93
2711;BME280;20721;47.402;8.550;2022-11-30T00:48:48;96205;;;9.18;64.92
2711;BME280;20721;47.402;8.550;2022-11-30T00:49:48;96206;;;9.16;64.75
2711;BME280;20721;47.402;8.550;2022-11-30T00:50:48;96205;;;9.07;64.60
2711;BME280;20721;47.402;8.550;2022-11-30T00:51:48;96206;;;8.96;65.33
2711;BME280;20721;47.402;8.550;2022-11-30T00:52:48;96206;;;8.92;65.72
2711;BME280;20721;47.402;8.550;2022-11-30T00:54:49;96205;;;8.95;65.59
2711;BME280;20721;47.402;8.550;2022-11-30T00:55:48;96206;;;8.96;65.61
2711;BME280;20721;47.402;8.550;2022-11-30T00:56:48;96206;;;8.99;65.73
2711;BME280;20721;47.402;8.550;2022-11-30T00:57:48;96202;;;8.97;65.49
2711;BME280;20721;47.402;8.550;2022-11-30T00:58:48;96207;;;8.91;65.65
2711;BME280;20721;47.402;8.550;2022-11-30T00:59:48;96203;;;8.90;65.82
2711;BME280;20721;47.402;8.550;2022-11-30T01:00:48;96209;;;8.92;65.69
2711;BME280;20721;47.402;8.550;2022-11-30T01:01:49;96208;;;8.94;65.94
2711;BME280;20721;47.402;8.550;2022-11-30T01:02:52;96207;;;8.98;65.95
2711;BME280;20721;47.402;8.550;2022-11-30T01:03:48;96208;;;9.03;65.91
2711;BME280;20721;47.402;8.550;2022-11-30T01:04:49;96209;;;9.07;65.58
2711;BME280;20721;47.402;8.550;2022-11-30T01:06:48;96213;;;9.09;65.62
2711;BME280;20721;47.402;8.550;2022-11-30T01:08:48;96213;;;9.11;65.48
2711;BME280;20721;47.402;8.550;2022-11-30T01:10:52;96208;;;9.12;65.47
2711;BME280;20721;47.402;8.550;2022-11-30T01:11:48;96212;;;9.11;65.59
2711;BME280;20721;47.402;8.550;2022-11-30T01:12:48;96211;;;9.09;65.44
2711;BME280;20721;47.402;8.550;2022-11-30T01:13:48;96208;;;9.06;65.29
2711;BME280;20721;47.402;8.550;2022-11-30T01:14:49;96210;;;9.05;65.51
2711;BME280;20721;47.402;8.550;2022-11-30T01:17:48;96207;;;9.06;65.10
2711;BME280;20721;47.402;8.550;2022-11-30T01:19:48;96209;;;9.08;65.38
2711;BME280;20721;47.402;8.550;2022-11-30T01:20:48;96209;;;9.09;65.33
2711;BME280;20721;47.402;8.550;2022-11-30T01:22:48;96206;;;9.07;65.14
2711;BME280;20721;47.402;8.550;2022-11-30T01:23:48;96208;;;9.08;65.12
2711;BME280;20721;47.402;8.550;2022-11-30T01:25:52;96211;;;9.09;65.33
2711;BME280;20721;47.402;8.550;2022-11-30T01:26:48;96213;;;9.11;65.35
2711;BME280;20721;47.402;8.550;2022-11-30T01:27:49;96214;;;9.10;65.45
2711;BME280;20721;47.402;8.550;2022-11-30T01:28:50;96211;;;9.11;65.54
2711;BME280;20721;47.402;8.550;2022-11-30T01:31:48;96209;;;9.09;65.38
2711;BME280;20721;47.402;8.550;2022-11-30T01:32:48;96213;;;9.03;64.96
2711;BME280;20721;47.402;8.550;2022-11-30T01:33:50;96212;;;8.96;65.60
2711;BME280;20721;47.402;8.550;2022-11-30T01:35:56;96214;;;9.01;65.53
2711;BME280;20721;47.402;8.550;2022-11-30T01:36:48;96215;;;9.02;65.37
2711;BME280;20721;47.402;8.550;2022-11-30T01:37:48;96218;;;9.01;65.34
2711;BME280;20721;47.402;8.550;2022-11-30T01:38:50;96218;;;9.04;65.30
2711;BME280;20721;47.402;8.550;2022-11-30T01:40:49;96219;;;9.05;64.86
2711;BME280;20721;47.402;8.550;2022-11-30T01:41:48;96218;;;9.04;64.96
2711;BME280;20721;47.402;8.550;2022-11-30T01:42:49;96217;;;9.03;65.31
2711;BME280;20721;47.402;8.550;2022-11-30T01:43:50;96216;;;9.05;65.31
2711;BME280;20721;47.402;8.550;2022-11-30T01:45:48;96218;;;9.06;65.17
2711;BME280;20721;47.402;8.550;2022-11-30T01:46:52;96219;;;9.04;65.18
2711;BME280;20721;47.402;8.550;2022-11-30T01:47:51;96220;;;9.03;65.33
2711;BME280;20721;47.402;8.550;2022-11-30T01:48:53;96220;;;9.02;65.30
2711;BME280;20721;47.402;8.550;2022-11-30T01:49:50;96217;;;9.03;65.38
2711;BME280;20721;47.402;8.550;2022-11-30T01:50:48;96217;;;9.05;65.33
2711;BME280;20721;47.402;8.550;2022-11-30T01:51:50;96223;;;9.01;65.20
2711;BME280;20721;47.402;8.550;2022-11-30T01:54:51;96222;;;9.02;65.53
2711;BME280;20721;47.402;8.550;2022-11-30T01:55:48;96225;;;9.05;65.55
2711;BME280;20721;47.402;8.550;2022-11-30T01:56:50;96221;;;9.07;65.37
2711;BME280;20721;47.402;8.550;2022-11-30T01:57:57;96223;;;9.04;65.02
2711;BME280;20721;47.402;8.550;2022-11-30T01:58:48;96222;;;9.03;65.41
2711;BME280;20721;47.402;8.550;2022-11-30T01:59:49;96225;;;9.02;65.51
2711;BME280;20721;47.402;8.550;2022-11-30T02:00:48;96222;;;9.05;65.30
2711;BME280;20721;47.402;8.550;2022-11-30T02:03:52;96222;;;9.05;65.28
2711;BME280;20721;47.402;8.550;2022-11-30T02:04:49;96218;;;9.04;65.11
2711;BME280;20721;47.402;8.550;2022-11-30T02:05:48;96219;;;9.03;65.04
2711;BME280;20721;47.402;8.550;2022-11-30T02:06:49;96220;;;9.02;65.03
2711;BME280;20721;47.402;8.550;2022-11-30T02:08:48;96217;;;9.00;65.28
2711;BME280;20721;47.402;8.550;2022-11-30T02:09:48;96214;;;8.99;65.07
2711;BME280;20721;47.402;8.550;2022-11-30T02:10:50;96219;;;9.00;65.32
2711;BME280;20721;47.402;8.550;2022-11-30T02:11:49;96219;;;9.02;65.33
2711;BME280;20721;47.402;8.550;2022-11-30T02:14:49;96222;;;9.01;65.51
2711;BME280;20721;47.402;8.550;2022-11-30T02:17:52;96224;;;9.04;65.53
2711;BME280;20721;47.402;8.550;2022-11-30T02:20:52;96224;;;9.07;65.38
2711;BME280;20721;47.402;8.550;2022-11-30T02:21:54;96227;;;9.08;65.47
2711;BME280;20721;47.402;8.550;2022-11-30T02:22:54;96225;;;9.09;65.59
2711;BME280;20721;47.402;8.550;2022-11-30T02:23:54;96225;;;9.11;65.66
2711;BME280;20721;47.402;8.550;2022-11-30T02:26:53;96227;;;9.13;65.64
2711;BME280;20721;47.402;8.550;2022-11-30T02:28:56;96224;;;9.12;65.67
2711;BME280;20721;47.402;8.550;2022-11-30T02:30:49;96225;;;9.13;65.76
2711;BME280;20721;47.402;8.550;2022-11-30T02:31:52;96227;;;9.15;65.48
2711;BME280;20721;47.402;8.550;2022-11-30T02:32:50;96227;;;9.13;65.09
2711;BME280;20721;47.402;8.550;2022-11-30T02:33:48;96227;;;9.11;65.21
2711;BME280;20721;47.402;8.550;2022-11-30T02:34:49;96225;;;9.09;65.19
2711;BME280;20721;47.402;8.550;2022-11-30T02:35:55;96226;;;9.08;64.94
2711;BME280;20721;47.402;8.550;2022-11-30T02:36:48;96226;;;9.05;65.18
2711;BME280;20721;47.402;8.550;2022-11-30T02:37:49;96224;;;9.04;65.25
2711;BME280;20721;47.402;8.550;2022-11-30T02:39:48;96228;;;9.03;65.09
2711;BME280;20721;47.402;8.550;2022-11-30T02:40:48;96226;;;9.01;65.31
2711;BME280;20721;47.402;8.550;2022-11-30T02:43:49;96228;;;9.03;65.83
2711;BME280;20721;47.402;8.550;2022-11-30T02:47:54;96223;;;9.11;65.78
2711;BME280;20721;47.402;8.550;2022-11-30T02:48:50;96221;;;9.12;65.75
2711;BME280;20721;47.402;8.550;2022-11-30T02:50:51;96220;;;9.14;65.61
2711;BME280;20721;47.402;8.550;2022-11-30T02:51:49;96223;;;9.16;65.49
2711;BME280;20721;47.402;8.550;2022-11-30T02:52:49;96225;;;9.18;65.42
2711;BME280;20721;47.402;8.550;2022-11-30T02:54:49;96221;;;9.17;65.32
2711;BME280;20721;47.402;8.550;2022-11-30T02:55:48;96219;;;9.16;65.24
2711;BME280;20721;47.402;8.550;2022-11-30T02:56:49;96223;;;9.18;65.18
2711;BME280;20721;47.402;8.550;2022-11-30T02:58:49;96221;;;9.19;65.26
2711;BME280;20721;47.402;8.550;2022-11-30T03:00:49;96222;;;9.20;65.24
2711;BME280;20721;47.402;8.550;2022-11-30T03:01:49;96225;;;9.19;65.30
2711;BME280;20721;47.402;8.550;2022-11-30T03:02:49;96225;;;9.18;65.27
2711;BME280;20721;47.402;8.550;2022-11-30T03:04:49;96225;;;9.17;65.33
2711;BME280;20721;47.402;8.550;2022-11-30T03:06:49;96228;;;9.16;65.44
2711;BME280;20721;47.402;8.550;2022-11-30T03:08:49;96231;;;9.17;65.58
2711;BME280;20721;47.402;8.550;2022-11-30T03:09:49;96230;;;9.18;65.55
2711;BME280;20721;47.402;8.550;2022-11-30T03:10:49;96228;;;9.19;65.33
2711;BME280;20721;47.402;8.550;2022-11-30T03:11:49;96228;;;9.20;65.38
2711;BME280;20721;47.402;8.550;2022-11-30T03:12:49;96227;;;9.22;65.40
2711;BME280;20721;47.402;8.550;2022-11-30T03:14:49;96230;;;9.23;65.29
2711;BME280;20721;47.402;8.550;2022-11-30T03:17:49;96230;;;9.22;65.41
2711;BME280;20721;47.402;8.550;2022-11-30T03:19:49;96229;;;9.24;65.46
2711;BME280;20721;47.402;8.550;2022-11-30T03:21:49;96231;;;9.23;65.38
2711;BME280;20721;47.402;8.550;2022-11-30T03:28:49;96237;;;9.22;65.05
2711;BME280;20721;47.402;8.550;2022-11-30T03:29:49;96237;;;9.20;65.06
2711;BME280;20721;47.402;8.550;2022-11-30T03:30:49;96231;;;9.19;65.14
2711;BME280;20721;47.402;8.550;2022-11-30T03:32:49;96237;;;9.20;64.87
2711;BME280;20721;47.402;8.550;2022-11-30T03:33:49;96235;;;9.19;64.92
2711;BME280;20721;47.402;8.550;2022-11-30T03:34:49;96231;;;9.17;65.02
2711;BME280;20721;47.402;8.550;2022-11-30T03:35:57;96233;;;9.16;65.11
2711;BME280;20721;47.402;8.550;2022-11-30T03:37:49;96230;;;9.17;65.38
2711;BME280;20721;47.402;8.550;2022-11-30T03:38:49;96232;;;9.18;65.25
2711;BME280;20721;47.402;8.550;2022-11-30T03:41:49;96230;;;9.16;65.22
2711;BME280;20721;47.402;8.550;2022-11-30T03:42:49;96230;;;9.17;65.24
2711;BME280;20721;47.402;8.550;2022-11-30T03:43:49;96227;;;9.14;64.84
2711;BME280;20721;47.402;8.550;2022-11-30T03:44:49;96230;;;9.12;65.11
2711;BME280;20721;47.402;8.550;2022-11-30T03:45:49;96232;;;9.11;64.97
2711;BME280;20721;47.402;8.550;2022-11-30T03:47:49;96230;;;9.12;65.09
2711;BME280;20721;47.402;8.550;2022-11-30T03:48:49;96231;;;9.14;65.06
2711;BME280;20721;47.402;8.550;2022-11-30T03:49:49;96231;;;9.15;64.99
2711;BME280;20721;47.402;8.550;2022-11-30T03:51:49;96231;;;9.14;65.10
2711;BME280;20721;47.402;8.550;2022-11-30T03:52:49;96233;;;9.12;65.16
2711;BME280;20721;47.402;8.550;2022-11-30T03:55:51;96233;;;9.10;64.86
2711;BME280;20721;47.402;8.550;2022-11-30T03:58:49;96236;;;9.09;64.79
2711;BME280;20721;47.402;8.550;2022-11-30T03:59:49;96230;;;9.08;64.68
2711;BME280;20721;47.402;8.550;2022-11-30T04:02:49;96229;;;9.06;64.95
2711;BME280;20721;47.402;8.550;2022-11-30T04:03:49;96230;;;9.07;64.98
2711;BME280;20721;47.402;8.550;2022-11-30T04:04:49;96231;;;9.08;64.80
2711;BME280;20721;47.402;8.550;2022-11-30T04:05:49;96230;;;9.07;64.35
2711;BME280;20721;47.402;8.550;2022-11-30T04:06:49;96229;;;9.06;64.53
2711;BME280;20721;47.402;8.550;2022-11-30T04:07:49;96228;;;9.03;64.59
2711;BME280;20721;47.402;8.550;2022-11-30T04:08:49;96232;;;9.02;64.71
2711;BME280;20721;47.402;8.550;2022-11-30T04:09:49;96226;;;9.03;64.64
2711;BME280;20721;47.402;8.550;2022-11-30T04:10:49;96232;;;9.01;64.67
2711;BME280;20721;47.402;8.550;2022-11-30T04:11:49;96234;;;9.02;64.82
2711;BME280;20721;47.402;8.550;2022-11-30T04:12:49;96232;;;9.04;64.87
2711;BME280;20721;47.402;8.550;2022-11-30T04:14:49;96233;;;9.03;64.39
2711;BME280;20721;47.402;8.550;2022-11-30T04:15:49;96233;;;9.02;64.59
2711;BME280;20721;47.402;8.550;2022-11-30T04:16:49;96235;;;9.00;64.46
2711;BME280;20721;47.402;8.550;2022-11-30T04:18:49;96232;;;9.01;64.78
2711;BME280;20721;47.402;8.550;2022-11-30T04:19:49;96231;;;9.04;64.76
2711;BME280;20721;47.402;8.550;2022-11-30T04:20:49;96227;;;9.06;64.80
2711;BME280;20721;47.402;8.550;2022-11-30T04:21:50;96231;;;9.07;64.74
2711;BME280;20721;47.402;8.550;2022-11-30T04:22:49;96233;;;9.08;64.61
2711;BME280;20721;47.402;8.550;2022-11-30T04:23:49;96234;;;9.06;64.78
2711;BME280;20721;47.402;8.550;2022-11-30T04:25:49;96232;;;9.05;64.64
2711;BME280;20721;47.402;8.550;2022-11-30T04:29:49;96236;;;9.04;65.02
2711;BME280;20721;47.402;8.550;2022-11-30T04:30:49;96234;;;9.02;64.90
2711;BME280;20721;47.402;8.550;2022-11-30T04:32:49;96234;;;8.97;64.61
2711;BME280;20721;47.402;8.550;2022-11-30T04:33:52;96233;;;8.94;64.78
2711;BME280;20721;47.402;8.550;2022-11-30T04:34:49;96233;;;8.93;64.84
2711;BME280;20721;47.402;8.550;2022-11-30T04:38:49;96230;;;8.91;64.79
2711;BME280;20721;47.402;8.550;2022-11-30T04:39:49;96232;;;8.90;64.89
2711;BME280;20721;47.402;8.550;2022-11-30T04:40:49;96231;;;8.91;65.08
2711;BME280;20721;47.402;8.550;2022-11-30T04:41:49;96232;;;8.93;65.01
2711;BME280;20721;47.402;8.550;2022-11-30T04:42:49;96233;;;8.95;64.95
2711;BME280;20721;47.402;8.550;2022-11-30T04:44:49;96230;;;8.96;65.03
2711;BME280;20721;47.402;8.550;2022-11-30T04:45:49;96231;;;8.97;64.93
2711;BME280;20721;47.402;8.550;2022-11-30T04:46:49;96232;;;8.98;64.85
2711;BME280;20721;47.402;8.550;2022-11-30T04:47:49;96233;;;8.95;64.81
2711;BME280;20721;47.402;8.550;2022-11-30T04:50:49;96232;;;8.96;65.05
2711;BME280;20721;47.402;8.550;2022-11-30T04:54:50;96229;;;8.88;64.46
2711;BME280;20721;47.402;8.550;2022-11-30T04:55:49;96226;;;8.84;64.48
2711;BME280;20721;47.402;8.550;2022-11-30T04:56:49;96228;;;8.83;64.80
2711;BME280;20721;47.402;8.550;2022-11-30T04:58:49;96224;;;8.84;65.13
2711;BME280;20721;47.402;8.550;2022-11-30T04:59:50;96224;;;8.86;65.10
2711;BME280;20721;47.402;8.550;2022-11-30T05:00:50;96224;;;8.87;64.98
2711;BME280;20721;47.402;8.550;2022-11-30T05:01:49;96226;;;8.90;64.72
2711;BME280;20721;47.402;8.550;2022-11-30T05:02:54;96229;;;8.88;64.82
2711;BME280;20721;47.402;8.550;2022-11-30T05:05:49;96227;;;8.86;64.98
2711;BME280;20721;47.402;8.550;2022-11-30T05:06:49;96228;;;8.84;65.08
2711;BME280;20721;47.402;8.550;2022-11-30T05:07:53;96229;;;8.83;65.05
2711;BME280;20721;47.402;8.550;2022-11-30T05:10:53;96228;;;8.84;65.24
2711;BME280;20721;47.402;8.550;2022-11-30T05:12:49;96228;;;8.85;65.14
2711;BME280;20721;47.402;8.550;2022-11-30T05:13:49;96225;;;8.86;65.09
2711;BME280;20721;47.402;8.550;2022-11-30T05:14:49;96227;;;8.87;65.28
2711;BME280;20721;47.402;8.550;2022-11-30T05:15:49;96229;;;8.89;65.16
2711;BME280;20721;47.402;8.550;2022-11-30T05:17:49;96229;;;8.90;64.98
2711;BME280;20721;47.402;8.550;2022-11-30T05:18:49;96229;;;8.88;64.61
2711;BME280;20721;47.402;8.550;2022-11-30T05:19:49;96233;;;8.86;64.95
2711;BME280;20721;47.402;8.550;2022-11-30T05:21:49;96234;;;8.87;64.87
2711;BME280;20721;47.402;8.550;2022-11-30T05:22:49;96231;;;8.84;64.67
2711;BME280;20721;47.402;8.550;2022-11-30T05:23:50;96234;;;8.82;65.03
2711;BME280;20721;47.402;8.550;2022-11-30T05:24:49;96232;;;8.83;65.06
2711;BME280;20721;47.402;8.550;2022-11-30T05:26:49;96237;;;8.82;64.79
2711;BME280;20721;47.402;8.550;2022-11-30T05:28:49;96234;;;8.78;64.67
2711;BME280;20721;47.402;8.550;2022-11-30T05:30:49;96236;;;8.79;65.13
2711;BME280;20721;47.402;8.550;2022-11-30T05:31:49;96234;;;8.80;65.35
2711;BME280;20721;47.402;8.550;2022-11-30T05:32:51;96234;;;8.83;65.14
2711;BME280;20721;47.402;8.550;2022-11-30T05:33:50;96233;;;8.84;65.05
2711;BME280;20721;47.402;8.550;2022-11-30T05:34:52;96234;;;8.86;65.05
2711;BME280;20721;47.402;8.550;2022-11-30T05:36:49;96234;;;8.85;65.08
2711;BME280;20721;47.402;8.550;2022-11-30T05:38:49;96234;;;8.84;64.74
2711;BME280;20721;47.402;8.550;2022-11-30T05:39:49;96238;;;8.83;64.46
2711;BME280;20721;47.402;8.550;2022-11-30T05:40:49;96237;;;8.81;64.78
2711;BME280;20721;47.402;8.550;2022-11-30T05:41:49;96233;;;8.80;64.79
2711;BME280;20721;47.402;8.550;2022-11-30T05:43:49;96235;;;8.83;64.68
2711;BME280;20721;47.402;8.550;2022-11-30T05:44:50;96235;;;8.84;64.57
2711;BME280;20721;47.402;8.550;2022-11-30T05:45:49;96235;;;8.82;64.71
2711;BME280;20721;47.402;8.550;2022-11-30T05:46:49;96234;;;8.77;64.79
2711;BME280;20721;47.402;8.550;2022-11-30T05:47:49;96237;;;8.75;65.02
2711;BME280;20721;47.402;8.550;2022-11-30T05:48:49;96232;;;8.73;65.19
2711;BME280;20721;47.402;8.550;2022-11-30T05:49:49;96234;;;8.75;65.26
2711;BME280;20721;47.402;8.550;2022-11-30T05:50:49;96235;;;8.77;64.95
2711;BME280;20721;47.402;8.550;2022-11-30T05:51:49;96236;;;8.79;64.84
2711;BME280;20721;47.402;8.550;2022-11-30T05:53:49;96236;;;8.78;64.69
2711;BME280;20721;47.402;8.550;2022-11-30T05:56:55;96237;;;8.77;64.31
2711;BME280;20721;47.402;8.550;2022-11-30T05:57:49;96238;;;8.76;64.10
2711;BME280;20721;47.402;8.550;2022-11-30T05:58:49;96236;;;8.73;64.55
2711;BME280;20721;47.402;8.550;2022-11-30T05:59:49;96234;;;8.72;64.70
2711;BME280;20721;47.402;8.550;2022-11-30T06:01:51;96236;;;8.75;64.67
2711;BME280;20721;47.402;8.550;2022-11-30T06:02:57;96235;;;8.76;64.77
2711;BME280;20721;47.402;8.550;2022-11-30T06:03:49;96234;;;8.78;64.64
2711;BME280;20721;47.402;8.550;2022-11-30T06:04:49;96232;;;8.77;64.52
2711;BME280;20721;47.402;8.550;2022-11-30T06:05:50;96232;;;8.76;64.32
2711;BME280;20721;47.402;8.550;2022-11-30T06:06:51;96234;;;8.75;64.45
2711;BME280;20721;47.402;8.550;2022-11-30T06:08:49;96233;;;8.74;64.60
2711;BME280;20721;47.402;8.550;2022-11-30T06:11:49;96233;;;8.75;64.69
2711;BME280;20721;47.402;8.550;2022-11-30T06:12:49;96233;;;8.76;64.60
2711;BME280;20721;47.402;8.550;2022-11-30T06:14:50;96234;;;8.74;64.58
2711;BME280;20721;47.402;8.550;2022-11-30T06:15:49;96229;;;8.73;64.75
2711;BME280;20721;47.402;8.550;2022-11-30T06:16:49;96232;;;8.77;64.49
2711;BME280;20721;47.402;8.550;2022-11-30T06:17:49;96231;;;8.79;64.34
2711;BME280;20721;47.402;8.550;2022-11-30T06:18:49;96229;;;8.82;64.40
2711;BME280;20721;47.402;8.550;2022-11-30T06:19:49;96232;;;8.84;64.10
2711;BME280;20721;47.402;8.550;2022-11-30T06:20:49;96232;;;8.83;63.94
2711;BME280;20721;47.402;8.550;2022-11-30T06:21:49;96235;;;8.84;63.92
2711;BME280;20721;47.402;8.550;2022-11-30T06:22:49;96232;;;8.86;64.04
2711;BME280;20721;47.402;8.550;2022-11-30T06:23:49;96232;;;8.88;63.79
2711;BME280;20721;47.402;8.550;2022-11-30T06:24:49;96231;;;8.89;64.10
2711;BME280;20721;47.402;8.550;2022-11-30T06:26:49;96231;;;8.91;64.01
2711;BME280;20721;47.402;8.550;2022-11-30T06:27:49;96231;;;8.93;64.03
2711;BME280;20721;47.402;8.550;2022-11-30T06:28:49;96236;;;8.94;64.03
2711;BME280;20721;47.402;8.550;2022-11-30T06:29:49;96234;;;8.93;63.56
2711;BME280;20721;47.402;8.550;2022-11-30T06:30:49;96231;;;8.87;64.08
2711;BME280;20721;47.402;8.550;2022-11-30T06:32:50;96235;;;8.90;64.35
2711;BME280;20721;47.402;8.550;2022-11-30T06:33:49;96239;;;8.93;63.95
2711;BME280;20721;47.402;8.550;2022-11-30T06:35:50;96236;;;8.92;63.58
2711;BME280;20721;47.402;8.550;2022-11-30T06:37:49;96234;;;8.93;63.59
2711;BME280;20721;47.402;8.550;2022-11-30T06:38:49;96235;;;8.92;63.79
2711;BME280;20721;47.402;8.550;2022-11-30T06:39:59;96235;;;8.93;63.91
2711;BME280;20721;47.402;8.550;2022-11-30T06:40:49;96238;;;8.91;63.94
2711;BME280;20721;47.402;8.550;2022-11-30T06:41:54;96236;;;8.90;64.08
2711;BME280;20721;47.402;8.550;2022-11-30T06:42:49;96235;;;8.93;63.97
2711;BME280;20721;47.402;8.550;2022-11-30T06:44:50;96238;;;8.91;63.97
2711;BME280;20721;47.402;8.550;2022-11-30T06:45:49;96241;;;8.93;63.72
2711;BME280;20721;47.402;8.550;2022-11-30T06:47:49;96242;;;8.96;63.98
2711;BME280;20721;47.402;8.550;2022-11-30T06:49:49;96245;;;8.98;63.59
2711;BME280;20721;47.402;8.550;2022-11-30T06:51:49;96242;;;8.97;63.64
2711;BME280;20721;47.402;8.550;2022-11-30T06:53:49;96242;;;8.99;63.62
2711;BME280;20721;47.402;8.550;2022-11-30T06:55:49;96243;;;8.98;63.36
2711;BME280;20721;47.402;8.550;2022-11-30T06:56:49;96240;;;8.95;63.45
2711;BME280;20721;47.402;8.550;2022-11-30T06:57:49;96243;;;8.94;63.68
2711;BME280;20721;47.402;8.550;2022-11-30T06:58:50;96240;;;8.89;63.73
2711;BME280;20721;47.402;8.550;2022-11-30T06:59:49;96241;;;8.80;63.89
2711;BME280;20721;47.402;8.550;2022-11-30T07:00:49;96240;;;8.72;64.07
2711;BME280;20721;47.402;8.550;2022-11-30T07:01:49;96238;;;8.66;64.29
2711;BME280;20721;47.402;8.550;2022-11-30T07:02:49;96236;;;8.54;64.54
2711;BME280;20721;47.402;8.550;2022-11-30T07:03:49;96238;;;8.51;64.81
2711;BME280;20721;47.402;8.550;2022-11-30T07:04:49;96237;;;8.53;64.68
2711;BME280;20721;47.402;8.550;2022-11-30T07:05:49;96237;;;8.59;64.50
2711;BME280;20721;47.402;8.550;2022-11-30T07:06:49;96238;;;8.60;64.38
2711;BME280;20721;47.402;8.550;2022-11-30T07:08:49;96245;;;8.63;64.55
2711;BME280;20721;47.402;8.550;2022-11-30T07:09:49;96247;;;8.66;64.45
2711;BME280;20721;47.402;8.550;2022-11-30T07:10:49;96245;;;8.71;64.39
2711;BME280;20721;47.402;8.550;2022-11-30T07:11:49;96245;;;8.74;64.21
2711;BME280;20721;47.402;8.550;2022-11-30T07:12:49;96250;;;8.75;64.26
2711;BME280;20721;47.402;8.550;2022-11-30T07:13:49;96247;;;8.74;64.24
2711;BME280;20721;47.402;8.550;2022-11-30T07:14:52;96250;;;8.77;64.35
2711;BME280;20721;47.402;8.550;2022-11-30T07:16:49;96250;;;8.80;64.14
2711;BME280;20721;47.402;8.550;2022-11-30T07:17:49;96248;;;8.79;64.14
2711;BME280;20721;47.402;8.550;2022-11-30T07:18:49;96250;;;8.81;64.13
2711;BME280;20721;47.402;8.550;2022-11-30T07:19:49;96250;;;8.74;63.68
2711;BME280;20721;47.402;8.550;2022-11-30T07:20:49;96251;;;8.72;64.04
2711;BME280;20721;47.402;8.550;2022-11-30T07:21:49;96251;;;8.71;64.46
2711;BME280;20721;47.402;8.550;2022-11-30T07:22:49;96255;;;8.69;64.19
2711;BME280;20721;47.402;8.550;2022-11-30T07:24:06;96252;;;8.67;64.29
2711;BME280;20721;47.402;8.550;2022-11-30T07:26:00;96254;;;8.66;64.04
2711;BME280;20721;47.402;8.550;2022-11-30T07:26:49;96250;;;8.60;64.17
2711;BME280;20721;47.402;8.550;2022-11-30T07:27:49;96249;;;8.58;64.38
2711;BME280;20721;47.402;8.550;2022-11-30T07:28:53;96250;;;8.61;64.52
2711;BME280;20721;47.402;8.550;2022-11-30T07:29:51;96253;;;8.65;64.56
2711;BME280;20721;47.402;8.550;2022-11-30T07:30:49;96253;;;8.68;64.35
2711;BME280;20721;47.402;8.550;2022-11-30T07:31:50;96251;;;8.71;64.39
2711;BME280;20721;47.402;8.550;2022-11-30T07:32:49;96252;;;8.74;64.26
2711;BME280;20721;47.402;8.550;2022-11-30T07:33:49;96252;;;8.72;63.74
2711;BME280;20721;47.402;8.550;2022-11-30T07:34:50;96252;;;8.70;64.01
2711;BME280;20721;47.402;8.550;2022-11-30T07:35:51;96250;;;8.69;63.98
2711;BME280;20721;47.402;8.550;2022-11-30T07:36:49;96252;;;8.70;63.92
2711;BME280;20721;47.402;8.550;2022-11-30T07:37:49;96248;;;8.69;64.00
2711;BME280;20721;47.402;8.550;2022-11-30T07:38:49;96247;;;8.71;63.85
2711;BME280;20721;47.402;8.550;2022-11-30T07:40:49;96246;;;8.74;63.79
2711;BME280;20721;47.402;8.550;2022-11-30T07:41:49;96252;;;8.75;63.81
2711;BME280;20721;47.402;8.550;2022-11-30T07:42:53;96248;;;8.71;63.39
2711;BME280;20721;47.402;8.550;2022-11-30T07:43:49;96248;;;8.66;63.63