sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62948;BME280;51940;52.126;-0.994;2022-09-09T00:00:27;99186.54;;;13.86;87.08
62948;BME280;51940;52.126;-0.994;2022-09-09T00:03:16;99190.69;;;13.91;87.13
62948;BME280;51940;52.126;-0.994;2022-09-09T00:05:54;99186.00;;;13.98;87.08
62948;BME280;51940;52.126;-0.994;2022-09-09T00:11:20;99184.59;;;14.07;86.68
62948;BME280;51940;52.126;-0.994;2022-09-09T00:13:52;99189.13;;;14.06;86.61
62948;BME280;51940;52.126;-0.994;2022-09-09T00:16:24;99190.79;;;14.05;86.62
62948;BME280;51940;52.126;-0.994;2022-09-09T00:19:24;99189.56;;;14.05;86.66
62948;BME280;51940;52.126;-0.994;2022-09-09T00:22:24;99190.27;;;14.05;86.46
62948;BME280;51940;52.126;-0.994;2022-09-09T00:25:02;99192.28;;;14.01;86.57
62948;BME280;51940;52.126;-0.994;2022-09-09T00:27:45;99188.65;;;13.98;86.58
62948;BME280;51940;52.126;-0.994;2022-09-09T00:30:26;99188.09;;;13.96;86.51
62948;BME280;51940;52.126;-0.994;2022-09-09T00:32:59;99192.42;;;13.92;86.54
62948;BME280;51940;52.126;-0.994;2022-09-09T00:35:36;99190.02;;;13.90;86.60
62948;BME280;51940;52.126;-0.994;2022-09-09T00:38:18;99193.27;;;13.87;86.54
62948;BME280;51940;52.126;-0.994;2022-09-09T00:40:55;99191.41;;;13.85;86.62
62948;BME280;51940;52.126;-0.994;2022-09-09T00:43:30;99192.36;;;13.84;86.71
62948;BME280;51940;52.126;-0.994;2022-09-09T00:49:13;99195.40;;;13.84;86.83
62948;BME280;51940;52.126;-0.994;2022-09-09T00:54:28;99200.71;;;13.89;86.72
62948;BME280;51940;52.126;-0.994;2022-09-09T00:57:48;99200.08;;;13.90;86.72
62948;BME280;51940;52.126;-0.994;2022-09-09T01:00:25;99202.29;;;13.92;86.74
62948;BME280;51940;52.126;-0.994;2022-09-09T01:12:17;99200.58;;;14.00;86.36
62948;BME280;51940;52.126;-0.994;2022-09-09T01:14:48;99200.42;;;13.94;86.41
62948;BME280;51940;52.126;-0.994;2022-09-09T01:17:15;99199.81;;;13.89;86.68
62948;BME280;51940;52.126;-0.994;2022-09-09T01:22:26;99201.77;;;13.86;86.58
62948;BME280;51940;52.126;-0.994;2022-09-09T01:27:43;99205.04;;;13.72;86.71
62948;BME280;51940;52.126;-0.994;2022-09-09T01:30:13;99204.48;;;13.70;86.93
62948;BME280;51940;52.126;-0.994;2022-09-09T01:35:15;99203.52;;;13.70;87.02
62948;BME280;51940;52.126;-0.994;2022-09-09T01:37:44;99201.84;;;13.72;87.13
62948;BME280;51940;52.126;-0.994;2022-09-09T01:40:10;99202.86;;;13.73;87.11
62948;BME280;51940;52.126;-0.994;2022-09-09T01:42:36;99200.67;;;13.73;87.20
62948;BME280;51940;52.126;-0.994;2022-09-09T01:45:03;99203.30;;;13.74;87.11
62948;BME280;51940;52.126;-0.994;2022-09-09T01:47:29;99202.45;;;13.74;87.04
62948;BME280;51940;52.126;-0.994;2022-09-09T01:49:54;99205.44;;;13.75;87.24
62948;BME280;51940;52.126;-0.994;2022-09-09T01:52:20;99205.39;;;13.76;87.11
62948;BME280;51940;52.126;-0.994;2022-09-09T01:54:46;99201.66;;;13.75;87.25
62948;BME280;51940;52.126;-0.994;2022-09-09T01:57:33;99199.65;;;13.76;87.33
62948;BME280;51940;52.126;-0.994;2022-09-09T02:07:41;99201.95;;;13.64;87.35
62948;BME280;51940;52.126;-0.994;2022-09-09T02:10:25;99198.67;;;13.62;87.67
62948;BME280;51940;52.126;-0.994;2022-09-09T02:13:03;99194.92;;;13.61;87.75
62948;BME280;51940;52.126;-0.994;2022-09-09T02:15:33;99194.67;;;13.59;87.61
62948;BME280;51940;52.126;-0.994;2022-09-09T02:18:04;99198.63;;;13.55;87.64
62948;BME280;51940;52.126;-0.994;2022-09-09T02:20:33;99197.79;;;13.54;87.74
62948;BME280;51940;52.126;-0.994;2022-09-09T02:23:01;99200.06;;;13.52;87.61
62948;BME280;51940;52.126;-0.994;2022-09-09T02:25:28;99202.48;;;13.51;87.75
62948;BME280;51940;52.126;-0.994;2022-09-09T02:27:57;99206.40;;;13.51;87.68
62948;BME280;51940;52.126;-0.994;2022-09-09T02:30:28;99204.17;;;13.49;87.65
62948;BME280;51940;52.126;-0.994;2022-09-09T02:32:56;99206.91;;;13.48;87.86
62948;BME280;51940;52.126;-0.994;2022-09-09T02:35:24;99208.19;;;13.48;87.91
62948;BME280;51940;52.126;-0.994;2022-09-09T02:37:53;99209.46;;;13.47;88.06
62948;BME280;51940;52.126;-0.994;2022-09-09T02:40:20;99214.69;;;13.47;88.31
62948;BME280;51940;52.126;-0.994;2022-09-09T02:42:48;99217.89;;;13.47;88.52
62948;BME280;51940;52.126;-0.994;2022-09-09T02:45:19;99220.72;;;13.48;88.59
62948;BME280;51940;52.126;-0.994;2022-09-09T02:48:44;99219.82;;;13.48;88.73
62948;BME280;51940;52.126;-0.994;2022-09-09T02:53:42;99220.65;;;13.49;89.26
62948;BME280;51940;52.126;-0.994;2022-09-09T02:56:14;99224.33;;;13.51;89.39
62948;BME280;51940;52.126;-0.994;2022-09-09T02:58:41;99224.42;;;13.52;89.49
62948;BME280;51940;52.126;-0.994;2022-09-09T03:01:08;99220.84;;;13.52;89.51
62948;BME280;51940;52.126;-0.994;2022-09-09T03:03:34;99224.73;;;13.53;89.53
62948;BME280;51940;52.126;-0.994;2022-09-09T03:06:00;99228.41;;;13.54;89.59
62948;BME280;51940;52.126;-0.994;2022-09-09T03:08:26;99228.23;;;13.54;89.74
62948;BME280;51940;52.126;-0.994;2022-09-09T03:10:54;99226.94;;;13.55;89.67
62948;BME280;51940;52.126;-0.994;2022-09-09T03:13:20;99224.89;;;13.57;89.74
62948;BME280;51940;52.126;-0.994;2022-09-09T03:15:47;99227.95;;;13.56;89.64
62948;BME280;51940;52.126;-0.994;2022-09-09T03:18:14;99226.96;;;13.58;89.90
62948;BME280;51940;52.126;-0.994;2022-09-09T03:20:39;99223.62;;;13.61;89.77
62948;BME280;51940;52.126;-0.994;2022-09-09T03:23:07;99220.68;;;13.62;89.65
62948;BME280;51940;52.126;-0.994;2022-09-09T03:25:33;99227.91;;;13.61;89.58
62948;BME280;51940;52.126;-0.994;2022-09-09T03:27:58;99225.88;;;13.59;89.55
62948;BME280;51940;52.126;-0.994;2022-09-09T03:30:25;99225.57;;;13.58;89.61
62948;BME280;51940;52.126;-0.994;2022-09-09T03:32:51;99225.66;;;13.55;89.71
62948;BME280;51940;52.126;-0.994;2022-09-09T03:35:17;99229.63;;;13.55;89.72
62948;BME280;51940;52.126;-0.994;2022-09-09T03:37:43;99229.32;;;13.54;89.83
62948;BME280;51940;52.126;-0.994;2022-09-09T03:40:09;99229.02;;;13.53;89.87
62948;BME280;51940;52.126;-0.994;2022-09-09T03:42:36;99231.79;;;13.52;89.79
62948;BME280;51940;52.126;-0.994;2022-09-09T03:45:06;99229.70;;;13.47;89.66
62948;BME280;51940;52.126;-0.994;2022-09-09T03:47:34;99233.88;;;13.43;89.90
62948;BME280;51940;52.126;-0.994;2022-09-09T03:50:00;99237.22;;;13.41;89.99
62948;BME280;51940;52.126;-0.994;2022-09-09T03:52:25;99240.88;;;13.39;89.95
62948;BME280;51940;52.126;-0.994;2022-09-09T03:54:52;99242.92;;;13.38;90.06
62948;BME280;51940;52.126;-0.994;2022-09-09T03:57:19;99246.15;;;13.38;90.23
62948;BME280;51940;52.126;-0.994;2022-09-09T03:59:44;99252.10;;;13.40;90.05
62948;BME280;51940;52.126;-0.994;2022-09-09T04:02:10;99251.63;;;13.43;90.13
62948;BME280;51940;52.126;-0.994;2022-09-09T04:04:35;99256.17;;;13.45;90.09
62948;BME280;51940;52.126;-0.994;2022-09-09T04:07:01;99258.11;;;13.45;89.89
62948;BME280;51940;52.126;-0.994;2022-09-09T04:09:27;99259.23;;;13.45;89.79
62948;BME280;51940;52.126;-0.994;2022-09-09T04:11:52;99268.61;;;13.44;89.73
62948;BME280;51940;52.126;-0.994;2022-09-09T04:14:20;99272.79;;;13.43;89.89
62948;BME280;51940;52.126;-0.994;2022-09-09T04:16:45;99270.48;;;13.42;90.07
62948;BME280;51940;52.126;-0.994;2022-09-09T04:19:12;99271.69;;;13.43;89.97
62948;BME280;51940;52.126;-0.994;2022-09-09T04:21:39;99271.00;;;13.42;90.09
62948;BME280;51940;52.126;-0.994;2022-09-09T04:24:05;99271.73;;;13.42;90.25
62948;BME280;51940;52.126;-0.994;2022-09-09T04:26:32;99269.27;;;13.41;90.17
62948;BME280;51940;52.126;-0.994;2022-09-09T04:28:57;99268.52;;;13.42;90.33
62948;BME280;51940;52.126;-0.994;2022-09-09T04:31:23;99272.77;;;13.42;90.44
62948;BME280;51940;52.126;-0.994;2022-09-09T04:33:49;99271.58;;;13.45;90.60
62948;BME280;51940;52.126;-0.994;2022-09-09T04:36:16;99276.47;;;13.47;90.61
62948;BME280;51940;52.126;-0.994;2022-09-09T04:38:45;99273.02;;;13.48;90.82
62948;BME280;51940;52.126;-0.994;2022-09-09T04:41:10;99277.65;;;13.48;90.91
62948;BME280;51940;52.126;-0.994;2022-09-09T04:43:37;99277.06;;;13.49;90.93
62948;BME280;51940;52.126;-0.994;2022-09-09T04:46:02;99279.23;;;13.48;91.09
62948;BME280;51940;52.126;-0.994;2022-09-09T04:48:28;99278.48;;;13.49;91.08
62948;BME280;51940;52.126;-0.994;2022-09-09T04:51:00;99279.02;;;13.49;91.07
62948;BME280;51940;52.126;-0.994;2022-09-09T04:53:26;99283.32;;;13.49;91.24
62948;BME280;51940;52.126;-0.994;2022-09-09T04:56:13;99282.61;;;13.49;91.23
62948;BME280;51940;52.126;-0.994;2022-09-09T04:58:40;99283.05;;;13.48;91.16
62948;BME280;51940;52.126;-0.994;2022-09-09T05:01:10;99286.61;;;13.48;91.24
62948;BME280;51940;52.126;-0.994;2022-09-09T05:03:36;99287.11;;;13.49;91.21
62948;BME280;51940;52.126;-0.994;2022-09-09T05:06:08;99289.04;;;13.50;91.29
62948;BME280;51940;52.126;-0.994;2022-09-09T05:08:36;99293.89;;;13.49;91.34
62948;BME280;51940;52.126;-0.994;2022-09-09T05:11:03;99293.17;;;13.49;91.23
62948;BME280;51940;52.126;-0.994;2022-09-09T05:13:29;99297.11;;;13.49;91.09
62948;BME280;51940;52.126;-0.994;2022-09-09T05:15:57;99303.67;;;13.47;91.14
62948;BME280;51940;52.126;-0.994;2022-09-09T05:18:22;99301.33;;;13.48;91.13
62948;BME280;51940;52.126;-0.994;2022-09-09T05:20:51;99306.31;;;13.48;91.13
62948;BME280;51940;52.126;-0.994;2022-09-09T05:23:17;99313.11;;;13.48;91.14
62948;BME280;51940;52.126;-0.994;2022-09-09T05:25:42;99316.89;;;13.48;91.12
62948;BME280;51940;52.126;-0.994;2022-09-09T05:28:08;99319.42;;;13.47;91.13
62948;BME280;51940;52.126;-0.994;2022-09-09T05:30:34;99321.36;;;13.48;91.20
62948;BME280;51940;52.126;-0.994;2022-09-09T05:33:00;99322.67;;;13.47;91.17
62948;BME280;51940;52.126;-0.994;2022-09-09T05:35:25;99319.91;;;13.45;91.20
62948;BME280;51940;52.126;-0.994;2022-09-09T05:37:50;99319.79;;;13.44;91.30
62948;BME280;51940;52.126;-0.994;2022-09-09T05:40:16;99320.31;;;13.45;91.26
62948;BME280;51940;52.126;-0.994;2022-09-09T05:42:41;99322.15;;;13.44;91.39
62948;BME280;51940;52.126;-0.994;2022-09-09T05:45:08;99325.09;;;13.42;91.30
62948;BME280;51940;52.126;-0.994;2022-09-09T05:47:35;99323.73;;;13.41;91.37
62948;BME280;51940;52.126;-0.994;2022-09-09T05:50:03;99326.62;;;13.40;91.47
62948;BME280;51940;52.126;-0.994;2022-09-09T05:52:29;99328.22;;;13.41;91.57
62948;BME280;51940;52.126;-0.994;2022-09-09T05:54:54;99336.57;;;13.42;91.62
62948;BME280;51940;52.126;-0.994;2022-09-09T05:57:22;99333.23;;;13.41;91.43
62948;BME280;51940;52.126;-0.994;2022-09-09T05:59:47;99335.21;;;13.40;91.35
62948;BME280;51940;52.126;-0.994;2022-09-09T06:02:13;99343.66;;;13.40;91.41
62948;BME280;51940;52.126;-0.994;2022-09-09T06:04:39;99343.37;;;13.39;91.44
62948;BME280;51940;52.126;-0.994;2022-09-09T06:07:05;99349.20;;;13.37;91.36
62948;BME280;51940;52.126;-0.994;2022-09-09T06:09:31;99350.48;;;13.36;91.43
62948;BME280;51940;52.126;-0.994;2022-09-09T06:11:56;99352.54;;;13.38;91.47
62948;BME280;51940;52.126;-0.994;2022-09-09T06:14:23;99352.92;;;13.41;91.53
62948;BME280;51940;52.126;-0.994;2022-09-09T06:16:51;99356.94;;;13.43;91.59
62948;BME280;51940;52.126;-0.994;2022-09-09T06:19:16;99356.17;;;13.44;91.27
62948;BME280;51940;52.126;-0.994;2022-09-09T06:21:42;99356.41;;;13.46;91.32
62948;BME280;51940;52.126;-0.994;2022-09-09T06:24:09;99356.61;;;13.49;91.38
62948;BME280;51940;52.126;-0.994;2022-09-09T06:26:38;99356.30;;;13.52;91.14
62948;BME280;51940;52.126;-0.994;2022-09-09T06:29:06;99355.80;;;13.54;91.13
62948;BME280;51940;52.126;-0.994;2022-09-09T06:31:34;99356.17;;;13.57;91.19
62948;BME280;51940;52.126;-0.994;2022-09-09T06:34:04;99353.10;;;13.62;91.16
62948;BME280;51940;52.126;-0.994;2022-09-09T06:36:33;99354.52;;;13.65;90.96
62948;BME280;51940;52.126;-0.994;2022-09-09T06:38:59;99353.70;;;13.70;90.92
62948;BME280;51940;52.126;-0.994;2022-09-09T06:41:28;99358.32;;;13.74;90.75
62948;BME280;51940;52.126;-0.994;2022-09-09T06:43:54;99366.27;;;13.77;90.63
62948;BME280;51940;52.126;-0.994;2022-09-09T06:46:27;99366.02;;;13.81;90.54
62948;BME280;51940;52.126;-0.994;2022-09-09T06:48:54;99374.30;;;13.83;90.37
62948;BME280;51940;52.126;-0.994;2022-09-09T06:51:22;99379.48;;;13.84;90.26
62948;BME280;51940;52.126;-0.994;2022-09-09T06:53:52;99384.65;;;13.85;90.18
62948;BME280;51940;52.126;-0.994;2022-09-09T06:56:21;99387.52;;;13.85;90.03
62948;BME280;51940;52.126;-0.994;2022-09-09T06:58:49;99392.06;;;13.87;90.09
62948;BME280;51940;52.126;-0.994;2022-09-09T07:01:20;99391.77;;;13.89;89.83
62948;BME280;51940;52.126;-0.994;2022-09-09T07:03:48;99389.80;;;13.92;89.78
62948;BME280;51940;52.126;-0.994;2022-09-09T07:06:21;99395.70;;;13.96;89.61
62948;BME280;51940;52.126;-0.994;2022-09-09T07:08:55;99395.88;;;13.99;89.56
62948;BME280;51940;52.126;-0.994;2022-09-09T07:11:23;99395.89;;;14.09;89.36
62948;BME280;51940;52.126;-0.994;2022-09-09T07:13:51;99396.55;;;14.20;89.11
62948;BME280;51940;52.126;-0.994;2022-09-09T07:16:18;99398.27;;;14.31;89.18
62948;BME280;51940;52.126;-0.994;2022-09-09T07:18:45;99398.31;;;14.40;88.86
62948;BME280;51940;52.126;-0.994;2022-09-09T07:21:12;99397.67;;;14.45;88.55
62948;BME280;51940;52.126;-0.994;2022-09-09T07:23:39;99404.50;;;14.48;88.23
62948;BME280;51940;52.126;-0.994;2022-09-09T07:26:16;99405.02;;;14.49;88.30
62948;BME280;51940;52.126;-0.994;2022-09-09T07:28:42;99408.84;;;14.51;88.02
62948;BME280;51940;52.126;-0.994;2022-09-09T07:31:22;99407.74;;;14.54;87.94
62948;BME280;51940;52.126;-0.994;2022-09-09T07:33:49;99407.56;;;14.57;87.58
62948;BME280;51940;52.126;-0.994;2022-09-09T07:36:21;99411.23;;;14.62;87.43
62948;BME280;51940;52.126;-0.994;2022-09-09T07:38:49;99412.73;;;14.71;87.49
62948;BME280;51940;52.126;-0.994;2022-09-09T07:41:41;99407.95;;;14.82;87.22
62948;BME280;51940;52.126;-0.994;2022-09-09T07:44:12;99411.69;;;14.89;86.69
62948;BME280;51940;52.126;-0.994;2022-09-09T07:46:38;99416.79;;;14.94;86.72
62948;BME280;51940;52.126;-0.994;2022-09-09T07:49:05;99418.83;;;14.99;86.73
62948;BME280;51940;52.126;-0.994;2022-09-09T07:51:36;99424.52;;;15.03;86.42
62948;BME280;51940;52.126;-0.994;2022-09-09T07:54:07;99424.29;;;15.07;86.25
62948;BME280;51940;52.126;-0.994;2022-09-09T07:56:34;99428.45;;;15.07;85.98
62948;BME280;51940;52.126;-0.994;2022-09-09T07:59:00;99429.39;;;15.06;85.95
62948;BME280;51940;52.126;-0.994;2022-09-09T08:01:30;99432.77;;;15.07;85.85
62948;BME280;51940;52.126;-0.994;2022-09-09T08:04:04;99435.92;;;15.05;85.83
62948;BME280;51940;52.126;-0.994;2022-09-09T08:06:41;99439.58;;;15.04;85.79
62948;BME280;51940;52.126;-0.994;2022-09-09T08:09:08;99437.67;;;15.02;85.85
62948;BME280;51940;52.126;-0.994;2022-09-09T08:11:35;99440.73;;;14.99;85.93
62948;BME280;51940;52.126;-0.994;2022-09-09T08:14:02;99442.23;;;14.98;85.74
62948;BME280;51940;52.126;-0.994;2022-09-09T08:16:33;99446.80;;;14.97;85.91
62948;BME280;51940;52.126;-0.994;2022-09-09T08:19:02;99448.56;;;14.97;85.64
62948;BME280;51940;52.126;-0.994;2022-09-09T08:21:30;99454.22;;;14.96;85.57
62948;BME280;51940;52.126;-0.994;2022-09-09T08:23:58;99458.65;;;14.97;85.57
62948;BME280;51940;52.126;-0.994;2022-09-09T08:26:26;99459.02;;;14.97;85.32
62948;BME280;51940;52.126;-0.994;2022-09-09T08:28:54;99467.14;;;14.99;85.25
62948;BME280;51940;52.126;-0.994;2022-09-09T08:31:33;99464.63;;;15.02;84.92
62948;BME280;51940;52.126;-0.994;2022-09-09T08:34:00;99466.00;;;15.09;84.90
62948;BME280;51940;52.126;-0.994;2022-09-09T08:36:28;99467.02;;;15.23;84.65
62948;BME280;51940;52.126;-0.994;2022-09-09T08:38:56;99468.90;;;15.40;84.58
62948;BME280;51940;52.126;-0.994;2022-09-09T08:52:14;99478.86;;;16.43;82.26
62948;BME280;51940;52.126;-0.994;2022-09-09T08:54:41;99474.66;;;16.55;81.64
62948;BME280;51940;52.126;-0.994;2022-09-09T08:57:14;99482.52;;;16.67;81.56
62948;BME280;51940;52.126;-0.994;2022-09-09T08:59:42;99484.95;;;16.86;80.64
62948;BME280;51940;52.126;-0.994;2022-09-09T09:04:49;99494.61;;;17.01;80.17
62948;BME280;51940;52.126;-0.994;2022-09-09T09:12:22;99508.02;;;17.19;78.02
62948;BME280;51940;52.126;-0.994;2022-09-09T09:14:48;99514.23;;;17.24;77.71
62948;BME280;51940;52.126;-0.994;2022-09-09T09:17:19;99511.31;;;17.35;77.81
62948;BME280;51940;52.126;-0.994;2022-09-09T09:19:47;99514.38;;;17.56;77.57
62948;BME280;51940;52.126;-0.994;2022-09-09T09:22:21;99518.73;;;17.78;77.04
62948;BME280;51940;52.126;-0.994;2022-09-09T09:25:05;99519.92;;;17.97;75.70
62948;BME280;51940;52.126;-0.994;2022-09-09T09:27:59;99523.35;;;18.02;74.53
62948;BME280;51940;52.126;-0.994;2022-09-09T09:30:31;99527.75;;;18.10;73.61
62948;BME280;51940;52.126;-0.994;2022-09-09T09:33:03;99529.15;;;18.26;73.23
62948;BME280;51940;52.126;-0.994;2022-09-09T09:35:32;99532.71;;;18.47;72.41
62948;BME280;51940;52.126;-0.994;2022-09-09T09:37:57;99536.38;;;18.64;72.47
62948;BME280;51940;52.126;-0.994;2022-09-09T09:40:26;99534.27;;;18.79;72.32
62948;BME280;51940;52.126;-0.994;2022-09-09T09:42:54;99531.71;;;18.89;72.14
62948;BME280;51940;52.126;-0.994;2022-09-09T09:45:34;99533.66;;;19.07;71.43
62948;BME280;51940;52.126;-0.994;2022-09-09T09:48:03;99536.08;;;19.16;71.15
62948;BME280;51940;52.126;-0.994;2022-09-09T09:50:30;99539.85;;;19.24;70.70
62948;BME280;51940;52.126;-0.994;2022-09-09T09:53:02;99538.62;;;19.33;70.39
62948;BME280;51940;52.126;-0.994;2022-09-09T09:55:33;99538.10;;;19.42;69.29
62948;BME280;51940;52.126;-0.994;2022-09-09T09:58:04;99543.98;;;19.39;68.69
62948;BME280;51940;52.126;-0.994;2022-09-09T10:00:31;99544.28;;;19.35;68.55
62948;BME280;51940;52.126;-0.994;2022-09-09T10:02:59;99546.98;;;19.37;68.47
62948;BME280;51940;52.126;-0.994;2022-09-09T10:05:30;99547.57;;;19.39;69.08
62948;BME280;51940;52.126;-0.994;2022-09-09T10:08:12;99547.11;;;19.48;68.38
62948;BME280;51940;52.126;-0.994;2022-09-09T10:21:20;99554.04;;;19.23;67.93
62948;BME280;51940;52.126;-0.994;2022-09-09T10:26:35;99551.09;;;19.31;68.14
62948;BME280;51940;52.126;-0.994;2022-09-09T10:31:57;99554.79;;;19.61;66.89
62948;BME280;51940;52.126;-0.994;2022-09-09T10:34:52;99550.33;;;19.75;66.21
62948;BME280;51940;52.126;-0.994;2022-09-09T10:48:35;99559.22;;;19.89;64.78
62948;BME280;51940;52.126;-0.994;2022-09-09T10:51:28;99560.20;;;19.76;64.94
62948;BME280;51940;52.126;-0.994;2022-09-09T10:54:42;99565.98;;;19.59;65.54
62948;BME280;51940;52.126;-0.994;2022-09-09T10:57:44;99566.57;;;19.42;65.73
62948;BME280;51940;52.126;-0.994;2022-09-09T11:03:02;99571.30;;;19.44;65.91
62948;BME280;51940;52.126;-0.994;2022-09-09T11:05:45;99573.14;;;19.48;66.01
62948;BME280;51940;52.126;-0.994;2022-09-09T11:08:25;99574.95;;;19.55;65.27
62948;BME280;51940;52.126;-0.994;2022-09-09T11:18:59;99576.77;;;19.85;65.11
62948;BME280;51940;52.126;-0.994;2022-09-09T11:21:32;99579.16;;;19.96;65.17
62948;BME280;51940;52.126;-0.994;2022-09-09T11:24:04;99579.48;;;20.06;65.05
62948;BME280;51940;52.126;-0.994;2022-09-09T11:26:38;99577.10;;;20.18;65.61
62948;BME280;51940;52.126;-0.994;2022-09-09T11:29:25;99580.90;;;20.30;65.26
62948;BME280;51940;52.126;-0.994;2022-09-09T11:40:37;99580.72;;;20.95;62.10
62948;BME280;51940;52.126;-0.994;2022-09-09T11:43:09;99585.89;;;21.02;62.10
62948;BME280;51940;52.126;-0.994;2022-09-09T11:45:37;99586.27;;;21.11;60.83
62948;BME280;51940;52.126;-0.994;2022-09-09T11:48:04;99588.24;;;21.12;60.76
62948;BME280;51940;52.126;-0.994;2022-09-09T11:50:36;99586.53;;;21.15;61.08
62948;BME280;51940;52.126;-0.994;2022-09-09T11:53:20;99581.43;;;21.19;60.41
62948;BME280;51940;52.126;-0.994;2022-09-09T11:55:59;99579.63;;;21.27;60.25
62948;BME280;51940;52.126;-0.994;2022-09-09T11:58:27;99585.89;;;21.36;59.77
62948;BME280;51940;52.126;-0.994;2022-09-09T12:00:58;99583.83;;;21.39;59.37
62948;BME280;51940;52.126;-0.994;2022-09-09T12:03:45;99581.91;;;21.34;59.77
62948;BME280;51940;52.126;-0.994;2022-09-09T12:06:26;99589.20;;;21.15;59.57
62948;BME280;51940;52.126;-0.994;2022-09-09T12:08:57;99585.32;;;20.99;60.04
62948;BME280;51940;52.126;-0.994;2022-09-09T12:11:30;99588.58;;;20.78;59.57
62948;BME280;51940;52.126;-0.994;2022-09-09T12:13:58;99588.57;;;20.60;60.20
62948;BME280;51940;52.126;-0.994;2022-09-09T12:16:34;99588.36;;;20.46;61.00
62948;BME280;51940;52.126;-0.994;2022-09-09T12:19:21;99594.90;;;20.29;62.20
62948;BME280;51940;52.126;-0.994;2022-09-09T12:21:58;99599.64;;;20.15;63.20
62948;BME280;51940;52.126;-0.994;2022-09-09T12:24:43;99600.67;;;19.99;63.69
62948;BME280;51940;52.126;-0.994;2022-09-09T12:30:15;99605.61;;;19.86;63.96
62948;BME280;51940;52.126;-0.994;2022-09-09T12:32:40;99608.17;;;19.84;63.76
62948;BME280;51940;52.126;-0.994;2022-09-09T12:42:48;99605.94;;;20.08;63.25
62948;BME280;51940;52.126;-0.994;2022-09-09T12:45:20;99605.54;;;20.22;62.49
62948;BME280;51940;52.126;-0.994;2022-09-09T12:47:58;99599.89;;;20.40;62.92
62948;BME280;51940;52.126;-0.994;2022-09-09T12:50:31;99605.34;;;20.63;62.07
62948;BME280;51940;52.126;-0.994;2022-09-09T12:53:00;99601.80;;;20.73;61.57
62948;BME280;51940;52.126;-0.994;2022-09-09T12:55:37;99596.20;;;20.85;61.12
62948;BME280;51940;52.126;-0.994;2022-09-09T12:58:04;99594.03;;;21.01;60.56
62948;BME280;51940;52.126;-0.994;2022-09-09T13:00:33;99596.22;;;21.18;60.09
62948;BME280;51940;52.126;-0.994;2022-09-09T13:03:01;99602.52;;;21.30;58.97
62948;BME280;51940;52.126;-0.994;2022-09-09T13:05:33;99603.40;;;21.47;59.21
62948;BME280;51940;52.126;-0.994;2022-09-09T13:08:05;99606.15;;;21.62;59.14
62948;BME280;51940;52.126;-0.994;2022-09-09T13:10:35;99611.66;;;21.63;59.53
62948;BME280;51940;52.126;-0.994;2022-09-09T13:13:04;99613.11;;;21.70;59.60
62948;BME280;51940;52.126;-0.994;2022-09-09T13:15:30;99621.04;;;21.79;58.42
62948;BME280;51940;52.126;-0.994;2022-09-09T13:17:59;99621.91;;;21.79;57.46
62948;BME280;51940;52.126;-0.994;2022-09-09T13:20:27;99620.77;;;21.82;58.01
62948;BME280;51940;52.126;-0.994;2022-09-09T13:22:54;99620.41;;;21.95;58.64
62948;BME280;51940;52.126;-0.994;2022-09-09T13:25:28;99623.05;;;22.05;57.98
62948;BME280;51940;52.126;-0.994;2022-09-09T13:28:02;99621.67;;;22.13;58.44
62948;BME280;51940;52.126;-0.994;2022-09-09T13:30:33;99629.19;;;22.16;58.45
62948;BME280;51940;52.126;-0.994;2022-09-09T13:38:36;99633.27;;;22.04;58.89
62948;BME280;51940;52.126;-0.994;2022-09-09T13:41:08;99636.71;;;22.00;59.35
62948;BME280;51940;52.126;-0.994;2022-09-09T13:43:45;99635.66;;;22.06;59.78
62948;BME280;51940;52.126;-0.994;2022-09-09T13:48:59;99636.23;;;21.93;59.84
62948;BME280;51940;52.126;-0.994;2022-09-09T13:51:32;99638.70;;;21.76;60.94
62948;BME280;51940;52.126;-0.994;2022-09-09T13:53:59;99641.21;;;21.52;61.42
62948;BME280;51940;52.126;-0.994;2022-09-09T13:56:25;99641.53;;;21.30;62.19
62948;BME280;51940;52.126;-0.994;2022-09-09T13:58:51;99640.96;;;21.15;63.15
62948;BME280;51940;52.126;-0.994;2022-09-09T14:01:17;99643.27;;;21.11;63.97
62948;BME280;51940;52.126;-0.994;2022-09-09T14:03:42;99647.55;;;21.09;63.84
62948;BME280;51940;52.126;-0.994;2022-09-09T14:06:09;99652.52;;;21.04;64.03
62948;BME280;51940;52.126;-0.994;2022-09-09T14:08:35;99651.64;;;21.01;64.32
62948;BME280;51940;52.126;-0.994;2022-09-09T14:11:05;99656.02;;;21.08;64.82
62948;BME280;51940;52.126;-0.994;2022-09-09T14:13:30;99660.95;;;21.14;64.64
62948;BME280;51940;52.126;-0.994;2022-09-09T14:15:56;99660.11;;;21.18;64.60
62948;BME280;51940;52.126;-0.994;2022-09-09T14:18:22;99661.50;;;21.30;63.96
62948;BME280;51940;52.126;-0.994;2022-09-09T14:20:48;99658.30;;;21.36;63.26
62948;BME280;51940;52.126;-0.994;2022-09-09T14:23:15;99659.54;;;21.39;63.09
62948;BME280;51940;52.126;-0.994;2022-09-09T14:25:43;99658.36;;;21.42;62.40
62948;BME280;51940;52.126;-0.994;2022-09-09T14:28:10;99656.00;;;21.40;62.23
62948;BME280;51940;52.126;-0.994;2022-09-09T14:30:38;99653.94;;;21.43;63.22
62948;BME280;51940;52.126;-0.994;2022-09-09T14:33:04;99653.91;;;21.46;62.30
62948;BME280;51940;52.126;-0.994;2022-09-09T14:35:29;99665.06;;;21.38;60.93
62948;BME280;51940;52.126;-0.994;2022-09-09T14:37:55;99665.84;;;21.23;61.37
62948;BME280;51940;52.126;-0.994;2022-09-09T14:40:22;99676.67;;;21.06;61.48
62948;BME280;51940;52.126;-0.994;2022-09-09T14:42:47;99678.58;;;20.81;62.87
62948;BME280;51940;52.126;-0.994;2022-09-09T14:45:12;99686.59;;;20.60;64.86
62948;BME280;51940;52.126;-0.994;2022-09-09T14:47:38;99692.83;;;20.37;66.25
62948;BME280;51940;52.126;-0.994;2022-09-09T14:50:05;99700.18;;;20.16;66.98
62948;BME280;51940;52.126;-0.994;2022-09-09T14:52:31;99704.90;;;19.97;68.17
62948;BME280;51940;52.126;-0.994;2022-09-09T14:54:56;99706.38;;;19.77;69.06
62948;BME280;51940;52.126;-0.994;2022-09-09T14:57:22;99699.30;;;19.65;70.02
62948;BME280;51940;52.126;-0.994;2022-09-09T14:59:47;99701.33;;;19.54;70.58
62948;BME280;51940;52.126;-0.994;2022-09-09T15:02:14;99705.30;;;19.44;71.24
62948;BME280;51940;52.126;-0.994;2022-09-09T15:04:39;99706.94;;;19.38;71.90
62948;BME280;51940;52.126;-0.994;2022-09-09T15:07:05;99702.55;;;19.34;72.47