sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43744;SDS011;29359;53.048;8.732;2023-07-02T00:01:51;3.45;;;1.38;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:03:52;4.35;;;1.55;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:05:54;5.22;;;1.50;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:07:57;9.05;;;1.52;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:09:58;5.80;;;1.73;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:12:00;9.55;;;2.05;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:14:02;2.45;;;1.42;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:16:03;4.85;;;1.50;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:18:05;3.85;;;1.88;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:20:07;4.75;;;1.50;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:22:15;6.50;;;1.65;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:24:17;5.63;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:26:18;4.18;;;1.42;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:28:20;6.20;;;1.63;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:30:21;5.90;;;1.30;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:32:23;4.75;;;1.65;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:34:25;5.40;;;2.38;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:36:30;4.68;;;1.58;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:38:32;3.10;;;1.85;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:40:34;2.20;;;1.38;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:42:35;5.03;;;1.40;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:44:37;3.00;;;1.58;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:46:42;2.58;;;1.55;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:48:47;4.20;;;2.13;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:50:53;1.98;;;1.33;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:52:55;4.60;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:54:56;2.97;;;1.83;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:56:58;5.90;;;1.65;;
43744;SDS011;29359;53.048;8.732;2023-07-02T00:59:04;4.18;;;1.92;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:01:08;5.88;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:03:11;3.95;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:05:16;5.93;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:07:17;4.05;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:09:19;6.97;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:11:21;2.13;;;1.67;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:13:27;5.03;;;1.83;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:15:29;3.80;;;1.85;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:17:31;4.65;;;2.08;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:19:46;3.55;;;1.65;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:21:52;4.20;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:23:54;4.78;;;1.90;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:25:56;6.43;;;1.73;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:27:59;5.75;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:30:01;9.00;;;2.33;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:32:04;4.45;;;2.03;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:34:06;5.55;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:36:09;4.90;;;2.05;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:38:10;3.60;;;2.13;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:40:12;2.78;;;2.17;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:42:14;7.97;;;2.30;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:44:18;7.10;;;2.40;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:46:20;3.92;;;2.17;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:48:22;2.90;;;2.03;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:50:24;4.90;;;2.22;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:52:25;12.02;;;2.50;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:54:27;4.35;;;2.40;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:56:29;5.53;;;2.33;;
43744;SDS011;29359;53.048;8.732;2023-07-02T01:58:31;4.82;;;2.53;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:00:32;6.88;;;3.40;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:02:34;5.22;;;2.67;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:04:36;4.20;;;2.65;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:06:38;5.38;;;2.70;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:08:40;5.80;;;2.75;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:10:41;7.88;;;2.97;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:12:43;4.95;;;2.90;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:14:44;6.60;;;3.15;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:16:46;7.63;;;2.88;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:18:48;7.80;;;3.10;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:20:52;5.70;;;3.00;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:22:54;10.27;;;3.85;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:24:55;8.77;;;3.28;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:26:57;6.72;;;3.13;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:28:58;8.07;;;3.17;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:31:00;10.30;;;3.38;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:33:02;5.60;;;3.30;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:35:03;7.30;;;3.67;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:37:05;7.90;;;2.95;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:39:07;7.75;;;3.38;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:41:08;5.88;;;3.28;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:43:10;7.55;;;3.42;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:45:12;16.38;;;4.85;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:47:13;7.25;;;3.22;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:49:15;9.23;;;3.70;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:51:16;10.05;;;4.20;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:53:18;8.05;;;3.63;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:55:20;7.75;;;3.13;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:57:21;8.98;;;3.25;;
43744;SDS011;29359;53.048;8.732;2023-07-02T02:59:23;8.45;;;3.60;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:01:24;8.45;;;2.92;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:03:32;13.52;;;3.88;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:05:35;8.20;;;3.83;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:07:37;8.10;;;3.42;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:09:38;8.57;;;3.38;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:11:40;13.38;;;3.75;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:13:41;6.85;;;3.63;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:15:43;7.57;;;4.35;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:17:44;10.45;;;3.75;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:19:46;7.22;;;3.75;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:21:48;15.27;;;4.43;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:23:49;14.10;;;4.53;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:25:51;14.02;;;3.97;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:27:52;9.25;;;4.28;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:29:54;10.23;;;4.57;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:31:55;8.50;;;4.10;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:33:59;10.82;;;4.00;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:36:05;13.82;;;4.18;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:38:06;11.45;;;3.45;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:40:08;16.38;;;4.50;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:42:10;10.65;;;4.28;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:45:03;13.95;;;5.05;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:47:07;13.77;;;4.57;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:49:10;11.60;;;4.63;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:51:13;12.45;;;3.97;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:53:16;9.93;;;4.72;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:55:19;12.27;;;4.50;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:57:22;12.30;;;4.40;;
43744;SDS011;29359;53.048;8.732;2023-07-02T03:59:25;11.38;;;4.90;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:01:29;11.93;;;4.63;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:03:32;11.68;;;4.45;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:05:35;10.70;;;4.40;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:07:37;13.23;;;4.40;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:09:40;10.60;;;4.78;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:11:43;14.13;;;4.85;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:13:46;8.85;;;3.92;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:15:49;8.02;;;4.28;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:17:53;15.93;;;4.72;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:19:57;9.27;;;4.47;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:22:04;15.85;;;4.90;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:24:07;14.70;;;5.00;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:26:10;13.10;;;4.70;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:28:33;15.27;;;4.85;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:30:35;18.48;;;5.38;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:32:38;12.43;;;4.93;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:34:43;12.30;;;5.07;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:36:46;15.75;;;4.90;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:38:49;19.10;;;5.13;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:40:51;13.85;;;4.93;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:42:54;15.98;;;4.93;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:44:59;12.38;;;4.97;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:47:04;15.73;;;5.47;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:49:07;15.95;;;4.68;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:51:11;10.55;;;4.93;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:53:14;15.38;;;5.65;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:55:17;10.85;;;4.78;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:57:20;20.73;;;5.05;;
43744;SDS011;29359;53.048;8.732;2023-07-02T04:59:23;12.50;;;5.13;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:01:27;17.52;;;5.93;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:03:30;20.08;;;5.57;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:05:33;15.60;;;5.68;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:07:37;13.18;;;5.13;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:09:40;18.13;;;5.63;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:11:43;15.05;;;5.10;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:13:46;13.10;;;5.38;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:15:49;19.88;;;6.53;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:17:51;22.73;;;5.82;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:19:54;18.63;;;5.75;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:21:57;18.73;;;5.82;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:24:01;15.73;;;5.38;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:26:04;18.45;;;5.68;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:28:07;18.90;;;5.53;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:30:10;20.23;;;7.00;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:32:14;19.83;;;6.53;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:34:17;19.58;;;6.13;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:36:20;18.02;;;5.60;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:38:22;15.05;;;5.20;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:40:27;18.65;;;6.60;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:42:29;15.30;;;5.90;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:44:32;19.02;;;6.03;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:46:35;20.38;;;6.32;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:48:38;26.27;;;6.65;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:50:41;25.05;;;6.97;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:52:43;23.65;;;6.78;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:54:46;24.63;;;7.60;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:56:50;21.17;;;6.53;;
43744;SDS011;29359;53.048;8.732;2023-07-02T05:58:53;22.90;;;7.45;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:00:56;19.15;;;5.63;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:02:59;17.63;;;5.72;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:05:02;18.48;;;6.53;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:07:05;18.40;;;6.55;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:09:08;19.85;;;6.50;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:11:11;27.85;;;7.13;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:13:16;18.48;;;6.25;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:15:19;21.73;;;7.05;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:17:22;24.70;;;7.43;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:19:26;21.35;;;6.72;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:21:29;21.15;;;5.78;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:23:39;24.25;;;6.78;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:25:42;25.70;;;6.05;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:27:45;23.10;;;6.65;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:29:49;18.52;;;5.93;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:31:52;23.48;;;6.55;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:33:55;24.90;;;7.47;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:35:58;20.90;;;6.50;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:38:01;12.85;;;5.55;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:40:04;22.20;;;6.63;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:42:08;15.32;;;5.60;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:44:11;23.83;;;6.88;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:46:15;22.00;;;6.90;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:48:18;17.50;;;6.15;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:50:22;23.63;;;6.65;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:52:25;21.08;;;6.72;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:54:28;19.10;;;6.10;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:56:31;30.98;;;6.70;;
43744;SDS011;29359;53.048;8.732;2023-07-02T06:58:35;17.85;;;6.38;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:00:38;26.02;;;6.85;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:02:42;19.33;;;6.70;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:04:45;15.95;;;7.03;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:06:48;19.13;;;6.00;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:08:51;17.02;;;6.55;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:10:54;18.98;;;6.03;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:12:57;18.48;;;6.32;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:15:00;26.52;;;5.78;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:17:03;18.45;;;6.93;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:19:08;20.25;;;6.50;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:21:10;15.18;;;5.82;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:23:15;18.58;;;5.40;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:25:19;17.73;;;5.70;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:27:21;14.43;;;5.85;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:29:24;16.23;;;5.95;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:31:27;15.52;;;5.75;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:33:31;13.98;;;5.45;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:35:35;18.50;;;5.85;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:37:38;20.73;;;6.22;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:39:41;12.32;;;4.60;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:41:46;16.50;;;5.78;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:43:49;18.23;;;5.82;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:45:52;15.20;;;5.25;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:47:56;19.08;;;5.50;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:49:59;14.50;;;5.90;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:52:03;17.13;;;5.95;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:54:08;16.35;;;5.78;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:56:11;21.70;;;6.40;;
43744;SDS011;29359;53.048;8.732;2023-07-02T07:58:13;18.65;;;5.47;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:00:16;17.80;;;6.57;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:02:20;17.50;;;4.90;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:04:24;10.35;;;4.53;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:06:27;14.23;;;4.75;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:08:31;14.10;;;5.43;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:10:34;14.13;;;5.32;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:12:37;16.20;;;5.20;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:14:39;14.82;;;4.45;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:16:42;19.25;;;5.40;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:18:45;18.77;;;5.53;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:20:48;18.50;;;5.05;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:22:51;16.63;;;4.88;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:24:55;13.07;;;4.50;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:26:58;8.85;;;4.28;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:29:02;6.78;;;3.80;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:31:05;10.90;;;3.80;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:33:08;12.63;;;4.80;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:35:11;16.00;;;4.60;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:37:14;9.48;;;3.80;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:39:16;7.55;;;3.85;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:41:21;11.75;;;4.63;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:43:25;11.50;;;4.30;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:45:29;13.10;;;5.22;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:47:33;13.18;;;4.72;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:49:36;12.02;;;4.72;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:51:39;7.82;;;3.95;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:53:42;18.10;;;5.22;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:55:45;15.57;;;3.90;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:57:51;12.00;;;4.47;;
43744;SDS011;29359;53.048;8.732;2023-07-02T08:59:55;10.98;;;4.53;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:01:58;9.85;;;4.70;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:04:01;10.60;;;4.68;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:06:04;14.80;;;4.57;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:08:07;16.80;;;4.63;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:10:10;10.25;;;5.00;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:12:21;13.32;;;4.57;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:14:27;12.23;;;4.40;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:16:31;12.15;;;4.88;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:18:38;14.98;;;4.95;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:20:41;10.02;;;3.63;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:22:52;11.93;;;3.90;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:24:57;13.90;;;4.47;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:27:01;12.02;;;4.20;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:29:04;12.10;;;4.78;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:31:08;15.32;;;4.05;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:33:11;14.82;;;5.22;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:35:14;11.65;;;4.85;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:37:17;12.27;;;5.07;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:39:20;13.07;;;5.68;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:43:31;12.30;;;4.60;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:45:34;14.32;;;5.13;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:47:40;13.70;;;4.68;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:49:49;12.77;;;4.43;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:51:54;15.30;;;4.13;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:53:57;13.32;;;4.70;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:56:00;16.88;;;4.82;;
43744;SDS011;29359;53.048;8.732;2023-07-02T09:58:03;13.30;;;4.65;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:00:06;13.20;;;4.88;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:02:11;13.88;;;5.05;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:04:17;9.70;;;4.40;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:06:20;11.05;;;4.72;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:08:23;8.48;;;3.60;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:10:31;19.65;;;3.95;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:12:45;11.75;;;3.25;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:14:49;8.32;;;3.15;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:16:53;8.90;;;3.25;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:19:07;8.23;;;3.95;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:21:15;16.20;;;4.53;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:23:19;7.97;;;3.17;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:25:25;8.98;;;3.03;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:27:35;7.05;;;3.00;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:29:48;6.88;;;2.50;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:31:52;5.72;;;2.65;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:33:56;4.93;;;2.60;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:35:59;11.02;;;3.22;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:38:04;7.10;;;2.40;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:40:08;6.35;;;2.50;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:42:13;6.32;;;2.03;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:44:16;9.52;;;2.80;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:46:19;9.50;;;2.90;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:48:22;8.25;;;2.15;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:50:26;8.15;;;2.60;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:52:36;3.88;;;2.30;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:54:41;6.45;;;2.80;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:56:46;8.13;;;2.75;;
43744;SDS011;29359;53.048;8.732;2023-07-02T10:58:48;7.18;;;2.88;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:00:53;6.50;;;2.50;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:02:56;9.30;;;2.92;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:04:59;6.95;;;2.40;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:07:03;4.57;;;2.38;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:09:14;8.43;;;2.30;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:11:20;9.13;;;3.50;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:13:24;5.65;;;2.88;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:15:35;6.85;;;2.63;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:17:38;10.98;;;2.78;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:19:49;4.50;;;2.20;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:21:53;6.85;;;2.58;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:24:01;8.20;;;2.70;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:26:05;6.30;;;2.33;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:28:09;9.35;;;2.67;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:30:12;7.20;;;2.45;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:32:15;4.50;;;2.33;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:34:20;6.18;;;2.53;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:36:26;9.17;;;2.03;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:38:28;5.25;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:40:31;6.95;;;2.17;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:42:34;6.13;;;2.65;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:44:38;3.80;;;1.90;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:46:42;5.68;;;2.03;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:48:45;11.70;;;2.45;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:50:48;6.57;;;2.58;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:52:51;6.53;;;2.13;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:54:54;5.30;;;1.70;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:56:57;6.60;;;1.70;;
43744;SDS011;29359;53.048;8.732;2023-07-02T11:58:59;5.03;;;2.15;;
43744;SDS011;29359;53.048;8.732;2023-07-02T12:01:06;4.47;;;2.08;;
43744;SDS011;29359;53.048;8.732;2023-07-02T12:03:09;3.25;;;2.03;;
43744;SDS011;29359;53.048;8.732;2023-07-02T12:05:13;5.55;;;2.20;;
43744;SDS011;29359;53.048;8.732;2023-07-02T12:07:16;8.32;;;2.65;;
43744;SDS011;29359;53.048;8.732;2023-07-02T12:09:19;4.53;;;2.42;;
43744;SDS011;29359;53.048;8.732;2023-07-02T12:11:22;5.55;;;2.10;;
43744;SDS011;29359;53.048;8.732;2023-07-02T12:13:25;8.95;;;2.05;;
43744;SDS011;29359;53.048;8.732;2023-07-02T12:15:28;3.60;;;2.10;;
43744;SDS011;29359;53.048;8.732;2023-07-02T12:17:32;4.55;;;2.33;;
43744;SDS011;29359;53.048;8.732;2023-07-02T12:19:34;6.40;;;2.45;;
43744;SDS011;29359;53.048;8.732;2023-07-02T12:21:38;5.32;;;2.05;;