sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:00:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:03:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:06:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:09:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:12:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:15:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:18:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:21:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:24:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:27:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:31:06;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:33:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:36:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:39:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:42:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:45:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:48:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:51:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:54:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T00:57:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:00:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:03:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:07:03;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:09:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:12:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:15:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:18:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:21:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:24:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:27:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:31:00;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:33:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:36:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:39:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:42:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:45:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:48:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:51:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:54:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T01:57:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:00:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:03:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:06:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:09:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:12:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:15:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:18:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:21:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:24:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:27:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:30:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:33:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:36:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:40:01;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:42:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:45:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:48:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:51:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:54:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T02:57:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:00:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:03:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:06:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:09:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:12:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:15:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:18:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:21:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:24:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:27:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:30:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:33:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:36:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:39:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:42:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:45:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:48:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:51:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:54:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T03:57:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:00:59;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:03:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:06:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:09:59;005;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:12:59;005;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:15:59;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:18:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:21:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:25:00;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:27:59;005;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:30:59;008;008;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:33:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:36:59;005;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:39:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:43:00;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:45:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:48:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:51:59;007;005;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:54:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T04:57:59;005;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:00:59;009;006;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:03:59;005;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:06:59;005;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:09:59;005;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:12:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:15:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:18:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:21:59;007;005;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:24:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:27:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:30:59;007;005;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:33:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:36:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:39:59;005;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:42:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:45:59;005;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:48:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:51:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:54:59;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T05:57:59;005;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:00:59;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:03:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:06:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:09:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:12:59;005;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:15:59;005;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:18:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:21:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:24:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:27:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:30:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:33:59;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:36:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:39:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:42:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:45:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:48:59;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:51:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:54:59;006;005;
26720;PMS1003;15950;51.112;6.966;2023-08-01T06:57:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:00:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:03:59;003;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:06:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:09:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:12:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:15:59;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:19:02;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:21:59;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:24:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:27:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:31:02;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:33:59;005;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:36:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:39:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:42:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:45:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:48:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:51:59;003;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:54:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T07:57:59;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:01:02;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:03:59;005;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:06:59;009;006;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:09:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:12:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:15:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:18:59;005;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:21:59;005;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:24:59;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:27:59;005;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:30:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:33:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:36:59;007;006;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:39:59;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:43:01;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:46:00;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:48:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:51:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:54:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T08:57:59;005;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:01:00;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:03:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:07:01;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:09:59;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:12:59;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:15:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:18:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:21:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:24:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:27:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:30:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:33:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:36:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:39:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:43:01;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:45:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:49:06;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:51:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:54:59;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T09:57:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T10:00:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T10:03:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T10:06:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T10:09:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T10:12:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T10:15:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T10:18:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T10:21:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T10:24:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T10:28:02;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T10:36:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T10:39:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T10:42:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T10:46:02;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T10:48:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T10:51:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T10:55:02;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T10:57:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:00:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:03:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:06:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:12:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:15:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:18:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:21:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:24:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:28:17;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:30:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:33:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:36:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:39:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:42:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:45:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:48:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:51:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:54:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T11:57:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:03:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:06:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:09:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:12:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:15:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:18:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:21:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:24:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:27:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:30:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:33:59;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:36:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:39:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:42:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:45:59;002;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:48:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:51:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:54:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T12:57:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:00:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:03:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:06:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:09:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:12:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:15:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:18:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:21:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:24:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:27:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:30:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:33:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:36:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:39:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:42:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:45:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:48:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:51:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:54:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T13:57:59;004;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:01:02;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:03:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:06:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:09:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:12:59;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:15:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:18:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:21:59;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:24:59;004;003;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:27:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:31:02;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:33:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:36:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:39:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:42:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:46:00;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:48:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:51:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:54:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T14:57:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:00:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:03:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:07:00;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:09:59;006;004;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:12:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:15:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:18:59;003;002;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:21:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:24:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:27:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:33:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:36:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:39:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:42:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:45:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:48:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:51:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:54:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T15:57:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:00:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:03:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:06:59;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:09:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:12:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:15:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:18:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:21:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:24:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:27:58;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:30:58;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:33:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:36:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:39:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:42:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:45:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:48:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:51:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:54:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T16:57:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:00:59;001;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:03:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:06:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:10:00;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:12:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:15:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:18:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:21:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:24:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:27:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:31:02;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:33:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:36:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:39:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:42:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:45:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:48:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:51:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:54:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T17:57:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:00:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:03:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:06:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:09:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:12:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:15:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:18:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:22:00;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:24:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:27:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:33:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:36:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:39:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:42:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:45:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:48:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:51:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:54:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T18:57:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T19:00:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T19:03:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T19:06:59;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T19:09:58;002;001;
26720;PMS1003;15950;51.112;6.966;2023-08-01T19:12:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T19:15:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T19:18:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T19:21:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T19:24:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T19:27:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T19:30:58;000;000;
26720;PMS1003;15950;51.112;6.966;2023-08-01T19:33:58;000;000;