sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46752;DHT22;32497;48.936;9.270;2023-07-29T00:02:05;17.30;93.60
46752;DHT22;32497;48.936;9.270;2023-07-29T00:07:06;17.30;93.30
46752;DHT22;32497;48.936;9.270;2023-07-29T00:12:08;17.30;93.30
46752;DHT22;32497;48.936;9.270;2023-07-29T00:17:10;17.40;93.50
46752;DHT22;32497;48.936;9.270;2023-07-29T00:22:11;17.30;93.40
46752;DHT22;32497;48.936;9.270;2023-07-29T00:27:12;17.40;93.50
46752;DHT22;32497;48.936;9.270;2023-07-29T00:32:15;17.30;93.30
46752;DHT22;32497;48.936;9.270;2023-07-29T00:37:16;17.20;93.20
46752;DHT22;32497;48.936;9.270;2023-07-29T00:42:20;17.20;93.30
46752;DHT22;32497;48.936;9.270;2023-07-29T00:47:25;17.20;93.20
46752;DHT22;32497;48.936;9.270;2023-07-29T00:52:26;17.30;93.30
46752;DHT22;32497;48.936;9.270;2023-07-29T00:57:30;17.30;93.20
46752;DHT22;32497;48.936;9.270;2023-07-29T01:02:32;17.20;92.90
46752;DHT22;32497;48.936;9.270;2023-07-29T01:07:39;17.20;93.00
46752;DHT22;32497;48.936;9.270;2023-07-29T01:12:49;17.30;93.20
46752;DHT22;32497;48.936;9.270;2023-07-29T01:17:56;17.30;93.20
46752;DHT22;32497;48.936;9.270;2023-07-29T01:23:00;17.30;93.20
46752;DHT22;32497;48.936;9.270;2023-07-29T01:28:03;17.20;93.00
46752;DHT22;32497;48.936;9.270;2023-07-29T01:33:08;17.10;93.10
46752;DHT22;32497;48.936;9.270;2023-07-29T01:38:17;17.20;93.20
46752;DHT22;32497;48.936;9.270;2023-07-29T01:43:20;17.20;93.30
46752;DHT22;32497;48.936;9.270;2023-07-29T01:48:21;17.20;93.30
46752;DHT22;32497;48.936;9.270;2023-07-29T01:53:24;17.20;93.00
46752;DHT22;32497;48.936;9.270;2023-07-29T01:58:28;17.20;93.10
46752;DHT22;32497;48.936;9.270;2023-07-29T02:03:29;17.20;93.00
46752;DHT22;32497;48.936;9.270;2023-07-29T02:08:30;17.10;92.90
46752;DHT22;32497;48.936;9.270;2023-07-29T02:13:33;17.20;93.10
46752;DHT22;32497;48.936;9.270;2023-07-29T02:18:34;17.20;93.00
46752;DHT22;32497;48.936;9.270;2023-07-29T02:23:35;17.10;92.80
46752;DHT22;32497;48.936;9.270;2023-07-29T02:28:38;17.20;93.00
46752;DHT22;32497;48.936;9.270;2023-07-29T02:33:39;17.10;92.80
46752;DHT22;32497;48.936;9.270;2023-07-29T02:38:40;17.10;92.70
46752;DHT22;32497;48.936;9.270;2023-07-29T02:43:47;17.10;92.60
46752;DHT22;32497;48.936;9.270;2023-07-29T02:48:49;17.10;92.50
46752;DHT22;32497;48.936;9.270;2023-07-29T02:53:50;17.10;92.60
46752;DHT22;32497;48.936;9.270;2023-07-29T02:58:52;17.10;92.40
46752;DHT22;32497;48.936;9.270;2023-07-29T03:03:54;17.10;92.50
46752;DHT22;32497;48.936;9.270;2023-07-29T03:08:55;17.10;92.60
46752;DHT22;32497;48.936;9.270;2023-07-29T03:13:57;17.10;92.60
46752;DHT22;32497;48.936;9.270;2023-07-29T03:18:58;17.00;92.20
46752;DHT22;32497;48.936;9.270;2023-07-29T03:24:00;17.00;92.40
46752;DHT22;32497;48.936;9.270;2023-07-29T03:29:02;16.90;92.50
46752;DHT22;32497;48.936;9.270;2023-07-29T03:34:03;16.90;92.50
46752;DHT22;32497;48.936;9.270;2023-07-29T03:39:05;16.90;92.60
46752;DHT22;32497;48.936;9.270;2023-07-29T03:44:07;16.90;92.60
46752;DHT22;32497;48.936;9.270;2023-07-29T03:49:08;17.00;92.70
46752;DHT22;32497;48.936;9.270;2023-07-29T03:54:09;17.00;92.60
46752;DHT22;32497;48.936;9.270;2023-07-29T03:59:12;17.10;92.70
46752;DHT22;32497;48.936;9.270;2023-07-29T04:04:13;17.20;92.80
46752;DHT22;32497;48.936;9.270;2023-07-29T04:09:15;17.20;92.50
46752;DHT22;32497;48.936;9.270;2023-07-29T04:14:17;17.30;92.40
46752;DHT22;32497;48.936;9.270;2023-07-29T04:19:18;17.20;92.40
46752;DHT22;32497;48.936;9.270;2023-07-29T04:24:19;17.20;92.50
46752;DHT22;32497;48.936;9.270;2023-07-29T04:29:22;17.10;92.80
46752;DHT22;32497;48.936;9.270;2023-07-29T04:34:23;17.00;92.90
46752;DHT22;32497;48.936;9.270;2023-07-29T04:39:24;17.00;93.00
46752;DHT22;32497;48.936;9.270;2023-07-29T04:44:27;16.90;92.90
46752;DHT22;32497;48.936;9.270;2023-07-29T04:49:28;16.90;93.10
46752;DHT22;32497;48.936;9.270;2023-07-29T04:54:29;16.90;93.40
46752;DHT22;32497;48.936;9.270;2023-07-29T04:59:31;16.90;93.40
46752;DHT22;32497;48.936;9.270;2023-07-29T05:04:33;16.90;93.60
46752;DHT22;32497;48.936;9.270;2023-07-29T05:09:34;16.90;93.60
46752;DHT22;32497;48.936;9.270;2023-07-29T05:14:36;17.00;93.70
46752;DHT22;32497;48.936;9.270;2023-07-29T05:19:37;17.00;93.80
46752;DHT22;32497;48.936;9.270;2023-07-29T05:24:39;17.10;93.80
46752;DHT22;32497;48.936;9.270;2023-07-29T05:29:41;17.20;93.60
46752;DHT22;32497;48.936;9.270;2023-07-29T05:34:42;17.40;93.80
46752;DHT22;32497;48.936;9.270;2023-07-29T05:39:43;17.50;93.40
46752;DHT22;32497;48.936;9.270;2023-07-29T05:44:46;17.60;93.30
46752;DHT22;32497;48.936;9.270;2023-07-29T05:49:47;17.60;93.10
46752;DHT22;32497;48.936;9.270;2023-07-29T05:54:48;17.60;92.80
46752;DHT22;32497;48.936;9.270;2023-07-29T05:59:51;17.70;92.80
46752;DHT22;32497;48.936;9.270;2023-07-29T06:04:52;17.60;92.70
46752;DHT22;32497;48.936;9.270;2023-07-29T06:09:53;17.90;93.10
46752;DHT22;32497;48.936;9.270;2023-07-29T06:14:56;18.10;92.40
46752;DHT22;32497;48.936;9.270;2023-07-29T06:19:57;18.40;92.00
46752;DHT22;32497;48.936;9.270;2023-07-29T06:24:58;18.70;91.40
46752;DHT22;32497;48.936;9.270;2023-07-29T06:30:00;18.80;90.60
46752;DHT22;32497;48.936;9.270;2023-07-29T06:35:02;18.70;91.10
46752;DHT22;32497;48.936;9.270;2023-07-29T06:40:04;18.70;91.30
46752;DHT22;32497;48.936;9.270;2023-07-29T06:45:08;18.90;91.00
46752;DHT22;32497;48.936;9.270;2023-07-29T06:50:09;18.70;90.50
46752;DHT22;32497;48.936;9.270;2023-07-29T06:55:11;18.50;91.00
46752;DHT22;32497;48.936;9.270;2023-07-29T07:00:13;18.40;90.90
46752;DHT22;32497;48.936;9.270;2023-07-29T07:05:15;18.50;91.30
46752;DHT22;32497;48.936;9.270;2023-07-29T07:10:16;18.60;91.60
46752;DHT22;32497;48.936;9.270;2023-07-29T07:15:18;18.60;91.80
46752;DHT22;32497;48.936;9.270;2023-07-29T07:20:19;18.70;91.10
46752;DHT22;32497;48.936;9.270;2023-07-29T07:25:21;18.70;91.90
46752;DHT22;32497;48.936;9.270;2023-07-29T07:30:23;19.00;92.20
46752;DHT22;32497;48.936;9.270;2023-07-29T07:35:24;18.70;91.40
46752;DHT22;32497;48.936;9.270;2023-07-29T07:40:25;18.60;91.90
46752;DHT22;32497;48.936;9.270;2023-07-29T07:45:28;18.80;91.90
46752;DHT22;32497;48.936;9.270;2023-07-29T07:50:29;18.90;91.10
46752;DHT22;32497;48.936;9.270;2023-07-29T07:55:30;19.20;91.50
46752;DHT22;32497;48.936;9.270;2023-07-29T08:00:33;19.10;90.90
46752;DHT22;32497;48.936;9.270;2023-07-29T08:05:34;19.20;90.80
46752;DHT22;32497;48.936;9.270;2023-07-29T08:10:35;19.40;89.90
46752;DHT22;32497;48.936;9.270;2023-07-29T08:15:38;20.00;89.80
46752;DHT22;32497;48.936;9.270;2023-07-29T08:20:39;20.40;89.10
46752;DHT22;32497;48.936;9.270;2023-07-29T08:25:40;20.50;88.50
46752;DHT22;32497;48.936;9.270;2023-07-29T08:30:42;21.20;88.00
46752;DHT22;32497;48.936;9.270;2023-07-29T08:35:43;21.10;87.90
46752;DHT22;32497;48.936;9.270;2023-07-29T08:40:48;20.70;87.20
46752;DHT22;32497;48.936;9.270;2023-07-29T08:45:52;20.40;87.70
46752;DHT22;32497;48.936;9.270;2023-07-29T08:50:53;20.60;86.50
46752;DHT22;32497;48.936;9.270;2023-07-29T08:55:55;21.10;85.60
46752;DHT22;32497;48.936;9.270;2023-07-29T09:00:57;21.90;84.70
46752;DHT22;32497;48.936;9.270;2023-07-29T09:05:58;22.30;82.50
46752;DHT22;32497;48.936;9.270;2023-07-29T09:11:00;22.30;81.00
46752;DHT22;32497;48.936;9.270;2023-07-29T09:16:04;22.40;80.80
46752;DHT22;32497;48.936;9.270;2023-07-29T09:21:05;23.80;77.80
46752;DHT22;32497;48.936;9.270;2023-07-29T09:26:06;23.80;72.90
46752;DHT22;32497;48.936;9.270;2023-07-29T09:31:19;23.40;76.80
46752;DHT22;32497;48.936;9.270;2023-07-29T09:36:21;23.90;78.30
46752;DHT22;32497;48.936;9.270;2023-07-29T09:41:23;24.10;74.00
46752;DHT22;32497;48.936;9.270;2023-07-29T09:46:26;24.40;74.40
46752;DHT22;32497;48.936;9.270;2023-07-29T09:51:32;24.60;73.30
46752;DHT22;32497;48.936;9.270;2023-07-29T09:56:41;25.20;70.80
46752;DHT22;32497;48.936;9.270;2023-07-29T10:01:43;25.00;73.90
46752;DHT22;32497;48.936;9.270;2023-07-29T10:06:45;21.10;85.30
46752;DHT22;32497;48.936;9.270;2023-07-29T10:11:47;18.70;89.50
46752;DHT22;32497;48.936;9.270;2023-07-29T10:16:51;18.30;91.40
46752;DHT22;32497;48.936;9.270;2023-07-29T10:21:55;18.40;91.70
46752;DHT22;32497;48.936;9.270;2023-07-29T10:26:58;18.40;91.50
46752;DHT22;32497;48.936;9.270;2023-07-29T10:32:03;18.90;92.80
46752;DHT22;32497;48.936;9.270;2023-07-29T10:37:05;19.40;91.90
46752;DHT22;32497;48.936;9.270;2023-07-29T10:42:07;19.90;91.70
46752;DHT22;32497;48.936;9.270;2023-07-29T10:47:12;20.50;90.60
46752;DHT22;32497;48.936;9.270;2023-07-29T10:52:14;21.00;90.20
46752;DHT22;32497;48.936;9.270;2023-07-29T10:57:17;22.00;88.40
46752;DHT22;32497;48.936;9.270;2023-07-29T11:02:34;23.20;86.50
46752;DHT22;32497;48.936;9.270;2023-07-29T11:07:46;22.70;83.30
46752;DHT22;32497;48.936;9.270;2023-07-29T11:12:48;22.90;82.90
46752;DHT22;32497;48.936;9.270;2023-07-29T11:17:52;23.80;83.40
46752;DHT22;32497;48.936;9.270;2023-07-29T11:22:54;23.50;81.30
46752;DHT22;32497;48.936;9.270;2023-07-29T11:27:57;23.70;81.10
46752;DHT22;32497;48.936;9.270;2023-07-29T11:33:00;24.20;77.70
46752;DHT22;32497;48.936;9.270;2023-07-29T11:38:01;24.20;77.10
46752;DHT22;32497;48.936;9.270;2023-07-29T11:43:02;24.10;74.80
46752;DHT22;32497;48.936;9.270;2023-07-29T11:48:06;24.00;76.60
46752;DHT22;32497;48.936;9.270;2023-07-29T11:53:08;24.40;73.80
46752;DHT22;32497;48.936;9.270;2023-07-29T11:58:09;24.50;74.60
46752;DHT22;32497;48.936;9.270;2023-07-29T12:03:12;24.80;70.70
46752;DHT22;32497;48.936;9.270;2023-07-29T12:08:14;24.90;69.80
46752;DHT22;32497;48.936;9.270;2023-07-29T12:13:15;24.60;66.90
46752;DHT22;32497;48.936;9.270;2023-07-29T12:18:18;24.60;73.00
46752;DHT22;32497;48.936;9.270;2023-07-29T12:23:24;25.20;71.70
46752;DHT22;32497;48.936;9.270;2023-07-29T12:28:26;25.10;69.70
46752;DHT22;32497;48.936;9.270;2023-07-29T12:33:33;25.30;70.30
46752;DHT22;32497;48.936;9.270;2023-07-29T12:38:35;25.00;69.30
46752;DHT22;32497;48.936;9.270;2023-07-29T12:43:38;24.80;69.50
46752;DHT22;32497;48.936;9.270;2023-07-29T12:48:40;24.70;67.70
46752;DHT22;32497;48.936;9.270;2023-07-29T12:53:42;24.50;69.40
46752;DHT22;32497;48.936;9.270;2023-07-29T12:58:43;25.00;69.20
46752;DHT22;32497;48.936;9.270;2023-07-29T13:03:45;25.10;64.20
46752;DHT22;32497;48.936;9.270;2023-07-29T13:08:47;25.60;62.70
46752;DHT22;32497;48.936;9.270;2023-07-29T13:13:49;27.20;57.50
46752;DHT22;32497;48.936;9.270;2023-07-29T13:18:51;27.50;55.70
46752;DHT22;32497;48.936;9.270;2023-07-29T13:23:52;27.30;56.90
46752;DHT22;32497;48.936;9.270;2023-07-29T13:28:53;27.30;55.90
46752;DHT22;32497;48.936;9.270;2023-07-29T13:33:56;27.10;55.90
46752;DHT22;32497;48.936;9.270;2023-07-29T13:38:57;26.40;54.80
46752;DHT22;32497;48.936;9.270;2023-07-29T13:43:58;26.00;57.90
46752;DHT22;32497;48.936;9.270;2023-07-29T13:49:00;25.90;56.70
46752;DHT22;32497;48.936;9.270;2023-07-29T13:54:02;25.70;59.00
46752;DHT22;32497;48.936;9.270;2023-07-29T13:59:03;26.10;60.20
46752;DHT22;32497;48.936;9.270;2023-07-29T14:04:05;26.00;55.60
46752;DHT22;32497;48.936;9.270;2023-07-29T14:09:08;25.80;62.70
46752;DHT22;32497;48.936;9.270;2023-07-29T14:14:09;26.50;60.70
46752;DHT22;32497;48.936;9.270;2023-07-29T14:19:12;28.30;52.70
46752;DHT22;32497;48.936;9.270;2023-07-29T14:24:14;29.20;48.70
46752;DHT22;32497;48.936;9.270;2023-07-29T14:29:15;28.40;50.20
46752;DHT22;32497;48.936;9.270;2023-07-29T14:34:18;27.70;51.00
46752;DHT22;32497;48.936;9.270;2023-07-29T14:39:19;27.70;50.40
46752;DHT22;32497;48.936;9.270;2023-07-29T14:44:20;26.50;53.70
46752;DHT22;32497;48.936;9.270;2023-07-29T14:49:26;26.50;54.30
46752;DHT22;32497;48.936;9.270;2023-07-29T14:54:27;27.20;53.30
46752;DHT22;32497;48.936;9.270;2023-07-29T14:59:29;28.20;52.40
46752;DHT22;32497;48.936;9.270;2023-07-29T15:04:31;27.70;50.40
46752;DHT22;32497;48.936;9.270;2023-07-29T15:09:33;26.90;52.70
46752;DHT22;32497;48.936;9.270;2023-07-29T15:14:34;27.60;48.00
46752;DHT22;32497;48.936;9.270;2023-07-29T15:19:39;28.30;49.60
46752;DHT22;32497;48.936;9.270;2023-07-29T15:24:41;28.80;47.20
46752;DHT22;32497;48.936;9.270;2023-07-29T15:29:42;28.80;48.40
46752;DHT22;32497;48.936;9.270;2023-07-29T15:34:45;28.80;46.20
46752;DHT22;32497;48.936;9.270;2023-07-29T15:39:47;27.90;50.20
46752;DHT22;32497;48.936;9.270;2023-07-29T15:44:48;27.50;51.30
46752;DHT22;32497;48.936;9.270;2023-07-29T15:49:50;27.20;50.00
46752;DHT22;32497;48.936;9.270;2023-07-29T15:54:51;27.70;52.00
46752;DHT22;32497;48.936;9.270;2023-07-29T15:59:53;27.60;49.50
46752;DHT22;32497;48.936;9.270;2023-07-29T16:04:55;27.80;50.30
46752;DHT22;32497;48.936;9.270;2023-07-29T16:09:56;27.50;55.20
46752;DHT22;32497;48.936;9.270;2023-07-29T16:14:57;27.50;54.30
46752;DHT22;32497;48.936;9.270;2023-07-29T16:20:02;27.50;51.90
46752;DHT22;32497;48.936;9.270;2023-07-29T16:25:04;27.20;51.60
46752;DHT22;32497;48.936;9.270;2023-07-29T16:30:06;27.60;53.50
46752;DHT22;32497;48.936;9.270;2023-07-29T16:35:09;27.70;52.50
46752;DHT22;32497;48.936;9.270;2023-07-29T16:40:10;28.10;52.10
46752;DHT22;32497;48.936;9.270;2023-07-29T16:45:11;27.80;50.40
46752;DHT22;32497;48.936;9.270;2023-07-29T16:50:14;27.30;53.00
46752;DHT22;32497;48.936;9.270;2023-07-29T16:55:15;26.70;53.90
46752;DHT22;32497;48.936;9.270;2023-07-29T17:00:16;26.30;55.80
46752;DHT22;32497;48.936;9.270;2023-07-29T17:05:19;26.40;54.90
46752;DHT22;32497;48.936;9.270;2023-07-29T17:10:20;26.10;53.10
46752;DHT22;32497;48.936;9.270;2023-07-29T17:15:21;25.80;54.40
46752;DHT22;32497;48.936;9.270;2023-07-29T17:20:23;25.50;56.00
46752;DHT22;32497;48.936;9.270;2023-07-29T17:25:24;25.50;55.00
46752;DHT22;32497;48.936;9.270;2023-07-29T17:30:26;25.20;54.60
46752;DHT22;32497;48.936;9.270;2023-07-29T17:35:28;25.10;56.20
46752;DHT22;32497;48.936;9.270;2023-07-29T17:40:29;25.10;56.90
46752;DHT22;32497;48.936;9.270;2023-07-29T17:45:30;24.90;57.30
46752;DHT22;32497;48.936;9.270;2023-07-29T17:50:33;24.90;56.70
46752;DHT22;32497;48.936;9.270;2023-07-29T17:55:36;24.60;58.00
46752;DHT22;32497;48.936;9.270;2023-07-29T18:00:37;24.30;58.10
46752;DHT22;32497;48.936;9.270;2023-07-29T18:05:39;24.50;58.30
46752;DHT22;32497;48.936;9.270;2023-07-29T18:10:41;24.50;57.50
46752;DHT22;32497;48.936;9.270;2023-07-29T18:15:42;23.90;60.00
46752;DHT22;32497;48.936;9.270;2023-07-29T18:20:44;23.20;63.80
46752;DHT22;32497;48.936;9.270;2023-07-29T18:25:46;22.70;65.10
46752;DHT22;32497;48.936;9.270;2023-07-29T18:30:48;22.50;66.70
46752;DHT22;32497;48.936;9.270;2023-07-29T18:35:50;22.30;67.10
46752;DHT22;32497;48.936;9.270;2023-07-29T18:40:51;22.20;67.60
46752;DHT22;32497;48.936;9.270;2023-07-29T18:45:52;22.10;68.00
46752;DHT22;32497;48.936;9.270;2023-07-29T18:50:55;21.90;69.40
46752;DHT22;32497;48.936;9.270;2023-07-29T18:55:56;21.80;70.40
46752;DHT22;32497;48.936;9.270;2023-07-29T19:00:57;21.70;71.20
46752;DHT22;32497;48.936;9.270;2023-07-29T19:06:00;21.60;72.00
46752;DHT22;32497;48.936;9.270;2023-07-29T19:11:01;21.40;72.80
46752;DHT22;32497;48.936;9.270;2023-07-29T19:16:02;21.20;73.50
46752;DHT22;32497;48.936;9.270;2023-07-29T19:21:05;21.10;74.30
46752;DHT22;32497;48.936;9.270;2023-07-29T19:26:06;21.00;75.10
46752;DHT22;32497;48.936;9.270;2023-07-29T19:31:07;20.90;75.40
46752;DHT22;32497;48.936;9.270;2023-07-29T19:36:09;20.80;76.10
46752;DHT22;32497;48.936;9.270;2023-07-29T19:41:11;20.70;76.50
46752;DHT22;32497;48.936;9.270;2023-07-29T19:46:12;20.60;76.90
46752;DHT22;32497;48.936;9.270;2023-07-29T19:51:15;20.60;77.30
46752;DHT22;32497;48.936;9.270;2023-07-29T19:56:16;20.60;77.40
46752;DHT22;32497;48.936;9.270;2023-07-29T20:01:17;20.50;77.80
46752;DHT22;32497;48.936;9.270;2023-07-29T20:06:20;20.50;78.10
46752;DHT22;32497;48.936;9.270;2023-07-29T20:11:21;20.40;78.80
46752;DHT22;32497;48.936;9.270;2023-07-29T20:16:22;20.40;78.80
46752;DHT22;32497;48.936;9.270;2023-07-29T20:21:25;20.30;79.30
46752;DHT22;32497;48.936;9.270;2023-07-29T20:26:26;20.30;79.60
46752;DHT22;32497;48.936;9.270;2023-07-29T20:31:27;20.30;79.90
46752;DHT22;32497;48.936;9.270;2023-07-29T20:36:29;20.20;81.10
46752;DHT22;32497;48.936;9.270;2023-07-29T20:41:30;20.20;80.90
46752;DHT22;32497;48.936;9.270;2023-07-29T20:46:31;20.00;81.50
46752;DHT22;32497;48.936;9.270;2023-07-29T20:51:34;19.90;82.30
46752;DHT22;32497;48.936;9.270;2023-07-29T20:56:35;19.70;82.90
46752;DHT22;32497;48.936;9.270;2023-07-29T21:01:36;19.70;83.00
46752;DHT22;32497;48.936;9.270;2023-07-29T21:06:39;19.70;83.20
46752;DHT22;32497;48.936;9.270;2023-07-29T21:11:40;19.80;82.90
46752;DHT22;32497;48.936;9.270;2023-07-29T21:16:41;19.80;83.40
46752;DHT22;32497;48.936;9.270;2023-07-29T21:21:43;19.70;83.30
46752;DHT22;32497;48.936;9.270;2023-07-29T21:26:44;19.60;83.30
46752;DHT22;32497;48.936;9.270;2023-07-29T21:31:45;19.60;83.30
46752;DHT22;32497;48.936;9.270;2023-07-29T21:36:48;19.70;83.30
46752;DHT22;32497;48.936;9.270;2023-07-29T21:41:49;19.70;83.70
46752;DHT22;32497;48.936;9.270;2023-07-29T21:46:50;19.70;83.70
46752;DHT22;32497;48.936;9.270;2023-07-29T21:51:53;19.70;84.00
46752;DHT22;32497;48.936;9.270;2023-07-29T21:56:54;19.80;84.00
46752;DHT22;32497;48.936;9.270;2023-07-29T22:01:55;19.80;84.00
46752;DHT22;32497;48.936;9.270;2023-07-29T22:06:57;19.80;84.10
46752;DHT22;32497;48.936;9.270;2023-07-29T22:11:58;19.50;84.90
46752;DHT22;32497;48.936;9.270;2023-07-29T22:16:59;19.40;85.90
46752;DHT22;32497;48.936;9.270;2023-07-29T22:22:02;19.20;86.50
46752;DHT22;32497;48.936;9.270;2023-07-29T22:27:04;19.10;87.10
46752;DHT22;32497;48.936;9.270;2023-07-29T22:32:05;19.10;87.70
46752;DHT22;32497;48.936;9.270;2023-07-29T22:37:08;19.00;87.70
46752;DHT22;32497;48.936;9.270;2023-07-29T22:42:09;19.00;88.30
46752;DHT22;32497;48.936;9.270;2023-07-29T22:47:10;18.90;88.80
46752;DHT22;32497;48.936;9.270;2023-07-29T22:52:12;18.90;88.90
46752;DHT22;32497;48.936;9.270;2023-07-29T22:57:13;18.80;89.20
46752;DHT22;32497;48.936;9.270;2023-07-29T23:02:14;18.70;89.90
46752;DHT22;32497;48.936;9.270;2023-07-29T23:07:17;18.50;91.00
46752;DHT22;32497;48.936;9.270;2023-07-29T23:12:18;18.50;91.50
46752;DHT22;32497;48.936;9.270;2023-07-29T23:17:19;18.50;92.10
46752;DHT22;32497;48.936;9.270;2023-07-29T23:22:22;18.20;91.80
46752;DHT22;32497;48.936;9.270;2023-07-29T23:27:23;18.30;92.20
46752;DHT22;32497;48.936;9.270;2023-07-29T23:32:24;18.20;92.10
46752;DHT22;32497;48.936;9.270;2023-07-29T23:37:27;18.10;92.10
46752;DHT22;32497;48.936;9.270;2023-07-29T23:42:28;17.90;92.30
46752;DHT22;32497;48.936;9.270;2023-07-29T23:47:29;17.90;92.40
46752;DHT22;32497;48.936;9.270;2023-07-29T23:52:31;18.00;92.70
46752;DHT22;32497;48.936;9.270;2023-07-29T23:57:32;17.90;92.90
