sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16613;BME280;8419;52.358;9.752;2022-09-20T00:01:04;101194.00;;;19.34;48.44
16613;BME280;8419;52.358;9.752;2022-09-20T00:03:52;101196.00;;;19.29;48.53
16613;BME280;8419;52.358;9.752;2022-09-20T00:06:38;101199.00;;;19.18;48.81
16613;BME280;8419;52.358;9.752;2022-09-20T00:09:23;101202.00;;;19.20;48.67
16613;BME280;8419;52.358;9.752;2022-09-20T00:12:09;101208.00;;;19.30;48.53
16613;BME280;8419;52.358;9.752;2022-09-20T00:14:55;101208.00;;;19.30;48.52
16613;BME280;8419;52.358;9.752;2022-09-20T00:17:40;101206.00;;;19.30;48.49
16613;BME280;8419;52.358;9.752;2022-09-20T00:20:26;101208.00;;;19.25;48.60
16613;BME280;8419;52.358;9.752;2022-09-20T00:23:11;101208.00;;;19.22;48.65
16613;BME280;8419;52.358;9.752;2022-09-20T00:25:57;101208.00;;;19.22;48.70
16613;BME280;8419;52.358;9.752;2022-09-20T00:28:43;101206.00;;;19.23;48.63
16613;BME280;8419;52.358;9.752;2022-09-20T00:31:31;101199.00;;;19.12;48.79
16613;BME280;8419;52.358;9.752;2022-09-20T00:34:16;101206.00;;;19.13;48.75
16613;BME280;8419;52.358;9.752;2022-09-20T00:37:20;101202.00;;;19.08;48.74
16613;BME280;8419;52.358;9.752;2022-09-20T00:40:09;101194.00;;;19.04;48.77
16613;BME280;8419;52.358;9.752;2022-09-20T00:42:56;101201.00;;;19.01;48.78
16613;BME280;8419;52.358;9.752;2022-09-20T00:45:42;101204.00;;;19.02;48.78
16613;BME280;8419;52.358;9.752;2022-09-20T00:48:32;101206.00;;;18.98;48.84
16613;BME280;8419;52.358;9.752;2022-09-20T00:51:23;101207.00;;;18.94;48.92
16613;BME280;8419;52.358;9.752;2022-09-20T00:54:14;101207.00;;;18.90;48.98
16613;BME280;8419;52.358;9.752;2022-09-20T00:57:02;101204.00;;;18.85;49.02
16613;BME280;8419;52.358;9.752;2022-09-20T00:59:49;101211.00;;;19.00;48.66
16613;BME280;8419;52.358;9.752;2022-09-20T01:02:38;101211.00;;;19.06;48.45
16613;BME280;8419;52.358;9.752;2022-09-20T01:05:24;101208.00;;;18.95;48.60
16613;BME280;8419;52.358;9.752;2022-09-20T01:08:11;101214.00;;;18.98;48.56
16613;BME280;8419;52.358;9.752;2022-09-20T01:10:57;101214.00;;;18.92;48.66
16613;BME280;8419;52.358;9.752;2022-09-20T01:13:42;101217.00;;;18.88;48.73
16613;BME280;8419;52.358;9.752;2022-09-20T01:16:28;101223.00;;;18.94;48.58
16613;BME280;8419;52.358;9.752;2022-09-20T01:19:21;101216.00;;;18.90;48.65
16613;BME280;8419;52.358;9.752;2022-09-20T01:22:17;101216.00;;;18.84;48.82
16613;BME280;8419;52.358;9.752;2022-09-20T01:25:09;101222.00;;;18.91;48.58
16613;BME280;8419;52.358;9.752;2022-09-20T01:27:58;101220.00;;;18.88;48.62
16613;BME280;8419;52.358;9.752;2022-09-20T01:30:48;101216.00;;;18.87;48.62
16613;BME280;8419;52.358;9.752;2022-09-20T01:33:43;101216.00;;;18.84;48.66
16613;BME280;8419;52.358;9.752;2022-09-20T01:36:38;101225.00;;;18.89;48.60
16613;BME280;8419;52.358;9.752;2022-09-20T01:39:32;101216.00;;;18.90;48.70
16613;BME280;8419;52.358;9.752;2022-09-20T01:42:24;101211.00;;;18.90;48.74
16613;BME280;8419;52.358;9.752;2022-09-20T01:45:17;101218.00;;;18.99;48.66
16613;BME280;8419;52.358;9.752;2022-09-20T01:48:13;101217.00;;;19.07;48.59
16613;BME280;8419;52.358;9.752;2022-09-20T01:51:29;101215.00;;;19.17;48.54
16613;BME280;8419;52.358;9.752;2022-09-20T01:54:46;101211.00;;;19.16;48.57
16613;BME280;8419;52.358;9.752;2022-09-20T01:58:16;101217.00;;;19.04;48.85
16613;BME280;8419;52.358;9.752;2022-09-20T02:01:25;101216.00;;;19.12;48.65
16613;BME280;8419;52.358;9.752;2022-09-20T02:04:32;101216.00;;;19.22;48.30
16613;BME280;8419;52.358;9.752;2022-09-20T02:07:51;101227.00;;;19.16;48.34
16613;BME280;8419;52.358;9.752;2022-09-20T02:14:18;101219.00;;;19.16;48.43
16613;BME280;8419;52.358;9.752;2022-09-20T02:17:15;101219.00;;;19.14;48.12
16613;BME280;8419;52.358;9.752;2022-09-20T02:20:18;101227.00;;;18.87;48.65
16613;BME280;8419;52.358;9.752;2022-09-20T02:23:15;101229.00;;;18.82;48.71
16613;BME280;8419;52.358;9.752;2022-09-20T02:26:14;101231.00;;;18.74;48.89
16613;BME280;8419;52.358;9.752;2022-09-20T02:29:14;101233.00;;;18.72;48.85
16613;BME280;8419;52.358;9.752;2022-09-20T02:32:16;101238.00;;;18.72;48.80
16613;BME280;8419;52.358;9.752;2022-09-20T02:35:24;101244.00;;;18.89;48.37
16613;BME280;8419;52.358;9.752;2022-09-20T02:38:27;101240.00;;;18.96;48.07
16613;BME280;8419;52.358;9.752;2022-09-20T02:41:50;101235.00;;;18.64;48.80
16613;BME280;8419;52.358;9.752;2022-09-20T02:44:51;101241.00;;;18.61;48.79
16613;BME280;8419;52.358;9.752;2022-09-20T02:47:42;101238.00;;;18.56;48.83
16613;BME280;8419;52.358;9.752;2022-09-20T02:50:36;101236.00;;;18.54;48.81
16613;BME280;8419;52.358;9.752;2022-09-20T02:53:33;101241.00;;;18.54;48.77
16613;BME280;8419;52.358;9.752;2022-09-20T02:56:28;101245.00;;;18.41;49.18
16613;BME280;8419;52.358;9.752;2022-09-20T02:59:26;101248.00;;;18.36;49.36
16613;BME280;8419;52.358;9.752;2022-09-20T03:02:21;101256.00;;;18.49;49.25
16613;BME280;8419;52.358;9.752;2022-09-20T03:05:15;101253.00;;;18.58;49.15
16613;BME280;8419;52.358;9.752;2022-09-20T03:08:14;101249.00;;;18.63;49.10
16613;BME280;8419;52.358;9.752;2022-09-20T03:11:13;101246.00;;;18.70;49.05
16613;BME280;8419;52.358;9.752;2022-09-20T03:14:18;101247.00;;;18.69;49.16
16613;BME280;8419;52.358;9.752;2022-09-20T03:17:16;101249.00;;;18.81;48.89
16613;BME280;8419;52.358;9.752;2022-09-20T03:20:18;101252.00;;;18.77;49.01
16613;BME280;8419;52.358;9.752;2022-09-20T03:23:16;101246.00;;;18.76;49.05
16613;BME280;8419;52.358;9.752;2022-09-20T03:26:18;101249.00;;;18.85;48.91
16613;BME280;8419;52.358;9.752;2022-09-20T03:29:18;101251.00;;;18.92;48.91
16613;BME280;8419;52.358;9.752;2022-09-20T03:32:17;101258.00;;;18.99;48.81
16613;BME280;8419;52.358;9.752;2022-09-20T03:35:33;101252.00;;;19.09;48.72
16613;BME280;8419;52.358;9.752;2022-09-20T03:38:41;101259.00;;;19.19;48.69
16613;BME280;8419;52.358;9.752;2022-09-20T03:41:50;101260.00;;;19.21;48.63
16613;BME280;8419;52.358;9.752;2022-09-20T03:45:02;101262.00;;;19.21;48.69
16613;BME280;8419;52.358;9.752;2022-09-20T03:48:02;101261.00;;;19.24;48.67
16613;BME280;8419;52.358;9.752;2022-09-20T03:50:57;101267.00;;;19.21;48.71
16613;BME280;8419;52.358;9.752;2022-09-20T03:53:56;101270.00;;;19.19;48.81
16613;BME280;8419;52.358;9.752;2022-09-20T04:00:21;101269.00;;;19.30;48.62
16613;BME280;8419;52.358;9.752;2022-09-20T04:03:20;101266.00;;;19.31;48.49
16613;BME280;8419;52.358;9.752;2022-09-20T04:12:54;101276.00;;;19.35;48.65
16613;BME280;8419;52.358;9.752;2022-09-20T04:15:55;101274.00;;;19.43;48.55
16613;BME280;8419;52.358;9.752;2022-09-20T04:18:50;101270.00;;;19.48;48.43
16613;BME280;8419;52.358;9.752;2022-09-20T04:21:47;101279.00;;;19.56;48.17
16613;BME280;8419;52.358;9.752;2022-09-20T04:24:43;101271.00;;;19.47;48.39
16613;BME280;8419;52.358;9.752;2022-09-20T04:27:39;101279.00;;;19.50;48.32
16613;BME280;8419;52.358;9.752;2022-09-20T04:30:26;101284.00;;;19.56;48.04
16613;BME280;8419;52.358;9.752;2022-09-20T04:33:19;101280.00;;;19.48;48.02
16613;BME280;8419;52.358;9.752;2022-09-20T04:36:25;101282.00;;;19.37;48.27
16613;BME280;8419;52.358;9.752;2022-09-20T04:39:36;101286.00;;;19.35;48.43
16613;BME280;8419;52.358;9.752;2022-09-20T04:42:41;101287.00;;;19.55;48.12
16613;BME280;8419;52.358;9.752;2022-09-20T04:46:03;101292.00;;;19.61;48.00
16613;BME280;8419;52.358;9.752;2022-09-20T04:52:47;101297.00;;;19.64;48.09
16613;BME280;8419;52.358;9.752;2022-09-20T04:59:05;101312.00;;;19.62;48.40
16613;BME280;8419;52.358;9.752;2022-09-20T05:05:57;101304.00;;;19.62;48.09
16613;BME280;8419;52.358;9.752;2022-09-20T05:09:01;101310.00;;;19.62;48.12
16613;BME280;8419;52.358;9.752;2022-09-20T05:12:19;101308.00;;;19.54;48.29
16613;BME280;8419;52.358;9.752;2022-09-20T05:15:25;101321.00;;;19.56;48.31
16613;BME280;8419;52.358;9.752;2022-09-20T05:18:40;101315.00;;;19.62;48.20
16613;BME280;8419;52.358;9.752;2022-09-20T05:21:43;101319.00;;;19.66;48.21
16613;BME280;8419;52.358;9.752;2022-09-20T05:24:43;101323.00;;;19.70;48.14
16613;BME280;8419;52.358;9.752;2022-09-20T05:27:42;101328.00;;;19.71;48.14
16613;BME280;8419;52.358;9.752;2022-09-20T05:30:34;101328.00;;;19.77;48.07
16613;BME280;8419;52.358;9.752;2022-09-20T05:33:26;101322.00;;;19.79;48.07
16613;BME280;8419;52.358;9.752;2022-09-20T05:36:18;101333.00;;;19.79;48.16
16613;BME280;8419;52.358;9.752;2022-09-20T05:39:19;101346.00;;;19.82;48.14
16613;BME280;8419;52.358;9.752;2022-09-20T05:42:15;101343.00;;;19.82;48.12
16613;BME280;8419;52.358;9.752;2022-09-20T05:45:15;101346.00;;;19.93;47.98
16613;BME280;8419;52.358;9.752;2022-09-20T05:48:13;101343.00;;;20.01;47.82
16613;BME280;8419;52.358;9.752;2022-09-20T05:51:07;101344.00;;;19.98;47.68
16613;BME280;8419;52.358;9.752;2022-09-20T05:54:23;101342.00;;;19.87;47.84
16613;BME280;8419;52.358;9.752;2022-09-20T05:57:30;101359.00;;;19.78;48.04
16613;BME280;8419;52.358;9.752;2022-09-20T06:00:20;101361.00;;;19.76;47.98
16613;BME280;8419;52.358;9.752;2022-09-20T06:03:15;101361.00;;;19.80;48.01
16613;BME280;8419;52.358;9.752;2022-09-20T06:06:11;101370.00;;;19.83;48.04
16613;BME280;8419;52.358;9.752;2022-09-20T06:09:13;101380.00;;;19.89;47.93
16613;BME280;8419;52.358;9.752;2022-09-20T06:12:16;101380.00;;;19.92;47.92
16613;BME280;8419;52.358;9.752;2022-09-20T06:15:13;101386.00;;;20.01;47.84
16613;BME280;8419;52.358;9.752;2022-09-20T06:18:15;101380.00;;;20.04;47.79
16613;BME280;8419;52.358;9.752;2022-09-20T06:21:15;101372.00;;;20.02;47.70
16613;BME280;8419;52.358;9.752;2022-09-20T06:24:14;101374.00;;;20.03;47.73
16613;BME280;8419;52.358;9.752;2022-09-20T06:27:07;101377.00;;;20.02;47.77
16613;BME280;8419;52.358;9.752;2022-09-20T06:29:57;101381.00;;;20.06;47.64
16613;BME280;8419;52.358;9.752;2022-09-20T06:32:55;101379.00;;;20.06;47.65
16613;BME280;8419;52.358;9.752;2022-09-20T06:35:45;101374.00;;;20.14;47.59
16613;BME280;8419;52.358;9.752;2022-09-20T06:38:44;101381.00;;;20.10;47.71
16613;BME280;8419;52.358;9.752;2022-09-20T06:41:52;101372.00;;;20.19;47.68
16613;BME280;8419;52.358;9.752;2022-09-20T06:44:37;101380.00;;;20.31;47.48
16613;BME280;8419;52.358;9.752;2022-09-20T06:47:25;101393.00;;;20.46;47.31
16613;BME280;8419;52.358;9.752;2022-09-20T06:50:15;101398.00;;;20.49;47.22
16613;BME280;8419;52.358;9.752;2022-09-20T06:53:01;101387.00;;;20.55;47.25
16613;BME280;8419;52.358;9.752;2022-09-20T06:55:47;101394.00;;;20.47;47.47
16613;BME280;8419;52.358;9.752;2022-09-20T06:58:35;101396.00;;;20.45;47.47
16613;BME280;8419;52.358;9.752;2022-09-20T07:01:20;101397.00;;;20.50;47.51
16613;BME280;8419;52.358;9.752;2022-09-20T07:04:06;101400.00;;;20.55;47.43
16613;BME280;8419;52.358;9.752;2022-09-20T07:06:59;101404.00;;;20.69;47.17
16613;BME280;8419;52.358;9.752;2022-09-20T07:09:44;101399.00;;;20.53;47.28
16613;BME280;8419;52.358;9.752;2022-09-20T07:12:31;101411.00;;;20.47;47.40
16613;BME280;8419;52.358;9.752;2022-09-20T07:15:18;101405.00;;;20.44;47.47
16613;BME280;8419;52.358;9.752;2022-09-20T07:18:06;101407.00;;;20.45;47.47
16613;BME280;8419;52.358;9.752;2022-09-20T07:20:52;101412.00;;;20.54;47.36
16613;BME280;8419;52.358;9.752;2022-09-20T07:23:38;101415.00;;;20.60;47.25
16613;BME280;8419;52.358;9.752;2022-09-20T07:26:25;101421.00;;;20.56;47.23
16613;BME280;8419;52.358;9.752;2022-09-20T07:29:12;101422.00;;;20.57;47.14
16613;BME280;8419;52.358;9.752;2022-09-20T07:32:22;101426.00;;;20.53;47.19
16613;BME280;8419;52.358;9.752;2022-09-20T07:35:11;101426.00;;;20.53;47.35
16613;BME280;8419;52.358;9.752;2022-09-20T07:38:06;101428.00;;;20.63;47.27
16613;BME280;8419;52.358;9.752;2022-09-20T07:41:00;101435.00;;;20.81;47.17
16613;BME280;8419;52.358;9.752;2022-09-20T07:43:55;101437.00;;;20.98;47.04
16613;BME280;8419;52.358;9.752;2022-09-20T07:47:05;101436.00;;;21.35;46.75
16613;BME280;8419;52.358;9.752;2022-09-20T07:49:50;101433.00;;;21.70;46.46
16613;BME280;8419;52.358;9.752;2022-09-20T07:52:37;101437.00;;;21.97;46.21
16613;BME280;8419;52.358;9.752;2022-09-20T07:55:23;101450.00;;;22.14;46.10
16613;BME280;8419;52.358;9.752;2022-09-20T07:58:09;101448.00;;;22.16;45.85
16613;BME280;8419;52.358;9.752;2022-09-20T08:00:55;101448.00;;;22.16;45.70
16613;BME280;8419;52.358;9.752;2022-09-20T08:03:41;101445.00;;;22.13;45.51
16613;BME280;8419;52.358;9.752;2022-09-20T08:06:29;101464.00;;;22.03;45.72
16613;BME280;8419;52.358;9.752;2022-09-20T08:09:15;101448.00;;;22.00;45.79
16613;BME280;8419;52.358;9.752;2022-09-20T08:12:01;101460.00;;;21.96;45.95
16613;BME280;8419;52.358;9.752;2022-09-20T08:14:47;101465.00;;;21.97;45.89
16613;BME280;8419;52.358;9.752;2022-09-20T08:17:32;101461.00;;;21.86;45.94
16613;BME280;8419;52.358;9.752;2022-09-20T08:20:18;101467.00;;;21.80;45.86
16613;BME280;8419;52.358;9.752;2022-09-20T08:23:04;101474.00;;;21.72;46.24
16613;BME280;8419;52.358;9.752;2022-09-20T08:25:50;101474.00;;;22.06;45.87
16613;BME280;8419;52.358;9.752;2022-09-20T08:28:36;101472.00;;;22.17;45.90
16613;BME280;8419;52.358;9.752;2022-09-20T08:31:29;101474.00;;;22.61;45.34
16613;BME280;8419;52.358;9.752;2022-09-20T08:34:18;101467.00;;;23.03;44.82
16613;BME280;8419;52.358;9.752;2022-09-20T08:37:03;101469.00;;;23.22;44.28
16613;BME280;8419;52.358;9.752;2022-09-20T08:39:50;101470.00;;;23.21;44.22
16613;BME280;8419;52.358;9.752;2022-09-20T08:42:37;101477.00;;;23.07;44.59
16613;BME280;8419;52.358;9.752;2022-09-20T08:45:25;101485.00;;;23.19;44.31
16613;BME280;8419;52.358;9.752;2022-09-20T08:48:15;101483.00;;;23.14;43.87
16613;BME280;8419;52.358;9.752;2022-09-20T08:51:03;101489.00;;;23.08;43.85
16613;BME280;8419;52.358;9.752;2022-09-20T08:53:52;101485.00;;;23.01;43.87
16613;BME280;8419;52.358;9.752;2022-09-20T08:56:39;101486.00;;;23.05;43.84
16613;BME280;8419;52.358;9.752;2022-09-20T08:59:24;101492.00;;;23.19;44.01
16613;BME280;8419;52.358;9.752;2022-09-20T09:02:15;101493.00;;;23.26;43.83
16613;BME280;8419;52.358;9.752;2022-09-20T09:05:04;101494.00;;;23.19;43.84
16613;BME280;8419;52.358;9.752;2022-09-20T09:07:54;101503.00;;;23.16;43.73
16613;BME280;8419;52.358;9.752;2022-09-20T09:10:40;101493.00;;;23.01;43.57
16613;BME280;8419;52.358;9.752;2022-09-20T09:13:30;101501.00;;;22.80;43.76
16613;BME280;8419;52.358;9.752;2022-09-20T09:16:18;101504.00;;;22.75;43.99
16613;BME280;8419;52.358;9.752;2022-09-20T09:19:27;101498.00;;;22.84;43.68
16613;BME280;8419;52.358;9.752;2022-09-20T09:22:19;101504.00;;;22.96;43.35
16613;BME280;8419;52.358;9.752;2022-09-20T09:25:08;101510.00;;;22.80;43.06
16613;BME280;8419;52.358;9.752;2022-09-20T09:27:56;101508.00;;;22.76;43.34
16613;BME280;8419;52.358;9.752;2022-09-20T09:30:44;101509.00;;;22.75;43.43
16613;BME280;8419;52.358;9.752;2022-09-20T09:33:33;101505.00;;;22.87;43.18
16613;BME280;8419;52.358;9.752;2022-09-20T09:36:22;101507.00;;;22.91;43.17
16613;BME280;8419;52.358;9.752;2022-09-20T09:39:14;101513.00;;;23.11;43.17
16613;BME280;8419;52.358;9.752;2022-09-20T09:42:19;101511.00;;;23.32;42.94
16613;BME280;8419;52.358;9.752;2022-09-20T09:45:24;101512.00;;;23.52;42.79
16613;BME280;8419;52.358;9.752;2022-09-20T09:48:18;101511.00;;;23.43;43.01
16613;BME280;8419;52.358;9.752;2022-09-20T09:51:10;101518.00;;;23.34;43.07
16613;BME280;8419;52.358;9.752;2022-09-20T09:53:55;101517.00;;;23.35;43.06
16613;BME280;8419;52.358;9.752;2022-09-20T09:56:53;101509.00;;;23.34;43.05
16613;BME280;8419;52.358;9.752;2022-09-20T09:59:58;101510.00;;;23.22;43.05
16613;BME280;8419;52.358;9.752;2022-09-20T10:06:26;101512.00;;;23.06;43.11
16613;BME280;8419;52.358;9.752;2022-09-20T10:09:46;101513.00;;;23.01;43.10
16613;BME280;8419;52.358;9.752;2022-09-20T10:12:45;101510.00;;;23.14;42.95
16613;BME280;8419;52.358;9.752;2022-09-20T10:15:38;101507.00;;;23.09;43.09
16613;BME280;8419;52.358;9.752;2022-09-20T10:18:36;101513.00;;;23.30;43.11
16613;BME280;8419;52.358;9.752;2022-09-20T10:21:36;101508.00;;;23.87;42.60
16613;BME280;8419;52.358;9.752;2022-09-20T10:24:38;101508.00;;;24.36;41.66
16613;BME280;8419;52.358;9.752;2022-09-20T10:27:45;101501.00;;;24.54;41.27
16613;BME280;8419;52.358;9.752;2022-09-20T10:30:46;101499.00;;;24.93;40.92
16613;BME280;8419;52.358;9.752;2022-09-20T10:33:46;101497.00;;;25.18;40.54
16613;BME280;8419;52.358;9.752;2022-09-20T10:36:42;101504.00;;;24.90;40.81
16613;BME280;8419;52.358;9.752;2022-09-20T10:39:34;101493.00;;;24.80;40.42
16613;BME280;8419;52.358;9.752;2022-09-20T10:42:27;101497.00;;;24.83;40.16
16613;BME280;8419;52.358;9.752;2022-09-20T10:45:38;101495.00;;;25.10;39.78
16613;BME280;8419;52.358;9.752;2022-09-20T10:48:32;101497.00;;;25.18;39.46
16613;BME280;8419;52.358;9.752;2022-09-20T10:51:30;101500.00;;;25.30;39.28
16613;BME280;8419;52.358;9.752;2022-09-20T10:54:33;101497.00;;;25.46;38.88
16613;BME280;8419;52.358;9.752;2022-09-20T10:57:52;101493.00;;;25.64;38.97
16613;BME280;8419;52.358;9.752;2022-09-20T11:00:49;101505.00;;;26.03;38.51
16613;BME280;8419;52.358;9.752;2022-09-20T11:03:52;101500.00;;;25.80;38.13
16613;BME280;8419;52.358;9.752;2022-09-20T11:06:50;101500.00;;;25.28;38.14
16613;BME280;8419;52.358;9.752;2022-09-20T11:09:42;101486.00;;;24.86;37.87
16613;BME280;8419;52.358;9.752;2022-09-20T11:12:36;101490.00;;;24.75;38.17
16613;BME280;8419;52.358;9.752;2022-09-20T11:15:29;101504.00;;;24.77;38.26
16613;BME280;8419;52.358;9.752;2022-09-20T11:18:21;101502.00;;;24.95;38.15
16613;BME280;8419;52.358;9.752;2022-09-20T11:21:13;101500.00;;;24.99;38.05
16613;BME280;8419;52.358;9.752;2022-09-20T11:24:09;101497.00;;;24.86;37.94
16613;BME280;8419;52.358;9.752;2022-09-20T11:27:01;101501.00;;;25.37;37.45
16613;BME280;8419;52.358;9.752;2022-09-20T11:29:54;101497.00;;;25.46;37.07
16613;BME280;8419;52.358;9.752;2022-09-20T11:32:42;101498.00;;;25.64;36.79
16613;BME280;8419;52.358;9.752;2022-09-20T11:35:31;101493.00;;;25.64;36.32
16613;BME280;8419;52.358;9.752;2022-09-20T11:38:21;101512.00;;;25.95;35.77
16613;BME280;8419;52.358;9.752;2022-09-20T11:41:14;101502.00;;;26.37;35.41
16613;BME280;8419;52.358;9.752;2022-09-20T11:44:03;101507.00;;;26.57;35.23
16613;BME280;8419;52.358;9.752;2022-09-20T11:46:54;101510.00;;;26.08;35.00
16613;BME280;8419;52.358;9.752;2022-09-20T11:49:53;101504.00;;;26.09;34.58
16613;BME280;8419;52.358;9.752;2022-09-20T11:52:59;101509.00;;;26.38;34.45
16613;BME280;8419;52.358;9.752;2022-09-20T11:55:53;101508.00;;;26.67;33.68
16613;BME280;8419;52.358;9.752;2022-09-20T11:58:44;101502.00;;;26.99;33.09
16613;BME280;8419;52.358;9.752;2022-09-20T12:01:34;101504.00;;;26.71;33.10
16613;BME280;8419;52.358;9.752;2022-09-20T12:04:23;101492.00;;;26.65;32.96
16613;BME280;8419;52.358;9.752;2022-09-20T12:07:16;101498.00;;;26.41;33.02
16613;BME280;8419;52.358;9.752;2022-09-20T12:10:05;101500.00;;;26.22;33.16
16613;BME280;8419;52.358;9.752;2022-09-20T12:12:57;101498.00;;;26.03;33.26
16613;BME280;8419;52.358;9.752;2022-09-20T12:15:43;101502.00;;;26.11;32.69
16613;BME280;8419;52.358;9.752;2022-09-20T12:18:48;101505.00;;;26.50;32.31
16613;BME280;8419;52.358;9.752;2022-09-20T12:22:17;101507.00;;;26.09;32.74
16613;BME280;8419;52.358;9.752;2022-09-20T12:25:34;101500.00;;;26.49;32.05
16613;BME280;8419;52.358;9.752;2022-09-20T12:28:32;101498.00;;;26.91;31.48
16613;BME280;8419;52.358;9.752;2022-09-20T12:34:40;101502.00;;;26.47;31.12
16613;BME280;8419;52.358;9.752;2022-09-20T12:37:26;101505.00;;;26.02;31.50
16613;BME280;8419;52.358;9.752;2022-09-20T12:40:15;101506.00;;;25.77;32.23
16613;BME280;8419;52.358;9.752;2022-09-20T12:43:03;101506.00;;;26.20;32.34
16613;BME280;8419;52.358;9.752;2022-09-20T12:45:53;101499.00;;;26.76;31.44
16613;BME280;8419;52.358;9.752;2022-09-20T12:48:39;101499.00;;;27.13;30.94
16613;BME280;8419;52.358;9.752;2022-09-20T12:51:31;101508.00;;;26.92;30.77
16613;BME280;8419;52.358;9.752;2022-09-20T12:54:49;101507.00;;;26.82;30.77
16613;BME280;8419;52.358;9.752;2022-09-20T12:57:36;101499.00;;;26.87;30.96
16613;BME280;8419;52.358;9.752;2022-09-20T13:00:31;101495.00;;;27.07;31.02
16613;BME280;8419;52.358;9.752;2022-09-20T13:03:31;101499.00;;;27.29;30.58
16613;BME280;8419;52.358;9.752;2022-09-20T13:06:24;101502.00;;;27.36;30.76
16613;BME280;8419;52.358;9.752;2022-09-20T13:09:11;101506.00;;;27.87;29.95
16613;BME280;8419;52.358;9.752;2022-09-20T13:12:01;101514.00;;;28.33;29.15
16613;BME280;8419;52.358;9.752;2022-09-20T13:14:47;101510.00;;;28.47;28.71
16613;BME280;8419;52.358;9.752;2022-09-20T13:17:33;101503.00;;;28.58;28.73
16613;BME280;8419;52.358;9.752;2022-09-20T13:20:23;101509.00;;;28.73;28.58
16613;BME280;8419;52.358;9.752;2022-09-20T13:23:19;101507.00;;;28.60;28.70
16613;BME280;8419;52.358;9.752;2022-09-20T13:26:09;101496.00;;;28.91;28.69
16613;BME280;8419;52.358;9.752;2022-09-20T13:28:57;101514.00;;;28.68;28.64
16613;BME280;8419;52.358;9.752;2022-09-20T13:31:43;101524.00;;;27.83;28.96
16613;BME280;8419;52.358;9.752;2022-09-20T13:34:29;101522.00;;;27.20;29.72
16613;BME280;8419;52.358;9.752;2022-09-20T13:37:17;101526.00;;;26.81;30.15
16613;BME280;8419;52.358;9.752;2022-09-20T13:40:16;101532.00;;;26.29;30.54
16613;BME280;8419;52.358;9.752;2022-09-20T13:43:04;101535.00;;;26.15;30.95
16613;BME280;8419;52.358;9.752;2022-09-20T13:45:55;101536.00;;;25.88;31.54
16613;BME280;8419;52.358;9.752;2022-09-20T13:48:42;101534.00;;;25.09;32.97
16613;BME280;8419;52.358;9.752;2022-09-20T13:51:33;101534.00;;;24.32;34.51
16613;BME280;8419;52.358;9.752;2022-09-20T13:54:26;101536.00;;;23.73;35.81
16613;BME280;8419;52.358;9.752;2022-09-20T13:57:17;101537.00;;;23.31;36.81
16613;BME280;8419;52.358;9.752;2022-09-20T14:00:12;101534.00;;;23.00;37.61
16613;BME280;8419;52.358;9.752;2022-09-20T14:02:58;101540.00;;;22.66;38.12
16613;BME280;8419;52.358;9.752;2022-09-20T14:05:48;101538.00;;;22.49;38.58
16613;BME280;8419;52.358;9.752;2022-09-20T14:08:38;101543.00;;;22.42;38.99
16613;BME280;8419;52.358;9.752;2022-09-20T14:11:28;101530.00;;;22.41;39.28
16613;BME280;8419;52.358;9.752;2022-09-20T14:14:14;101535.00;;;22.42;39.66
16613;BME280;8419;52.358;9.752;2022-09-20T14:17:03;101539.00;;;22.64;39.56
16613;BME280;8419;52.358;9.752;2022-09-20T14:19:51;101534.00;;;22.93;39.30
16613;BME280;8419;52.358;9.752;2022-09-20T14:22:39;101539.00;;;23.22;39.03
16613;BME280;8419;52.358;9.752;2022-09-20T14:25:25;101543.00;;;23.45;38.79
16613;BME280;8419;52.358;9.752;2022-09-20T14:28:17;101542.00;;;23.76;38.48
16613;BME280;8419;52.358;9.752;2022-09-20T14:31:06;101541.00;;;23.93;38.40
16613;BME280;8419;52.358;9.752;2022-09-20T14:33:55;101543.00;;;24.10;38.14
16613;BME280;8419;52.358;9.752;2022-09-20T14:36:42;101543.00;;;24.46;37.71
16613;BME280;8419;52.358;9.752;2022-09-20T14:39:28;101549.00;;;24.52;37.73
16613;BME280;8419;52.358;9.752;2022-09-20T14:42:29;101546.00;;;24.70;37.61
16613;BME280;8419;52.358;9.752;2022-09-20T14:45:22;101543.00;;;24.95;37.05
16613;BME280;8419;52.358;9.752;2022-09-20T14:48:31;101538.00;;;25.04;37.27
16613;BME280;8419;52.358;9.752;2022-09-20T14:51:22;101533.00;;;25.10;36.88
16613;BME280;8419;52.358;9.752;2022-09-20T14:54:23;101543.00;;;25.32;36.71
16613;BME280;8419;52.358;9.752;2022-09-20T14:57:13;101552.00;;;25.88;35.81
16613;BME280;8419;52.358;9.752;2022-09-20T15:00:04;101547.00;;;25.94;35.22
16613;BME280;8419;52.358;9.752;2022-09-20T15:02:54;101548.00;;;25.84;34.73
16613;BME280;8419;52.358;9.752;2022-09-20T15:05:42;101541.00;;;25.73;34.61
16613;BME280;8419;52.358;9.752;2022-09-20T15:08:32;101546.00;;;25.54;34.56
16613;BME280;8419;52.358;9.752;2022-09-20T15:11:18;101546.00;;;25.31;34.67
16613;BME280;8419;52.358;9.752;2022-09-20T15:14:04;101540.00;;;25.45;34.70
16613;BME280;8419;52.358;9.752;2022-09-20T15:16:50;101544.00;;;25.69;34.45
16613;BME280;8419;52.358;9.752;2022-09-20T15:19:35;101543.00;;;25.92;34.21
16613;BME280;8419;52.358;9.752;2022-09-20T15:22:21;101539.00;;;25.63;34.39
16613;BME280;8419;52.358;9.752;2022-09-20T15:25:12;101536.00;;;25.64;34.26
16613;BME280;8419;52.358;9.752;2022-09-20T15:27:58;101542.00;;;25.64;33.76
16613;BME280;8419;52.358;9.752;2022-09-20T15:30:45;101529.00;;;25.53;33.26
16613;BME280;8419;52.358;9.752;2022-09-20T15:33:31;101540.00;;;25.38;33.31
16613;BME280;8419;52.358;9.752;2022-09-20T15:36:21;101546.00;;;25.20;33.05
16613;BME280;8419;52.358;9.752;2022-09-20T15:39:09;101550.00;;;25.00;32.85
16613;BME280;8419;52.358;9.752;2022-09-20T15:41:55;101546.00;;;24.88;32.80
16613;BME280;8419;52.358;9.752;2022-09-20T15:44:41;101548.00;;;24.87;32.79
16613;BME280;8419;52.358;9.752;2022-09-20T15:47:26;101552.00;;;24.91;32.66
16613;BME280;8419;52.358;9.752;2022-09-20T15:50:12;101547.00;;;24.91;32.45
16613;BME280;8419;52.358;9.752;2022-09-20T15:52:58;101542.00;;;25.05;32.50