sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19191;SDS011;9728;48.194;16.346;2023-03-08T00:04:20;6.43;;;3.80;;
19191;SDS011;9728;48.194;16.346;2023-03-08T00:09:25;7.90;;;4.10;;
19191;SDS011;9728;48.194;16.346;2023-03-08T00:14:28;6.53;;;3.90;;
19191;SDS011;9728;48.194;16.346;2023-03-08T00:19:32;5.73;;;3.77;;
19191;SDS011;9728;48.194;16.346;2023-03-08T00:24:36;8.33;;;4.30;;
19191;SDS011;9728;48.194;16.346;2023-03-08T00:29:40;7.67;;;3.83;;
19191;SDS011;9728;48.194;16.346;2023-03-08T00:34:43;6.23;;;3.57;;
19191;SDS011;9728;48.194;16.346;2023-03-08T00:39:50;7.93;;;4.03;;
19191;SDS011;9728;48.194;16.346;2023-03-08T00:44:54;5.83;;;3.63;;
19191;SDS011;9728;48.194;16.346;2023-03-08T00:49:57;7.77;;;4.10;;
19191;SDS011;9728;48.194;16.346;2023-03-08T00:55:02;4.20;;;2.73;;
19191;SDS011;9728;48.194;16.346;2023-03-08T01:00:06;5.57;;;3.40;;
19191;SDS011;9728;48.194;16.346;2023-03-08T01:05:13;5.13;;;2.87;;
19191;SDS011;9728;48.194;16.346;2023-03-08T01:10:19;3.73;;;2.47;;
19191;SDS011;9728;48.194;16.346;2023-03-08T01:15:22;2.73;;;2.23;;
19191;SDS011;9728;48.194;16.346;2023-03-08T01:20:25;3.40;;;2.03;;
19191;SDS011;9728;48.194;16.346;2023-03-08T01:25:30;3.00;;;2.03;;
19191;SDS011;9728;48.194;16.346;2023-03-08T01:30:34;3.43;;;2.27;;
19191;SDS011;9728;48.194;16.346;2023-03-08T01:35:37;4.60;;;2.40;;
19191;SDS011;9728;48.194;16.346;2023-03-08T01:40:42;3.60;;;2.40;;
19191;SDS011;9728;48.194;16.346;2023-03-08T01:46:03;5.43;;;2.50;;
19191;SDS011;9728;48.194;16.346;2023-03-08T01:51:09;3.57;;;2.20;;
19191;SDS011;9728;48.194;16.346;2023-03-08T01:56:18;3.40;;;2.10;;
19191;SDS011;9728;48.194;16.346;2023-03-08T02:01:22;3.50;;;2.37;;
19191;SDS011;9728;48.194;16.346;2023-03-08T02:06:29;4.73;;;2.77;;
19191;SDS011;9728;48.194;16.346;2023-03-08T02:11:34;4.50;;;2.67;;
19191;SDS011;9728;48.194;16.346;2023-03-08T02:16:40;3.40;;;2.17;;
19191;SDS011;9728;48.194;16.346;2023-03-08T02:21:44;4.60;;;2.77;;
19191;SDS011;9728;48.194;16.346;2023-03-08T02:26:48;4.27;;;2.57;;
19191;SDS011;9728;48.194;16.346;2023-03-08T02:31:54;3.60;;;2.13;;
19191;SDS011;9728;48.194;16.346;2023-03-08T02:36:57;5.80;;;2.80;;
19191;SDS011;9728;48.194;16.346;2023-03-08T02:42:02;5.70;;;3.03;;
19191;SDS011;9728;48.194;16.346;2023-03-08T02:47:06;5.27;;;3.10;;
19191;SDS011;9728;48.194;16.346;2023-03-08T02:52:10;5.63;;;2.97;;
19191;SDS011;9728;48.194;16.346;2023-03-08T02:57:15;5.30;;;2.90;;
19191;SDS011;9728;48.194;16.346;2023-03-08T03:02:19;3.57;;;2.43;;
19191;SDS011;9728;48.194;16.346;2023-03-08T03:07:23;4.13;;;2.77;;
19191;SDS011;9728;48.194;16.346;2023-03-08T03:12:30;4.03;;;2.57;;
19191;SDS011;9728;48.194;16.346;2023-03-08T03:17:33;4.33;;;3.03;;
19191;SDS011;9728;48.194;16.346;2023-03-08T03:22:38;3.67;;;2.57;;
19191;SDS011;9728;48.194;16.346;2023-03-08T03:27:43;5.33;;;3.03;;
19191;SDS011;9728;48.194;16.346;2023-03-08T03:32:48;3.70;;;2.50;;
19191;SDS011;9728;48.194;16.346;2023-03-08T03:37:57;4.73;;;3.07;;
19191;SDS011;9728;48.194;16.346;2023-03-08T03:43:03;5.73;;;3.23;;
19191;SDS011;9728;48.194;16.346;2023-03-08T03:48:07;5.67;;;3.03;;
19191;SDS011;9728;48.194;16.346;2023-03-08T03:53:11;5.10;;;2.80;;
19191;SDS011;9728;48.194;16.346;2023-03-08T03:58:17;4.07;;;2.63;;
19191;SDS011;9728;48.194;16.346;2023-03-08T04:03:20;5.70;;;3.07;;
19191;SDS011;9728;48.194;16.346;2023-03-08T04:08:25;5.47;;;3.03;;
19191;SDS011;9728;48.194;16.346;2023-03-08T04:13:32;6.07;;;3.40;;
19191;SDS011;9728;48.194;16.346;2023-03-08T04:18:36;5.10;;;3.33;;
19191;SDS011;9728;48.194;16.346;2023-03-08T04:23:39;6.50;;;3.90;;
19191;SDS011;9728;48.194;16.346;2023-03-08T04:28:45;7.57;;;3.07;;
19191;SDS011;9728;48.194;16.346;2023-03-08T04:33:49;5.60;;;3.00;;
19191;SDS011;9728;48.194;16.346;2023-03-08T04:38:56;4.13;;;2.50;;
19191;SDS011;9728;48.194;16.346;2023-03-08T04:44:03;4.60;;;2.57;;
19191;SDS011;9728;48.194;16.346;2023-03-08T04:49:13;3.70;;;2.60;;
19191;SDS011;9728;48.194;16.346;2023-03-08T04:54:21;4.93;;;2.70;;
19191;SDS011;9728;48.194;16.346;2023-03-08T04:59:34;6.40;;;3.30;;
19191;SDS011;9728;48.194;16.346;2023-03-08T05:04:39;4.77;;;2.97;;
19191;SDS011;9728;48.194;16.346;2023-03-08T05:09:42;5.33;;;3.30;;
19191;SDS011;9728;48.194;16.346;2023-03-08T05:14:48;4.83;;;2.97;;
19191;SDS011;9728;48.194;16.346;2023-03-08T05:19:52;5.70;;;3.27;;
19191;SDS011;9728;48.194;16.346;2023-03-08T05:25:04;4.43;;;2.60;;
19191;SDS011;9728;48.194;16.346;2023-03-08T05:30:10;4.77;;;3.13;;
19191;SDS011;9728;48.194;16.346;2023-03-08T05:35:15;3.97;;;2.93;;
19191;SDS011;9728;48.194;16.346;2023-03-08T05:40:22;5.47;;;3.00;;
19191;SDS011;9728;48.194;16.346;2023-03-08T05:45:28;5.83;;;3.03;;
19191;SDS011;9728;48.194;16.346;2023-03-08T05:50:32;4.43;;;3.00;;
19191;SDS011;9728;48.194;16.346;2023-03-08T05:55:36;6.20;;;3.60;;
19191;SDS011;9728;48.194;16.346;2023-03-08T06:00:44;5.63;;;3.67;;
19191;SDS011;9728;48.194;16.346;2023-03-08T06:05:48;6.00;;;3.30;;
19191;SDS011;9728;48.194;16.346;2023-03-08T06:10:52;6.03;;;3.30;;
19191;SDS011;9728;48.194;16.346;2023-03-08T06:15:57;5.13;;;3.57;;
19191;SDS011;9728;48.194;16.346;2023-03-08T06:21:03;5.47;;;3.20;;
19191;SDS011;9728;48.194;16.346;2023-03-08T06:26:09;5.57;;;3.37;;
19191;SDS011;9728;48.194;16.346;2023-03-08T06:31:16;5.37;;;2.83;;
19191;SDS011;9728;48.194;16.346;2023-03-08T06:36:21;6.40;;;2.93;;
19191;SDS011;9728;48.194;16.346;2023-03-08T06:41:24;4.70;;;3.03;;
19191;SDS011;9728;48.194;16.346;2023-03-08T06:46:34;6.67;;;3.87;;
19191;SDS011;9728;48.194;16.346;2023-03-08T06:51:38;5.35;;;3.08;;
19191;SDS011;9728;48.194;16.346;2023-03-08T06:56:43;6.77;;;3.00;;
19191;SDS011;9728;48.194;16.346;2023-03-08T07:01:49;5.03;;;3.10;;
19191;SDS011;9728;48.194;16.346;2023-03-08T07:06:53;5.60;;;2.67;;
19191;SDS011;9728;48.194;16.346;2023-03-08T07:11:57;5.93;;;2.92;;
19191;SDS011;9728;48.194;16.346;2023-03-08T07:17:01;5.88;;;2.90;;
19191;SDS011;9728;48.194;16.346;2023-03-08T07:22:05;3.33;;;2.15;;
19191;SDS011;9728;48.194;16.346;2023-03-08T07:27:08;5.18;;;2.92;;
19191;SDS011;9728;48.194;16.346;2023-03-08T07:32:13;3.80;;;2.50;;
19191;SDS011;9728;48.194;16.346;2023-03-08T07:37:16;3.58;;;2.50;;
19191;SDS011;9728;48.194;16.346;2023-03-08T07:42:20;2.93;;;2.10;;
19191;SDS011;9728;48.194;16.346;2023-03-08T07:47:30;3.63;;;2.63;;
19191;SDS011;9728;48.194;16.346;2023-03-08T07:52:33;3.75;;;2.17;;
19191;SDS011;9728;48.194;16.346;2023-03-08T07:57:37;2.57;;;2.00;;
19191;SDS011;9728;48.194;16.346;2023-03-08T08:02:41;3.17;;;1.80;;
19191;SDS011;9728;48.194;16.346;2023-03-08T08:07:46;3.42;;;2.03;;
19191;SDS011;9728;48.194;16.346;2023-03-08T08:12:49;2.73;;;1.63;;
19191;SDS011;9728;48.194;16.346;2023-03-08T08:17:54;2.80;;;1.57;;
19191;SDS011;9728;48.194;16.346;2023-03-08T08:22:57;3.03;;;1.85;;
19191;SDS011;9728;48.194;16.346;2023-03-08T08:28:01;3.63;;;1.98;;
19191;SDS011;9728;48.194;16.346;2023-03-08T08:33:06;3.33;;;1.98;;
19191;SDS011;9728;48.194;16.346;2023-03-08T08:38:09;2.22;;;1.52;;
19191;SDS011;9728;48.194;16.346;2023-03-08T08:43:13;2.25;;;1.42;;
19191;SDS011;9728;48.194;16.346;2023-03-08T08:48:18;2.78;;;1.80;;
19191;SDS011;9728;48.194;16.346;2023-03-08T08:53:21;2.53;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-03-08T08:58:25;3.13;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-03-08T09:03:30;2.72;;;1.88;;
19191;SDS011;9728;48.194;16.346;2023-03-08T09:08:33;3.53;;;2.35;;
19191;SDS011;9728;48.194;16.346;2023-03-08T09:13:37;4.50;;;2.28;;
19191;SDS011;9728;48.194;16.346;2023-03-08T09:18:44;3.38;;;1.90;;
19191;SDS011;9728;48.194;16.346;2023-03-08T09:23:47;3.20;;;2.20;;
19191;SDS011;9728;48.194;16.346;2023-03-08T09:28:51;1.85;;;1.40;;
19191;SDS011;9728;48.194;16.346;2023-03-08T09:33:56;2.00;;;1.50;;
19191;SDS011;9728;48.194;16.346;2023-03-08T09:39:00;4.03;;;1.75;;
19191;SDS011;9728;48.194;16.346;2023-03-08T09:44:11;3.85;;;2.10;;
19191;SDS011;9728;48.194;16.346;2023-03-08T09:49:24;3.08;;;1.88;;
19191;SDS011;9728;48.194;16.346;2023-03-08T09:54:31;4.05;;;2.08;;
19191;SDS011;9728;48.194;16.346;2023-03-08T09:59:39;4.32;;;2.60;;
19191;SDS011;9728;48.194;16.346;2023-03-08T10:04:50;3.78;;;2.38;;
19191;SDS011;9728;48.194;16.346;2023-03-08T10:15:45;2.58;;;1.70;;
19191;SDS011;9728;48.194;16.346;2023-03-08T10:20:54;2.40;;;1.88;;
19191;SDS011;9728;48.194;16.346;2023-03-08T10:25:59;2.90;;;2.10;;
19191;SDS011;9728;48.194;16.346;2023-03-08T10:31:05;3.30;;;2.28;;
19191;SDS011;9728;48.194;16.346;2023-03-08T10:36:22;4.38;;;2.28;;
19191;SDS011;9728;48.194;16.346;2023-03-08T10:41:27;4.30;;;2.70;;
19191;SDS011;9728;48.194;16.346;2023-03-08T10:46:33;4.10;;;2.63;;
19191;SDS011;9728;48.194;16.346;2023-03-08T10:51:52;4.85;;;3.00;;
19191;SDS011;9728;48.194;16.346;2023-03-08T10:56:58;5.10;;;2.92;;
19191;SDS011;9728;48.194;16.346;2023-03-08T11:02:17;4.80;;;3.20;;
19191;SDS011;9728;48.194;16.346;2023-03-08T11:07:25;5.32;;;3.58;;
19191;SDS011;9728;48.194;16.346;2023-03-08T11:12:30;6.10;;;3.65;;
19191;SDS011;9728;48.194;16.346;2023-03-08T11:17:33;7.60;;;4.20;;
19191;SDS011;9728;48.194;16.346;2023-03-08T11:22:48;6.60;;;4.15;;
19191;SDS011;9728;48.194;16.346;2023-03-08T11:28:18;6.00;;;3.80;;
19191;SDS011;9728;48.194;16.346;2023-03-08T11:33:33;7.18;;;3.80;;
19191;SDS011;9728;48.194;16.346;2023-03-08T11:38:53;5.80;;;3.83;;
19191;SDS011;9728;48.194;16.346;2023-03-08T11:44:08;7.15;;;4.38;;
19191;SDS011;9728;48.194;16.346;2023-03-08T11:49:23;7.55;;;4.25;;
19191;SDS011;9728;48.194;16.346;2023-03-08T11:54:43;6.32;;;3.50;;
19191;SDS011;9728;48.194;16.346;2023-03-08T11:59:56;7.72;;;3.85;;
19191;SDS011;9728;48.194;16.346;2023-03-08T12:05:14;6.28;;;3.92;;
19191;SDS011;9728;48.194;16.346;2023-03-08T12:10:27;5.45;;;3.30;;
19191;SDS011;9728;48.194;16.346;2023-03-08T12:15:36;7.53;;;3.83;;
19191;SDS011;9728;48.194;16.346;2023-03-08T12:20:43;5.95;;;3.65;;
19191;SDS011;9728;48.194;16.346;2023-03-08T12:25:49;6.68;;;3.83;;
19191;SDS011;9728;48.194;16.346;2023-03-08T12:30:59;6.80;;;4.07;;
19191;SDS011;9728;48.194;16.346;2023-03-08T12:36:36;6.68;;;3.90;;
19191;SDS011;9728;48.194;16.346;2023-03-08T12:41:42;8.27;;;4.38;;
19191;SDS011;9728;48.194;16.346;2023-03-08T12:46:47;7.25;;;4.30;;
19191;SDS011;9728;48.194;16.346;2023-03-08T12:52:04;5.70;;;3.50;;
19191;SDS011;9728;48.194;16.346;2023-03-08T12:57:15;8.38;;;4.50;;
19191;SDS011;9728;48.194;16.346;2023-03-08T13:02:25;10.18;;;5.30;;
19191;SDS011;9728;48.194;16.346;2023-03-08T13:07:32;8.90;;;4.47;;
19191;SDS011;9728;48.194;16.346;2023-03-08T13:12:50;16.25;;;7.43;;
19191;SDS011;9728;48.194;16.346;2023-03-08T13:18:10;11.00;;;5.43;;
19191;SDS011;9728;48.194;16.346;2023-03-08T13:23:21;12.32;;;5.95;;
19191;SDS011;9728;48.194;16.346;2023-03-08T13:28:33;7.75;;;4.32;;
19191;SDS011;9728;48.194;16.346;2023-03-08T13:33:49;8.55;;;5.05;;
19191;SDS011;9728;48.194;16.346;2023-03-08T13:38:57;6.80;;;4.20;;
19191;SDS011;9728;48.194;16.346;2023-03-08T13:44:03;10.60;;;4.57;;
19191;SDS011;9728;48.194;16.346;2023-03-08T13:49:12;9.73;;;5.13;;
19191;SDS011;9728;48.194;16.346;2023-03-08T13:54:20;8.32;;;4.60;;
19191;SDS011;9728;48.194;16.346;2023-03-08T13:59:31;9.85;;;4.90;;
19191;SDS011;9728;48.194;16.346;2023-03-08T14:04:41;8.10;;;4.00;;
19191;SDS011;9728;48.194;16.346;2023-03-08T14:09:44;5.68;;;3.40;;
19191;SDS011;9728;48.194;16.346;2023-03-08T14:14:50;6.38;;;4.20;;
19191;SDS011;9728;48.194;16.346;2023-03-08T14:19:56;8.40;;;4.75;;
19191;SDS011;9728;48.194;16.346;2023-03-08T14:25:02;6.90;;;4.43;;
19191;SDS011;9728;48.194;16.346;2023-03-08T14:30:13;6.30;;;3.58;;
19191;SDS011;9728;48.194;16.346;2023-03-08T14:35:20;7.15;;;3.95;;
19191;SDS011;9728;48.194;16.346;2023-03-08T14:40:28;6.90;;;4.05;;
19191;SDS011;9728;48.194;16.346;2023-03-08T14:45:35;7.70;;;3.95;;
19191;SDS011;9728;48.194;16.346;2023-03-08T14:50:50;6.18;;;3.65;;
19191;SDS011;9728;48.194;16.346;2023-03-08T14:55:56;7.38;;;3.65;;
19191;SDS011;9728;48.194;16.346;2023-03-08T15:01:02;6.35;;;3.90;;
19191;SDS011;9728;48.194;16.346;2023-03-08T15:06:09;6.38;;;4.05;;
19191;SDS011;9728;48.194;16.346;2023-03-08T15:11:16;7.22;;;3.90;;
19191;SDS011;9728;48.194;16.346;2023-03-08T15:16:21;5.78;;;3.95;;
19191;SDS011;9728;48.194;16.346;2023-03-08T15:21:25;6.53;;;3.78;;
19191;SDS011;9728;48.194;16.346;2023-03-08T15:26:30;8.18;;;3.85;;
19191;SDS011;9728;48.194;16.346;2023-03-08T15:31:35;6.20;;;3.58;;
19191;SDS011;9728;48.194;16.346;2023-03-08T15:36:38;7.35;;;4.07;;
19191;SDS011;9728;48.194;16.346;2023-03-08T15:41:42;7.82;;;3.78;;
19191;SDS011;9728;48.194;16.346;2023-03-08T15:46:47;6.00;;;3.50;;
19191;SDS011;9728;48.194;16.346;2023-03-08T15:51:53;7.00;;;3.83;;
19191;SDS011;9728;48.194;16.346;2023-03-08T15:56:56;7.13;;;4.20;;
19191;SDS011;9728;48.194;16.346;2023-03-08T16:02:01;5.90;;;3.83;;
19191;SDS011;9728;48.194;16.346;2023-03-08T16:07:05;8.35;;;3.85;;
19191;SDS011;9728;48.194;16.346;2023-03-08T16:12:08;5.55;;;3.55;;
19191;SDS011;9728;48.194;16.346;2023-03-08T16:17:13;5.90;;;3.80;;
19191;SDS011;9728;48.194;16.346;2023-03-08T16:22:17;6.35;;;3.17;;
19191;SDS011;9728;48.194;16.346;2023-03-08T16:27:21;6.57;;;3.65;;
19191;SDS011;9728;48.194;16.346;2023-03-08T16:32:26;6.22;;;3.38;;
19191;SDS011;9728;48.194;16.346;2023-03-08T16:37:30;7.07;;;3.85;;
19191;SDS011;9728;48.194;16.346;2023-03-08T16:42:34;11.20;;;3.78;;
19191;SDS011;9728;48.194;16.346;2023-03-08T16:47:38;6.68;;;3.60;;
19191;SDS011;9728;48.194;16.346;2023-03-08T16:52:42;6.68;;;4.03;;
19191;SDS011;9728;48.194;16.346;2023-03-08T16:57:45;8.88;;;4.43;;
19191;SDS011;9728;48.194;16.346;2023-03-08T17:02:50;8.27;;;4.78;;
19191;SDS011;9728;48.194;16.346;2023-03-08T17:07:54;7.00;;;4.40;;
19191;SDS011;9728;48.194;16.346;2023-03-08T17:12:59;7.13;;;4.22;;
19191;SDS011;9728;48.194;16.346;2023-03-08T17:18:04;8.07;;;4.88;;
19191;SDS011;9728;48.194;16.346;2023-03-08T17:23:09;7.68;;;4.25;;
19191;SDS011;9728;48.194;16.346;2023-03-08T17:28:14;7.07;;;4.38;;
19191;SDS011;9728;48.194;16.346;2023-03-08T17:33:19;6.03;;;3.90;;
19191;SDS011;9728;48.194;16.346;2023-03-08T17:38:26;6.88;;;4.43;;
19191;SDS011;9728;48.194;16.346;2023-03-08T17:43:30;7.25;;;4.25;;
19191;SDS011;9728;48.194;16.346;2023-03-08T17:48:35;7.22;;;4.10;;
19191;SDS011;9728;48.194;16.346;2023-03-08T17:53:39;6.20;;;4.03;;
19191;SDS011;9728;48.194;16.346;2023-03-08T17:58:44;6.63;;;3.75;;
19191;SDS011;9728;48.194;16.346;2023-03-08T18:03:50;5.28;;;3.65;;
19191;SDS011;9728;48.194;16.346;2023-03-08T18:08:56;7.38;;;3.63;;
19191;SDS011;9728;48.194;16.346;2023-03-08T18:14:02;5.53;;;3.80;;
19191;SDS011;9728;48.194;16.346;2023-03-08T18:19:09;5.53;;;3.78;;
19191;SDS011;9728;48.194;16.346;2023-03-08T18:24:16;6.18;;;3.78;;
19191;SDS011;9728;48.194;16.346;2023-03-08T18:29:21;6.28;;;4.13;;
19191;SDS011;9728;48.194;16.346;2023-03-08T18:34:27;7.93;;;3.83;;
19191;SDS011;9728;48.194;16.346;2023-03-08T18:39:32;5.72;;;3.65;;
19191;SDS011;9728;48.194;16.346;2023-03-08T18:44:39;5.82;;;4.00;;
19191;SDS011;9728;48.194;16.346;2023-03-08T18:49:45;7.32;;;3.50;;
19191;SDS011;9728;48.194;16.346;2023-03-08T18:54:51;11.05;;;7.60;;
19191;SDS011;9728;48.194;16.346;2023-03-08T18:59:57;8.38;;;4.47;;
19191;SDS011;9728;48.194;16.346;2023-03-08T19:05:04;5.15;;;3.83;;
19191;SDS011;9728;48.194;16.346;2023-03-08T19:10:13;6.97;;;4.22;;
19191;SDS011;9728;48.194;16.346;2023-03-08T19:15:18;6.68;;;3.88;;
19191;SDS011;9728;48.194;16.346;2023-03-08T19:20:24;7.25;;;3.97;;
19191;SDS011;9728;48.194;16.346;2023-03-08T19:25:31;7.85;;;4.70;;
19191;SDS011;9728;48.194;16.346;2023-03-08T19:30:36;8.15;;;4.10;;
19191;SDS011;9728;48.194;16.346;2023-03-08T19:35:43;6.78;;;4.15;;
19191;SDS011;9728;48.194;16.346;2023-03-08T19:40:47;6.97;;;4.78;;
19191;SDS011;9728;48.194;16.346;2023-03-08T19:45:53;7.38;;;3.83;;
19191;SDS011;9728;48.194;16.346;2023-03-08T19:50:59;7.10;;;4.00;;
19191;SDS011;9728;48.194;16.346;2023-03-08T19:56:04;9.07;;;4.10;;
19191;SDS011;9728;48.194;16.346;2023-03-08T20:01:14;7.38;;;4.00;;
19191;SDS011;9728;48.194;16.346;2023-03-08T20:06:26;4.55;;;3.67;;
19191;SDS011;9728;48.194;16.346;2023-03-08T20:11:33;4.63;;;3.38;;
19191;SDS011;9728;48.194;16.346;2023-03-08T20:16:40;4.93;;;3.42;;
19191;SDS011;9728;48.194;16.346;2023-03-08T20:21:52;5.13;;;2.92;;
19191;SDS011;9728;48.194;16.346;2023-03-08T20:26:57;5.25;;;3.60;;
19191;SDS011;9728;48.194;16.346;2023-03-08T20:32:05;5.07;;;3.83;;
19191;SDS011;9728;48.194;16.346;2023-03-08T20:37:16;4.53;;;3.55;;
19191;SDS011;9728;48.194;16.346;2023-03-08T20:42:24;4.40;;;3.80;;
19191;SDS011;9728;48.194;16.346;2023-03-08T20:47:33;6.07;;;3.92;;
19191;SDS011;9728;48.194;16.346;2023-03-08T20:52:40;6.65;;;3.83;;
19191;SDS011;9728;48.194;16.346;2023-03-08T20:57:50;8.10;;;3.55;;
19191;SDS011;9728;48.194;16.346;2023-03-08T21:02:55;6.38;;;3.60;;
19191;SDS011;9728;48.194;16.346;2023-03-08T21:08:03;6.18;;;3.63;;
19191;SDS011;9728;48.194;16.346;2023-03-08T21:13:11;4.90;;;3.55;;
19191;SDS011;9728;48.194;16.346;2023-03-08T21:18:16;6.45;;;3.72;;
19191;SDS011;9728;48.194;16.346;2023-03-08T21:23:22;5.78;;;3.90;;
19191;SDS011;9728;48.194;16.346;2023-03-08T21:28:27;6.25;;;4.10;;
19191;SDS011;9728;48.194;16.346;2023-03-08T21:33:33;7.60;;;4.25;;
19191;SDS011;9728;48.194;16.346;2023-03-08T21:38:40;7.32;;;4.07;;
19191;SDS011;9728;48.194;16.346;2023-03-08T21:43:46;7.32;;;4.68;;
19191;SDS011;9728;48.194;16.346;2023-03-08T21:48:52;7.80;;;5.18;;
19191;SDS011;9728;48.194;16.346;2023-03-08T21:53:58;11.45;;;6.57;;
19191;SDS011;9728;48.194;16.346;2023-03-08T21:59:03;8.98;;;5.72;;
19191;SDS011;9728;48.194;16.346;2023-03-08T22:04:06;9.10;;;5.28;;
19191;SDS011;9728;48.194;16.346;2023-03-08T22:09:11;9.68;;;5.30;;
19191;SDS011;9728;48.194;16.346;2023-03-08T22:14:15;8.98;;;5.60;;
19191;SDS011;9728;48.194;16.346;2023-03-08T22:19:18;10.93;;;5.90;;
19191;SDS011;9728;48.194;16.346;2023-03-08T22:24:23;11.57;;;5.53;;
19191;SDS011;9728;48.194;16.346;2023-03-08T22:29:27;8.32;;;4.82;;
19191;SDS011;9728;48.194;16.346;2023-03-08T22:34:32;7.32;;;4.13;;
19191;SDS011;9728;48.194;16.346;2023-03-08T22:39:37;10.63;;;5.30;;
19191;SDS011;9728;48.194;16.346;2023-03-08T22:44:41;9.25;;;5.38;;
19191;SDS011;9728;48.194;16.346;2023-03-08T22:49:47;7.63;;;4.30;;
19191;SDS011;9728;48.194;16.346;2023-03-08T22:54:53;6.10;;;4.32;;
19191;SDS011;9728;48.194;16.346;2023-03-08T22:59:56;9.80;;;4.35;;
19191;SDS011;9728;48.194;16.346;2023-03-08T23:05:00;6.97;;;4.30;;
19191;SDS011;9728;48.194;16.346;2023-03-08T23:10:05;6.28;;;4.25;;
19191;SDS011;9728;48.194;16.346;2023-03-08T23:15:09;5.97;;;3.97;;
19191;SDS011;9728;48.194;16.346;2023-03-08T23:20:13;5.85;;;3.67;;
19191;SDS011;9728;48.194;16.346;2023-03-08T23:25:21;7.60;;;4.25;;
19191;SDS011;9728;48.194;16.346;2023-03-08T23:30:25;5.90;;;4.00;;
19191;SDS011;9728;48.194;16.346;2023-03-08T23:35:28;7.28;;;4.50;;
19191;SDS011;9728;48.194;16.346;2023-03-08T23:40:36;7.63;;;3.95;;
19191;SDS011;9728;48.194;16.346;2023-03-08T23:45:40;6.00;;;3.45;;
19191;SDS011;9728;48.194;16.346;2023-03-08T23:50:43;4.28;;;3.15;;
19191;SDS011;9728;48.194;16.346;2023-03-08T23:55:48;5.30;;;3.00;;
