sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11743;SDS011;5929;51.906;7.674;2023-07-30T00:01:54;11.38;;;6.90;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:04:21;10.07;;;7.10;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:06:49;13.05;;;8.20;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:09:16;11.88;;;8.55;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:11:43;10.38;;;7.95;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:14:10;12.63;;;7.97;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:16:37;14.45;;;7.30;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:19:03;11.55;;;7.32;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:21:30;11.18;;;6.82;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:23:58;13.38;;;7.00;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:26:25;12.05;;;7.10;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:28:53;14.88;;;7.43;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:31:20;14.50;;;7.30;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:33:47;10.02;;;7.00;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:36:14;13.38;;;6.90;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:38:41;11.75;;;6.53;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:41:09;15.20;;;6.80;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:43:36;13.52;;;7.13;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:46:03;13.90;;;6.25;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:48:30;9.70;;;5.55;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:50:57;9.57;;;5.80;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:53:25;13.63;;;7.15;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:55:52;12.43;;;6.57;;
11743;SDS011;5929;51.906;7.674;2023-07-30T00:58:21;11.90;;;6.55;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:00:50;13.05;;;7.32;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:03:18;13.75;;;6.93;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:05:47;11.40;;;7.00;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:08:16;14.85;;;6.97;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:10:43;13.35;;;7.18;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:13:10;14.65;;;7.20;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:15:39;10.32;;;6.47;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:18:07;14.82;;;7.40;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:20:34;11.48;;;7.07;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:23:04;12.88;;;7.32;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:25:33;13.60;;;7.93;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:28:03;12.85;;;7.32;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:30:32;12.00;;;6.93;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:33:03;13.75;;;7.30;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:35:34;12.57;;;7.60;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:38:02;12.23;;;7.15;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:40:32;14.07;;;6.60;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:42:59;13.15;;;6.13;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:45:24;14.65;;;5.85;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:47:51;16.02;;;5.70;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:50:18;9.88;;;5.25;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:52:45;13.65;;;6.15;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:55:13;8.73;;;5.05;;
11743;SDS011;5929;51.906;7.674;2023-07-30T01:57:40;10.05;;;4.55;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:00:07;13.68;;;4.70;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:02:35;7.57;;;4.22;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:05:01;9.10;;;4.60;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:07:31;9.55;;;4.30;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:09:58;9.80;;;4.55;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:12:26;10.23;;;4.93;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:14:53;10.88;;;4.18;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:17:20;9.38;;;4.18;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:19:47;14.02;;;4.30;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:22:13;11.95;;;4.50;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:24:40;9.27;;;4.05;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:27:07;9.63;;;4.22;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:29:37;9.93;;;4.10;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:32:05;10.20;;;4.03;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:34:32;12.10;;;4.55;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:36:59;10.77;;;4.30;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:39:26;10.82;;;4.20;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:41:53;11.18;;;4.30;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:44:20;12.20;;;4.05;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:46:48;11.85;;;4.07;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:49:15;20.60;;;4.13;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:51:42;8.75;;;3.72;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:54:13;9.68;;;4.13;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:56:41;10.85;;;4.53;;
11743;SDS011;5929;51.906;7.674;2023-07-30T02:59:08;12.05;;;3.55;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:01:35;9.50;;;4.63;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:04:04;12.18;;;4.72;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:06:31;11.75;;;3.88;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:09:04;10.45;;;3.83;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:11:31;7.25;;;4.10;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:13:58;9.55;;;3.83;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:16:28;12.57;;;4.55;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:19:05;11.10;;;3.85;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:21:35;13.07;;;3.92;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:24:02;20.83;;;4.35;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:26:29;12.38;;;4.47;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:28:56;12.50;;;3.95;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:31:23;10.13;;;3.42;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:33:50;12.05;;;4.38;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:36:18;13.80;;;4.05;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:38:45;13.15;;;4.10;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:41:12;9.35;;;3.67;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:43:39;10.63;;;4.25;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:46:06;14.30;;;4.38;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:48:33;10.77;;;4.07;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:51:03;10.50;;;4.05;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:53:33;15.75;;;4.18;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:56:01;8.70;;;3.85;;
11743;SDS011;5929;51.906;7.674;2023-07-30T03:58:28;11.02;;;4.30;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:00:55;12.48;;;4.32;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:03:22;13.07;;;4.07;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:05:49;13.80;;;4.10;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:08:16;12.25;;;4.50;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:10:44;11.93;;;3.92;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:13:11;8.60;;;3.60;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:15:38;11.15;;;3.70;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:18:04;11.73;;;4.60;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:20:31;11.23;;;4.35;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:22:58;11.55;;;4.28;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:25:25;14.35;;;3.75;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:27:53;9.15;;;3.83;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:30:20;8.90;;;3.90;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:32:47;13.88;;;4.63;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:35:14;11.13;;;4.05;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:37:41;10.05;;;4.00;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:40:08;10.02;;;3.95;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:42:36;11.25;;;4.00;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:45:04;13.50;;;4.03;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:47:32;14.43;;;3.88;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:49:59;15.05;;;3.88;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:52:26;9.52;;;3.85;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:54:53;10.90;;;3.92;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:57:20;11.38;;;4.45;;
11743;SDS011;5929;51.906;7.674;2023-07-30T04:59:47;10.60;;;4.22;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:02:15;11.88;;;3.85;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:04:42;10.90;;;4.00;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:07:09;12.25;;;4.50;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:09:36;11.75;;;4.15;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:12:04;13.68;;;4.35;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:14:33;11.80;;;5.05;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:17:00;14.35;;;4.93;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:19:29;13.10;;;5.00;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:21:57;16.38;;;4.75;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:24:24;13.18;;;4.43;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:26:51;11.48;;;4.18;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:29:18;13.55;;;4.63;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:31:45;14.38;;;5.32;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:34:12;14.75;;;4.47;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:36:40;17.65;;;4.60;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:39:07;12.05;;;4.63;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:41:34;14.35;;;4.70;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:44:01;9.77;;;5.25;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:46:31;12.30;;;4.95;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:48:58;11.02;;;4.57;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:51:24;12.25;;;4.75;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:53:53;10.75;;;5.03;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:56:20;14.35;;;6.07;;
11743;SDS011;5929;51.906;7.674;2023-07-30T05:58:47;11.82;;;5.30;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:01:14;12.32;;;5.28;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:03:41;14.15;;;5.85;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:06:08;22.05;;;7.60;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:08:34;19.63;;;7.40;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:11:03;15.07;;;7.65;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:13:30;19.75;;;8.82;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:15:57;21.25;;;7.82;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:18:23;17.98;;;8.80;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:20:50;23.10;;;9.48;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:23:17;18.75;;;9.52;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:25:44;19.95;;;10.75;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:28:12;23.23;;;10.75;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:30:38;19.13;;;10.45;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:33:05;18.73;;;10.00;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:35:32;21.80;;;10.82;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:37:59;22.67;;;10.85;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:40:26;18.65;;;10.38;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:42:53;21.42;;;9.98;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:45:21;23.77;;;10.70;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:47:48;24.77;;;11.68;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:50:14;21.13;;;10.35;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:52:41;24.52;;;10.55;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:55:08;23.50;;;11.13;;
11743;SDS011;5929;51.906;7.674;2023-07-30T06:57:35;23.65;;;10.88;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:00:02;23.13;;;11.52;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:02:31;22.23;;;10.82;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:04:58;24.20;;;11.27;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:07:25;27.85;;;12.38;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:09:52;23.88;;;11.63;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:12:19;19.55;;;10.30;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:14:45;20.40;;;9.80;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:17:15;27.08;;;11.38;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:19:43;21.75;;;10.77;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:22:10;23.35;;;11.18;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:24:39;24.08;;;11.30;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:27:06;19.02;;;11.07;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:29:33;24.77;;;11.57;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:32:00;21.55;;;10.85;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:34:26;22.80;;;10.10;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:36:55;24.50;;;10.85;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:39:22;27.75;;;11.40;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:41:48;28.60;;;11.38;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:44:15;20.60;;;9.98;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:46:42;23.33;;;10.55;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:49:09;20.88;;;10.25;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:51:36;24.30;;;9.77;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:54:04;21.55;;;10.43;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:56:31;18.73;;;9.90;;
11743;SDS011;5929;51.906;7.674;2023-07-30T07:58:58;28.75;;;10.43;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:01:25;27.13;;;10.93;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:03:51;21.88;;;9.70;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:06:18;24.33;;;10.98;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:08:45;21.38;;;9.77;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:11:13;28.67;;;11.20;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:13:40;24.85;;;10.52;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:16:07;22.67;;;10.35;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:18:36;18.85;;;9.55;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:21:03;26.63;;;10.85;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:23:30;25.52;;;10.48;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:25:57;26.20;;;11.02;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:28:25;19.73;;;9.27;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:30:52;20.70;;;9.95;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:33:18;31.52;;;10.50;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:35:45;20.35;;;9.80;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:38:12;20.88;;;9.55;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:40:39;22.40;;;10.40;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:43:06;20.92;;;9.60;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:45:34;23.48;;;9.27;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:48:01;23.17;;;8.98;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:50:27;18.52;;;8.13;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:52:55;21.40;;;9.15;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:55:23;20.38;;;9.18;;
11743;SDS011;5929;51.906;7.674;2023-07-30T08:57:54;17.05;;;8.70;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:00:25;21.20;;;8.85;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:02:56;21.17;;;8.75;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:05:25;15.68;;;8.63;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:07:54;17.60;;;9.32;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:10:21;19.27;;;9.63;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:12:52;17.13;;;8.98;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:15:20;19.67;;;10.00;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:17:59;20.67;;;9.30;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:20:26;14.90;;;8.95;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:22:55;21.98;;;10.25;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:25:22;21.52;;;10.25;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:27:49;18.52;;;9.82;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:30:22;19.85;;;10.90;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:32:50;19.00;;;10.57;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:35:20;16.63;;;9.50;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:37:50;19.27;;;8.95;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:40:30;17.35;;;8.65;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:42:57;14.48;;;7.95;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:45:26;17.42;;;8.05;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:47:54;16.58;;;7.53;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:50:23;14.68;;;7.55;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:52:50;16.73;;;6.88;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:55:17;14.07;;;7.03;;
11743;SDS011;5929;51.906;7.674;2023-07-30T09:57:47;16.10;;;6.45;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:00:14;13.68;;;6.03;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:02:41;17.33;;;5.82;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:05:14;11.95;;;5.38;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:07:46;11.55;;;4.80;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:10:17;14.20;;;5.82;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:12:45;13.60;;;5.00;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:15:13;12.25;;;5.10;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:17:45;11.80;;;4.80;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:20:19;14.50;;;4.80;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:22:48;11.27;;;4.20;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:25:20;13.20;;;4.18;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:27:50;11.65;;;3.50;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:30:26;11.40;;;4.07;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:33:03;11.63;;;3.70;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:35:39;9.30;;;2.70;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:38:17;10.20;;;2.97;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:40:59;11.25;;;3.20;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:43:27;11.98;;;3.45;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:45:55;12.85;;;3.10;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:48:29;12.18;;;3.15;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:50:57;9.18;;;2.80;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:53:26;10.45;;;2.90;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:55:59;11.73;;;3.08;;
11743;SDS011;5929;51.906;7.674;2023-07-30T10:58:54;13.43;;;3.25;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:01:23;15.43;;;3.03;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:03:51;10.10;;;2.60;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:06:21;9.52;;;2.53;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:08:51;14.82;;;3.22;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:11:18;8.40;;;2.45;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:13:46;9.75;;;2.05;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:16:13;10.38;;;2.38;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:18:41;9.45;;;2.58;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:21:10;9.98;;;2.10;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:23:41;7.22;;;2.08;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:26:13;7.72;;;1.77;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:28:42;7.40;;;2.50;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:31:12;9.65;;;2.42;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:33:41;9.25;;;2.58;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:36:09;11.60;;;2.20;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:38:40;8.23;;;1.95;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:41:09;8.00;;;1.92;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:43:37;9.60;;;1.80;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:46:09;7.90;;;2.08;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:48:40;8.55;;;2.33;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:51:17;10.95;;;2.60;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:53:47;9.02;;;2.08;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:56:20;7.25;;;2.08;;
11743;SDS011;5929;51.906;7.674;2023-07-30T11:58:49;11.25;;;2.17;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:01:19;7.45;;;2.25;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:03:46;7.53;;;2.42;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:06:13;10.20;;;2.28;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:08:40;9.00;;;2.65;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:11:08;10.23;;;2.58;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:13:43;13.88;;;2.95;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:16:11;6.50;;;2.25;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:18:38;11.52;;;2.28;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:21:06;8.57;;;1.85;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:23:33;11.23;;;2.33;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:26:00;8.98;;;1.85;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:28:29;6.88;;;1.70;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:30:57;8.88;;;2.25;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:33:24;10.10;;;2.45;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:35:51;10.48;;;2.33;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:38:18;9.63;;;2.28;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:40:47;8.05;;;2.30;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:43:15;10.40;;;2.50;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:45:44;10.20;;;2.90;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:48:12;9.77;;;2.88;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:50:39;12.27;;;2.75;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:53:06;15.40;;;4.07;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:55:33;11.50;;;4.07;;
11743;SDS011;5929;51.906;7.674;2023-07-30T12:58:00;15.02;;;3.70;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:00:27;11.82;;;4.20;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:02:53;9.95;;;2.92;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:05:23;8.38;;;3.17;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:07:51;13.02;;;3.25;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:10:18;11.23;;;3.40;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:12:44;9.65;;;2.85;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:15:11;13.60;;;2.95;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:17:38;10.80;;;2.60;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:20:05;8.30;;;1.90;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:22:34;10.23;;;2.45;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:25:01;8.25;;;1.83;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:27:28;5.65;;;1.58;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:29:55;6.65;;;1.48;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:32:22;5.93;;;1.27;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:34:48;4.68;;;1.20;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:37:15;8.25;;;1.63;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:39:43;4.85;;;1.30;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:42:10;5.63;;;1.40;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:44:37;7.40;;;1.58;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:47:04;6.43;;;1.55;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:49:31;8.02;;;1.75;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:51:58;6.13;;;1.40;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:54:25;5.53;;;1.42;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:56:53;6.38;;;1.60;;
11743;SDS011;5929;51.906;7.674;2023-07-30T13:59:20;6.60;;;1.58;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:01:47;6.20;;;1.40;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:04:15;8.25;;;1.90;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:06:42;6.80;;;1.50;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:09:09;7.38;;;1.77;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:11:36;7.88;;;1.80;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:14:07;7.07;;;1.55;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:16:34;7.68;;;1.70;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:19:01;7.40;;;2.42;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:21:28;9.13;;;2.28;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:23:54;5.18;;;1.40;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:26:21;6.72;;;1.58;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:28:48;6.70;;;2.55;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:31:16;7.00;;;1.52;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:33:43;6.20;;;1.70;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:36:10;6.75;;;2.30;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:38:37;9.63;;;2.17;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:41:04;6.40;;;1.83;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:43:33;7.35;;;1.80;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:46:00;6.68;;;2.13;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:48:28;8.07;;;2.25;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:50:55;5.15;;;1.58;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:53:22;8.00;;;1.90;;
11743;SDS011;5929;51.906;7.674;2023-07-30T14:55:48;5.28;;;1.67;;