sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58384;SDS011;44185;47.844;8.966;2024-03-07T00:00:42;10.98;;;5.70;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:03:07;11.20;;;5.70;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:05:32;11.65;;;6.07;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:07:58;10.95;;;5.50;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:10:25;11.23;;;5.70;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:12:50;12.25;;;5.70;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:15:16;11.32;;;5.53;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:17:42;12.98;;;6.47;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:20:07;13.43;;;6.15;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:22:33;13.82;;;5.97;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:24:59;13.50;;;6.20;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:27:26;14.27;;;7.25;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:29:52;12.50;;;6.20;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:32:17;14.38;;;6.45;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:34:43;12.15;;;5.82;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:37:08;14.38;;;6.50;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:39:33;16.63;;;7.90;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:41:59;14.68;;;7.18;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:44:26;16.45;;;8.00;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:46:51;15.48;;;7.38;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:49:16;15.63;;;7.00;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:51:42;17.85;;;7.60;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:54:07;16.08;;;7.30;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:56:33;16.92;;;7.70;;
58384;SDS011;44185;47.844;8.966;2024-03-07T00:58:58;15.82;;;6.93;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:01:25;13.55;;;6.50;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:03:50;18.33;;;7.25;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:06:16;15.82;;;6.55;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:08:42;15.20;;;7.07;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:11:07;17.55;;;7.50;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:13:32;15.45;;;6.95;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:15:58;16.80;;;7.25;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:18:25;16.52;;;7.60;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:20:50;18.10;;;7.85;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:23:15;16.08;;;7.18;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:25:41;16.40;;;7.18;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:28:06;15.73;;;7.25;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:30:32;19.08;;;8.60;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:32:57;24.15;;;10.55;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:35:24;27.77;;;12.77;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:37:49;20.50;;;9.10;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:40:15;22.85;;;9.30;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:42:40;18.55;;;7.78;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:45:06;19.00;;;7.18;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:47:32;22.00;;;9.07;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:49:57;19.50;;;8.00;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:52:24;20.73;;;8.60;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:54:50;20.15;;;7.43;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:57:15;17.83;;;7.38;;
58384;SDS011;44185;47.844;8.966;2024-03-07T01:59:43;17.38;;;7.05;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:02:08;18.73;;;7.72;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:04:34;20.05;;;8.25;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:06:59;20.92;;;7.80;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:09:26;17.33;;;7.30;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:11:52;18.20;;;7.75;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:14:17;18.40;;;7.47;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:16:43;18.80;;;7.60;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:19:09;16.63;;;7.03;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:21:40;18.90;;;7.57;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:24:05;18.40;;;7.22;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:26:31;17.63;;;7.43;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:28:57;17.67;;;7.07;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:31:22;18.23;;;7.38;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:33:48;18.65;;;7.82;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:36:13;18.42;;;6.88;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:38:40;16.20;;;7.05;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:41:05;18.48;;;7.97;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:43:31;17.63;;;7.00;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:45:57;16.83;;;6.88;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:48:22;19.60;;;6.78;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:50:47;17.77;;;6.85;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:53:13;19.65;;;7.03;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:55:40;17.73;;;7.25;;
58384;SDS011;44185;47.844;8.966;2024-03-07T02:58:05;19.98;;;7.43;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:00:31;17.00;;;7.00;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:02:57;18.83;;;7.45;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:05:22;18.33;;;7.55;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:07:48;19.17;;;7.22;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:10:13;18.33;;;7.05;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:12:40;19.60;;;7.38;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:15:06;18.65;;;7.35;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:17:32;17.52;;;6.55;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:19:58;19.05;;;7.10;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:22:23;18.42;;;6.63;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:24:48;18.55;;;7.28;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:27:14;17.92;;;7.53;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:29:41;18.05;;;6.75;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:32:06;15.15;;;6.05;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:34:32;16.15;;;6.85;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:36:57;16.48;;;6.95;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:39:22;19.15;;;6.80;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:41:48;15.60;;;6.50;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:44:13;16.85;;;6.43;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:46:40;18.10;;;6.78;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:49:05;16.75;;;6.43;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:51:31;14.60;;;6.28;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:53:57;16.73;;;6.93;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:56:22;17.33;;;6.53;;
58384;SDS011;44185;47.844;8.966;2024-03-07T03:58:48;16.30;;;6.45;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:01:13;14.57;;;6.88;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:03:40;15.80;;;6.18;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:06:05;16.98;;;6.95;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:08:31;18.63;;;8.20;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:10:57;21.42;;;8.55;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:13:22;20.13;;;8.73;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:15:47;20.63;;;8.35;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:18:13;19.23;;;8.23;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:20:40;18.25;;;8.55;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:23:05;20.25;;;8.25;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:25:31;18.42;;;7.85;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:27:57;18.42;;;7.53;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:30:22;17.48;;;7.53;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:32:47;17.02;;;7.45;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:35:13;20.25;;;7.68;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:37:40;20.08;;;7.72;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:40:07;16.00;;;6.10;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:42:33;21.15;;;7.78;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:44:59;19.85;;;7.63;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:47:24;16.88;;;6.43;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:49:50;19.13;;;8.00;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:52:15;20.27;;;7.32;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:54:42;17.40;;;7.35;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:57:07;16.63;;;6.53;;
58384;SDS011;44185;47.844;8.966;2024-03-07T04:59:33;16.63;;;6.97;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:01:58;19.10;;;7.28;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:04:24;21.10;;;7.13;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:06:49;20.58;;;8.27;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:09:14;20.48;;;7.75;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:11:41;22.85;;;9.27;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:14:07;21.95;;;8.50;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:16:32;25.20;;;9.75;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:18:57;27.08;;;9.73;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:21:23;27.23;;;10.98;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:23:48;26.98;;;10.77;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:26:14;25.08;;;10.27;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:28:41;28.05;;;11.50;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:31:06;26.42;;;10.48;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:33:31;26.73;;;11.70;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:35:57;24.77;;;10.25;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:38:22;23.10;;;9.15;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:40:48;29.40;;;12.05;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:43:13;32.33;;;12.43;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:45:40;32.15;;;12.18;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:48:13;26.55;;;11.00;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:50:40;30.80;;;11.05;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:53:05;29.17;;;12.32;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:55:30;29.60;;;11.73;;
58384;SDS011;44185;47.844;8.966;2024-03-07T05:57:56;29.40;;;13.07;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:00:21;22.73;;;9.57;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:02:48;33.25;;;12.70;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:05:14;28.42;;;11.23;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:07:39;31.80;;;10.70;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:10:05;30.88;;;11.75;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:12:31;32.58;;;12.85;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:14:57;29.98;;;12.10;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:17:22;30.23;;;11.30;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:19:49;27.58;;;11.75;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:22:14;32.80;;;12.30;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:24:40;28.67;;;11.85;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:27:05;29.60;;;12.20;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:29:31;34.80;;;12.43;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:31:57;28.92;;;12.57;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:34:22;31.90;;;12.73;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:36:49;30.50;;;12.80;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:39:14;24.88;;;10.50;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:41:40;20.15;;;8.15;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:44:05;22.20;;;9.57;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:46:31;30.95;;;13.23;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:48:57;26.40;;;10.88;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:51:22;31.70;;;12.10;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:53:49;31.10;;;12.35;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:56:15;26.77;;;10.52;;
58384;SDS011;44185;47.844;8.966;2024-03-07T06:58:40;32.67;;;13.07;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:01:06;32.25;;;12.05;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:03:31;30.85;;;12.93;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:05:57;29.90;;;12.23;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:08:22;31.08;;;12.50;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:10:49;35.47;;;13.50;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:13:14;29.17;;;11.85;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:15:40;26.73;;;10.65;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:18:05;31.10;;;12.43;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:20:31;28.65;;;11.00;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:22:57;27.23;;;12.07;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:25:22;34.90;;;14.20;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:27:49;28.70;;;11.18;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:30:16;23.75;;;10.18;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:32:43;32.90;;;13.57;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:35:09;17.48;;;8.27;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:37:35;30.58;;;11.93;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:40:01;31.55;;;11.00;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:42:26;19.35;;;8.68;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:44:53;27.38;;;9.45;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:47:18;29.58;;;12.88;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:49:44;26.33;;;11.35;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:52:09;31.05;;;12.38;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:54:35;24.38;;;10.40;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:57:00;27.48;;;11.02;;
58384;SDS011;44185;47.844;8.966;2024-03-07T07:59:26;26.80;;;11.80;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:01:52;30.70;;;11.18;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:04:18;30.83;;;12.05;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:06:43;31.30;;;12.10;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:09:09;34.15;;;13.48;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:11:34;24.85;;;11.70;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:14:00;34.72;;;14.05;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:16:25;23.15;;;9.45;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:18:52;32.20;;;12.20;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:21:17;20.63;;;8.10;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:23:43;25.88;;;11.15;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:26:08;29.73;;;12.13;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:28:34;27.98;;;10.93;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:30:59;33.67;;;11.90;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:33:25;27.13;;;10.43;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:35:51;29.13;;;11.23;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:38:17;17.88;;;8.40;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:40:42;27.33;;;9.55;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:43:08;31.27;;;12.30;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:45:33;30.10;;;10.90;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:47:59;24.63;;;9.45;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:50:24;29.95;;;11.13;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:52:51;31.00;;;12.10;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:55:19;27.13;;;10.77;;
58384;SDS011;44185;47.844;8.966;2024-03-07T08:57:45;27.15;;;11.35;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:00:11;26.95;;;11.25;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:02:38;29.63;;;10.98;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:05:04;29.67;;;10.07;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:07:30;30.65;;;11.27;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:09:58;23.58;;;10.05;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:12:24;29.80;;;11.43;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:14:49;25.10;;;10.77;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:17:15;29.05;;;11.70;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:19:40;25.98;;;10.63;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:22:06;28.67;;;11.10;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:24:31;22.55;;;10.45;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:26:58;30.50;;;13.65;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:29:23;31.50;;;10.93;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:31:49;32.25;;;12.90;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:34:15;28.38;;;11.02;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:36:40;24.45;;;10.63;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:39:06;27.65;;;12.27;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:41:32;29.45;;;10.77;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:43:58;26.38;;;9.77;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:46:26;25.83;;;11.23;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:48:52;27.00;;;11.85;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:51:18;30.55;;;11.07;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:53:44;28.13;;;12.10;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:56:13;25.67;;;11.07;;
58384;SDS011;44185;47.844;8.966;2024-03-07T09:58:42;27.67;;;11.18;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:01:13;27.92;;;11.48;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:03:39;24.17;;;11.75;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:06:09;27.30;;;10.73;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:08:35;25.52;;;10.77;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:11:01;23.27;;;9.63;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:13:27;24.55;;;10.63;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:15:52;24.25;;;10.43;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:18:19;22.95;;;9.70;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:20:44;29.23;;;11.98;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:23:10;25.40;;;10.55;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:25:35;31.40;;;12.00;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:28:02;34.08;;;12.60;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:30:28;28.27;;;11.80;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:32:54;27.50;;;10.85;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:35:22;32.80;;;13.23;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:37:48;29.58;;;13.05;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:40:13;25.35;;;11.85;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:42:39;31.40;;;12.98;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:45:08;29.47;;;14.07;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:47:34;26.92;;;11.93;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:50:04;30.17;;;12.50;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:52:39;34.55;;;12.00;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:55:08;30.23;;;12.35;;
58384;SDS011;44185;47.844;8.966;2024-03-07T10:57:41;22.30;;;9.65;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:00:14;25.27;;;11.07;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:02:42;32.28;;;12.73;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:05:11;30.45;;;12.82;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:07:39;31.45;;;13.90;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:10:05;29.17;;;11.65;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:12:33;32.28;;;12.57;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:14:59;36.05;;;13.27;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:17:25;28.15;;;12.00;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:19:52;26.98;;;11.98;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:22:29;32.03;;;13.77;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:25:05;30.70;;;13.88;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:27:31;25.50;;;11.35;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:29:59;31.08;;;12.48;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:32:29;32.08;;;13.13;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:34:59;25.80;;;11.93;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:37:37;34.97;;;12.13;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:40:05;24.77;;;11.60;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:42:31;25.98;;;9.23;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:44:57;26.88;;;12.38;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:47:24;29.80;;;11.63;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:49:50;31.55;;;12.77;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:52:15;27.58;;;11.93;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:54:41;29.88;;;12.20;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:57:08;27.48;;;11.13;;
58384;SDS011;44185;47.844;8.966;2024-03-07T11:59:34;19.38;;;9.27;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:01:59;28.52;;;11.75;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:04:25;30.40;;;12.10;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:06:51;20.98;;;10.50;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:09:16;25.73;;;10.52;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:11:42;32.47;;;12.73;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:14:09;22.52;;;9.55;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:16:34;31.02;;;12.90;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:19:00;29.15;;;12.10;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:21:25;29.27;;;11.90;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:23:51;27.92;;;10.30;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:26:19;22.80;;;9.52;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:28:45;29.47;;;13.40;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:31:12;32.55;;;12.35;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:33:38;29.27;;;11.85;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:36:04;19.27;;;9.70;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:38:30;28.33;;;11.55;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:41:03;26.15;;;9.13;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:43:29;29.23;;;11.93;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:45:57;31.35;;;12.02;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:48:24;27.42;;;10.68;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:50:50;30.17;;;12.50;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:53:17;29.35;;;13.55;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:55:42;27.27;;;11.93;;
58384;SDS011;44185;47.844;8.966;2024-03-07T12:58:08;26.38;;;12.15;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:00:33;28.60;;;12.32;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:02:59;34.63;;;14.15;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:05:25;22.33;;;9.52;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:07:51;21.35;;;10.48;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:10:16;30.60;;;12.80;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:12:42;29.08;;;12.10;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:15:08;27.98;;;12.15;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:17:34;29.45;;;12.63;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:19:59;26.65;;;12.55;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:22:26;27.63;;;12.98;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:24:51;24.30;;;9.90;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:27:17;30.05;;;13.85;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:29:43;30.52;;;12.15;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:32:08;28.33;;;11.38;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:34:34;31.50;;;12.77;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:36:59;28.70;;;12.13;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:39:26;26.20;;;11.57;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:41:52;28.85;;;11.15;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:44:17;28.38;;;11.68;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:46:42;30.83;;;13.00;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:49:08;33.53;;;13.48;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:51:33;32.42;;;12.57;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:53:59;29.42;;;12.73;;
58384;SDS011;44185;47.844;8.966;2024-03-07T13:56:44;33.20;;;14.27;;
58384;SDS011;44185;47.844;8.966;2024-03-07T14:02:33;22.40;;;10.93;;
58384;SDS011;44185;47.844;8.966;2024-03-07T14:05:20;31.08;;;13.85;;
58384;SDS011;44185;47.844;8.966;2024-03-07T14:08:26;20.03;;;8.60;;
58384;SDS011;44185;47.844;8.966;2024-03-07T14:11:27;25.80;;;11.10;;
58384;SDS011;44185;47.844;8.966;2024-03-07T14:14:17;25.67;;;10.52;;
58384;SDS011;44185;47.844;8.966;2024-03-07T14:17:09;31.30;;;12.77;;
58384;SDS011;44185;47.844;8.966;2024-03-07T14:20:19;26.40;;;12.37;;
58384;SDS011;44185;47.844;8.966;2024-03-07T14:23:13;24.85;;;11.45;;
58384;SDS011;44185;47.844;8.966;2024-03-07T14:26:01;26.90;;;11.07;;
58384;SDS011;44185;47.844;8.966;2024-03-07T14:28:52;26.65;;;11.80;;