sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74359;DHT22;62792;46.236;6.040;2022-09-27T00:00:21;22.00;58.00
74359;DHT22;62792;46.236;6.040;2022-09-27T00:05:24;22.10;57.80
74359;DHT22;62792;46.236;6.040;2022-09-27T00:10:26;22.10;58.00
74359;DHT22;62792;46.236;6.040;2022-09-27T00:15:31;22.10;58.00
74359;DHT22;62792;46.236;6.040;2022-09-27T00:20:34;22.10;57.80
74359;DHT22;62792;46.236;6.040;2022-09-27T00:25:36;22.20;57.90
74359;DHT22;62792;46.236;6.040;2022-09-27T00:30:41;22.10;57.80
74359;DHT22;62792;46.236;6.040;2022-09-27T00:35:44;22.10;58.00
74359;DHT22;62792;46.236;6.040;2022-09-27T00:40:47;22.10;58.10
74359;DHT22;62792;46.236;6.040;2022-09-27T00:45:53;22.10;58.10
74359;DHT22;62792;46.236;6.040;2022-09-27T00:51:01;22.10;58.00
74359;DHT22;62792;46.236;6.040;2022-09-27T00:56:07;22.00;57.90
74359;DHT22;62792;46.236;6.040;2022-09-27T01:01:12;22.00;57.80
74359;DHT22;62792;46.236;6.040;2022-09-27T01:06:15;22.10;58.00
74359;DHT22;62792;46.236;6.040;2022-09-27T01:11:24;22.00;58.00
74359;DHT22;62792;46.236;6.040;2022-09-27T01:16:29;22.00;57.90
74359;DHT22;62792;46.236;6.040;2022-09-27T01:21:42;22.00;58.00
74359;DHT22;62792;46.236;6.040;2022-09-27T01:26:53;22.00;58.10
74359;DHT22;62792;46.236;6.040;2022-09-27T01:32:05;21.90;58.10
74359;DHT22;62792;46.236;6.040;2022-09-27T01:37:11;21.90;58.00
74359;DHT22;62792;46.236;6.040;2022-09-27T01:42:19;21.90;58.20
74359;DHT22;62792;46.236;6.040;2022-09-27T01:47:28;22.00;58.00
74359;DHT22;62792;46.236;6.040;2022-09-27T01:52:34;22.00;58.10
74359;DHT22;62792;46.236;6.040;2022-09-27T01:57:39;21.90;57.90
74359;DHT22;62792;46.236;6.040;2022-09-27T02:02:46;22.00;57.90
74359;DHT22;62792;46.236;6.040;2022-09-27T02:07:50;21.90;57.90
74359;DHT22;62792;46.236;6.040;2022-09-27T02:12:55;21.90;58.10
74359;DHT22;62792;46.236;6.040;2022-09-27T02:18:00;21.90;57.90
74359;DHT22;62792;46.236;6.040;2022-09-27T02:23:06;22.00;57.80
74359;DHT22;62792;46.236;6.040;2022-09-27T02:28:13;21.90;57.90
74359;DHT22;62792;46.236;6.040;2022-09-27T02:33:23;21.90;57.90
74359;DHT22;62792;46.236;6.040;2022-09-27T02:38:27;21.90;58.00
74359;DHT22;62792;46.236;6.040;2022-09-27T02:43:31;21.90;58.00
74359;DHT22;62792;46.236;6.040;2022-09-27T02:48:36;21.80;57.90
74359;DHT22;62792;46.236;6.040;2022-09-27T02:53:45;21.80;57.90
74359;DHT22;62792;46.236;6.040;2022-09-27T02:58:53;21.90;57.90
74359;DHT22;62792;46.236;6.040;2022-09-27T03:04:03;21.90;57.70
74359;DHT22;62792;46.236;6.040;2022-09-27T03:09:12;21.90;57.80
74359;DHT22;62792;46.236;6.040;2022-09-27T03:14:15;21.90;57.90
74359;DHT22;62792;46.236;6.040;2022-09-27T03:19:19;21.80;57.90
74359;DHT22;62792;46.236;6.040;2022-09-27T03:24:22;21.90;57.70
74359;DHT22;62792;46.236;6.040;2022-09-27T03:29:24;21.90;57.70
74359;DHT22;62792;46.236;6.040;2022-09-27T03:34:29;21.90;57.70
74359;DHT22;62792;46.236;6.040;2022-09-27T03:39:32;21.90;57.70
74359;DHT22;62792;46.236;6.040;2022-09-27T03:44:34;21.90;57.60
74359;DHT22;62792;46.236;6.040;2022-09-27T03:49:38;21.90;57.80
74359;DHT22;62792;46.236;6.040;2022-09-27T03:54:42;21.90;57.70
74359;DHT22;62792;46.236;6.040;2022-09-27T03:59:44;21.90;57.80
74359;DHT22;62792;46.236;6.040;2022-09-27T04:04:49;21.90;57.80
74359;DHT22;62792;46.236;6.040;2022-09-27T04:09:51;21.90;57.70
74359;DHT22;62792;46.236;6.040;2022-09-27T04:14:54;21.90;57.80
74359;DHT22;62792;46.236;6.040;2022-09-27T04:19:58;21.90;57.70
74359;DHT22;62792;46.236;6.040;2022-09-27T04:25:04;22.00;57.70
74359;DHT22;62792;46.236;6.040;2022-09-27T04:30:09;21.90;57.50
74359;DHT22;62792;46.236;6.040;2022-09-27T04:35:13;22.00;57.40
74359;DHT22;62792;46.236;6.040;2022-09-27T04:40:34;21.90;57.50
74359;DHT22;62792;46.236;6.040;2022-09-27T04:45:37;21.90;57.50
74359;DHT22;62792;46.236;6.040;2022-09-27T04:50:41;22.00;57.70
74359;DHT22;62792;46.236;6.040;2022-09-27T04:55:44;21.90;57.60
74359;DHT22;62792;46.236;6.040;2022-09-27T05:00:47;22.00;57.60
74359;DHT22;62792;46.236;6.040;2022-09-27T05:05:54;21.90;57.70
74359;DHT22;62792;46.236;6.040;2022-09-27T05:10:57;21.90;57.80
74359;DHT22;62792;46.236;6.040;2022-09-27T05:16:00;21.90;57.90
74359;DHT22;62792;46.236;6.040;2022-09-27T05:21:05;21.90;57.70
74359;DHT22;62792;46.236;6.040;2022-09-27T05:26:07;21.90;58.00
74359;DHT22;62792;46.236;6.040;2022-09-27T05:31:12;21.90;57.60
74359;DHT22;62792;46.236;6.040;2022-09-27T05:36:16;21.90;57.60
74359;DHT22;62792;46.236;6.040;2022-09-27T05:41:19;21.90;57.70
74359;DHT22;62792;46.236;6.040;2022-09-27T05:46:22;21.90;57.80
74359;DHT22;62792;46.236;6.040;2022-09-27T05:51:26;21.90;57.40
74359;DHT22;62792;46.236;6.040;2022-09-27T05:56:29;22.00;57.60
74359;DHT22;62792;46.236;6.040;2022-09-27T06:01:32;21.90;57.70
74359;DHT22;62792;46.236;6.040;2022-09-27T06:06:37;21.90;57.70
74359;DHT22;62792;46.236;6.040;2022-09-27T06:11:40;21.90;57.60
74359;DHT22;62792;46.236;6.040;2022-09-27T06:16:45;21.80;57.60
74359;DHT22;62792;46.236;6.040;2022-09-27T06:21:49;21.90;57.60
74359;DHT22;62792;46.236;6.040;2022-09-27T06:26:52;21.90;57.50
74359;DHT22;62792;46.236;6.040;2022-09-27T06:31:55;21.90;57.50
74359;DHT22;62792;46.236;6.040;2022-09-27T06:36:59;21.90;57.60
74359;DHT22;62792;46.236;6.040;2022-09-27T06:42:02;21.90;57.40
74359;DHT22;62792;46.236;6.040;2022-09-27T06:47:05;21.90;58.50
74359;DHT22;62792;46.236;6.040;2022-09-27T06:52:09;21.90;59.20
74359;DHT22;62792;46.236;6.040;2022-09-27T06:57:11;21.80;59.40
74359;DHT22;62792;46.236;6.040;2022-09-27T07:02:36;21.80;59.70
74359;DHT22;62792;46.236;6.040;2022-09-27T07:07:41;21.90;59.50
74359;DHT22;62792;46.236;6.040;2022-09-27T07:12:44;21.80;59.80
74359;DHT22;62792;46.236;6.040;2022-09-27T07:17:54;21.80;60.00
74359;DHT22;62792;46.236;6.040;2022-09-27T07:22:58;21.90;60.20
74359;DHT22;62792;46.236;6.040;2022-09-27T07:28:01;21.80;60.20
74359;DHT22;62792;46.236;6.040;2022-09-27T07:33:05;21.90;61.10
74359;DHT22;62792;46.236;6.040;2022-09-27T07:38:09;22.00;61.30
74359;DHT22;62792;46.236;6.040;2022-09-27T07:43:13;22.00;61.90
74359;DHT22;62792;46.236;6.040;2022-09-27T07:48:16;22.00;62.20
74359;DHT22;62792;46.236;6.040;2022-09-27T07:53:20;22.10;62.30
74359;DHT22;62792;46.236;6.040;2022-09-27T07:58:24;22.10;61.80
74359;DHT22;62792;46.236;6.040;2022-09-27T08:03:27;22.10;62.00
74359;DHT22;62792;46.236;6.040;2022-09-27T08:08:31;22.30;61.60
74359;DHT22;62792;46.236;6.040;2022-09-27T08:13:35;22.30;60.70
74359;DHT22;62792;46.236;6.040;2022-09-27T08:18:39;22.40;60.30
74359;DHT22;62792;46.236;6.040;2022-09-27T08:23:43;22.40;60.20
74359;DHT22;62792;46.236;6.040;2022-09-27T08:28:46;22.40;60.30
74359;DHT22;62792;46.236;6.040;2022-09-27T08:33:49;22.50;60.30
74359;DHT22;62792;46.236;6.040;2022-09-27T08:38:53;22.60;60.50
74359;DHT22;62792;46.236;6.040;2022-09-27T08:44:03;22.60;60.50
74359;DHT22;62792;46.236;6.040;2022-09-27T08:49:09;22.60;60.60
74359;DHT22;62792;46.236;6.040;2022-09-27T08:54:16;22.70;59.80
74359;DHT22;62792;46.236;6.040;2022-09-27T08:59:22;22.70;59.80
74359;DHT22;62792;46.236;6.040;2022-09-27T09:04:29;22.60;59.60
74359;DHT22;62792;46.236;6.040;2022-09-27T09:09:36;22.70;59.80
74359;DHT22;62792;46.236;6.040;2022-09-27T09:14:56;22.80;59.80
74359;DHT22;62792;46.236;6.040;2022-09-27T09:20:02;22.80;59.00
74359;DHT22;62792;46.236;6.040;2022-09-27T09:25:22;22.90;59.10
74359;DHT22;62792;46.236;6.040;2022-09-27T09:30:27;22.90;59.50
74359;DHT22;62792;46.236;6.040;2022-09-27T09:35:33;22.90;58.70
74359;DHT22;62792;46.236;6.040;2022-09-27T09:40:39;22.90;58.70
74359;DHT22;62792;46.236;6.040;2022-09-27T09:45:44;22.90;58.30
74359;DHT22;62792;46.236;6.040;2022-09-27T09:50:48;22.80;58.00
74359;DHT22;62792;46.236;6.040;2022-09-27T09:55:55;22.80;57.30
74359;DHT22;62792;46.236;6.040;2022-09-27T10:00:59;22.90;56.90
74359;DHT22;62792;46.236;6.040;2022-09-27T10:06:02;22.80;57.20
74359;DHT22;62792;46.236;6.040;2022-09-27T10:11:08;22.70;56.90
74359;DHT22;62792;46.236;6.040;2022-09-27T10:16:14;22.80;56.30
74359;DHT22;62792;46.236;6.040;2022-09-27T10:21:18;22.70;56.00
74359;DHT22;62792;46.236;6.040;2022-09-27T10:26:24;22.80;55.70
74359;DHT22;62792;46.236;6.040;2022-09-27T10:31:32;22.80;55.20
74359;DHT22;62792;46.236;6.040;2022-09-27T10:36:37;22.70;55.40
74359;DHT22;62792;46.236;6.040;2022-09-27T10:41:41;22.70;55.10
74359;DHT22;62792;46.236;6.040;2022-09-27T10:46:44;22.70;55.00
74359;DHT22;62792;46.236;6.040;2022-09-27T10:51:48;22.60;55.10
74359;DHT22;62792;46.236;6.040;2022-09-27T10:56:55;22.60;55.40
74359;DHT22;62792;46.236;6.040;2022-09-27T11:01:58;22.60;55.50
74359;DHT22;62792;46.236;6.040;2022-09-27T11:07:06;22.70;55.50
74359;DHT22;62792;46.236;6.040;2022-09-27T11:12:12;22.50;55.50
74359;DHT22;62792;46.236;6.040;2022-09-27T11:17:16;22.70;55.70
74359;DHT22;62792;46.236;6.040;2022-09-27T11:22:27;22.60;55.60
74359;DHT22;62792;46.236;6.040;2022-09-27T11:27:40;22.80;55.50
74359;DHT22;62792;46.236;6.040;2022-09-27T11:32:50;22.60;55.80
74359;DHT22;62792;46.236;6.040;2022-09-27T11:37:59;22.80;56.00
74359;DHT22;62792;46.236;6.040;2022-09-27T11:43:26;22.80;55.80
74359;DHT22;62792;46.236;6.040;2022-09-27T11:48:40;22.70;56.00
74359;DHT22;62792;46.236;6.040;2022-09-27T11:53:50;22.80;55.60
74359;DHT22;62792;46.236;6.040;2022-09-27T11:58:59;22.50;55.90
74359;DHT22;62792;46.236;6.040;2022-09-27T12:04:14;22.60;55.80
74359;DHT22;62792;46.236;6.040;2022-09-27T12:09:21;22.60;55.50
74359;DHT22;62792;46.236;6.040;2022-09-27T12:14:28;22.80;55.70
74359;DHT22;62792;46.236;6.040;2022-09-27T12:19:33;22.90;55.70
74359;DHT22;62792;46.236;6.040;2022-09-27T12:24:37;22.90;55.80
74359;DHT22;62792;46.236;6.040;2022-09-27T12:29:42;22.90;55.60
74359;DHT22;62792;46.236;6.040;2022-09-27T12:34:48;23.00;55.90
74359;DHT22;62792;46.236;6.040;2022-09-27T12:39:55;23.00;55.60
74359;DHT22;62792;46.236;6.040;2022-09-27T12:45:01;23.10;55.60
74359;DHT22;62792;46.236;6.040;2022-09-27T12:50:06;23.00;55.30
74359;DHT22;62792;46.236;6.040;2022-09-27T12:55:20;23.00;55.20
74359;DHT22;62792;46.236;6.040;2022-09-27T13:00:28;23.00;54.80
74359;DHT22;62792;46.236;6.040;2022-09-27T13:10:54;23.00;54.50
74359;DHT22;62792;46.236;6.040;2022-09-27T13:16:02;23.10;54.60
74359;DHT22;62792;46.236;6.040;2022-09-27T13:21:05;23.10;54.30
74359;DHT22;62792;46.236;6.040;2022-09-27T13:26:20;23.20;54.10
74359;DHT22;62792;46.236;6.040;2022-09-27T13:36:53;23.20;53.90
74359;DHT22;62792;46.236;6.040;2022-09-27T13:42:02;23.20;54.10
74359;DHT22;62792;46.236;6.040;2022-09-27T13:47:18;23.30;54.30
74359;DHT22;62792;46.236;6.040;2022-09-27T13:52:26;23.20;54.50
74359;DHT22;62792;46.236;6.040;2022-09-27T13:57:40;23.10;54.70
74359;DHT22;62792;46.236;6.040;2022-09-27T14:02:48;23.20;54.40
74359;DHT22;62792;46.236;6.040;2022-09-27T14:07:53;23.30;54.20
74359;DHT22;62792;46.236;6.040;2022-09-27T14:12:56;23.10;54.30
74359;DHT22;62792;46.236;6.040;2022-09-27T14:18:14;23.20;54.30
74359;DHT22;62792;46.236;6.040;2022-09-27T14:23:18;23.20;54.50
74359;DHT22;62792;46.236;6.040;2022-09-27T14:28:22;23.30;54.20
74359;DHT22;62792;46.236;6.040;2022-09-27T14:33:31;23.20;54.00
74359;DHT22;62792;46.236;6.040;2022-09-27T14:38:34;23.20;52.70
74359;DHT22;62792;46.236;6.040;2022-09-27T14:43:40;23.10;52.80
74359;DHT22;62792;46.236;6.040;2022-09-27T14:48:45;23.20;53.20
74359;DHT22;62792;46.236;6.040;2022-09-27T14:53:48;23.20;53.50
74359;DHT22;62792;46.236;6.040;2022-09-27T14:58:53;23.20;53.70
74359;DHT22;62792;46.236;6.040;2022-09-27T15:04:04;23.30;54.00
74359;DHT22;62792;46.236;6.040;2022-09-27T15:09:09;23.70;52.30
74359;DHT22;62792;46.236;6.040;2022-09-27T15:14:15;23.70;52.30
74359;DHT22;62792;46.236;6.040;2022-09-27T15:19:32;23.80;52.30
74359;DHT22;62792;46.236;6.040;2022-09-27T15:24:36;23.80;51.90
74359;DHT22;62792;46.236;6.040;2022-09-27T15:29:39;23.90;51.70
74359;DHT22;62792;46.236;6.040;2022-09-27T15:34:43;23.90;52.20
74359;DHT22;62792;46.236;6.040;2022-09-27T15:39:46;23.80;52.20
74359;DHT22;62792;46.236;6.040;2022-09-27T15:44:49;23.70;52.20
74359;DHT22;62792;46.236;6.040;2022-09-27T15:49:53;23.60;53.20
74359;DHT22;62792;46.236;6.040;2022-09-27T15:54:56;23.40;53.50
74359;DHT22;62792;46.236;6.040;2022-09-27T15:59:58;23.50;53.20
74359;DHT22;62792;46.236;6.040;2022-09-27T16:05:03;23.40;53.50
74359;DHT22;62792;46.236;6.040;2022-09-27T16:10:09;23.40;53.80
74359;DHT22;62792;46.236;6.040;2022-09-27T16:15:14;23.20;53.90
74359;DHT22;62792;46.236;6.040;2022-09-27T16:20:19;23.10;54.10
74359;DHT22;62792;46.236;6.040;2022-09-27T16:25:23;23.00;54.40
74359;DHT22;62792;46.236;6.040;2022-09-27T16:30:26;23.00;54.50
74359;DHT22;62792;46.236;6.040;2022-09-27T16:35:31;23.10;54.50
74359;DHT22;62792;46.236;6.040;2022-09-27T16:40:34;23.10;54.30
74359;DHT22;62792;46.236;6.040;2022-09-27T16:45:37;23.10;54.30
74359;DHT22;62792;46.236;6.040;2022-09-27T16:50:41;23.10;54.50
74359;DHT22;62792;46.236;6.040;2022-09-27T16:56:01;23.10;54.60
74359;DHT22;62792;46.236;6.040;2022-09-27T17:01:05;23.00;54.50
74359;DHT22;62792;46.236;6.040;2022-09-27T17:06:10;23.00;54.70
74359;DHT22;62792;46.236;6.040;2022-09-27T17:11:13;22.90;54.60
74359;DHT22;62792;46.236;6.040;2022-09-27T17:16:16;22.90;54.70
74359;DHT22;62792;46.236;6.040;2022-09-27T17:21:20;22.90;54.70
74359;DHT22;62792;46.236;6.040;2022-09-27T17:26:24;22.80;54.80
74359;DHT22;62792;46.236;6.040;2022-09-27T17:31:30;22.80;54.90
74359;DHT22;62792;46.236;6.040;2022-09-27T17:36:36;22.70;54.80
74359;DHT22;62792;46.236;6.040;2022-09-27T17:41:40;22.70;55.00
74359;DHT22;62792;46.236;6.040;2022-09-27T17:46:44;22.60;55.00
74359;DHT22;62792;46.236;6.040;2022-09-27T17:51:49;22.60;55.00
74359;DHT22;62792;46.236;6.040;2022-09-27T17:56:52;22.50;55.10
74359;DHT22;62792;46.236;6.040;2022-09-27T18:01:55;22.50;55.10
74359;DHT22;62792;46.236;6.040;2022-09-27T18:07:00;22.40;55.30
74359;DHT22;62792;46.236;6.040;2022-09-27T18:12:02;22.40;55.00
74359;DHT22;62792;46.236;6.040;2022-09-27T18:17:06;22.40;55.30
74359;DHT22;62792;46.236;6.040;2022-09-27T18:22:14;22.40;55.40
74359;DHT22;62792;46.236;6.040;2022-09-27T18:27:16;22.30;55.30
74359;DHT22;62792;46.236;6.040;2022-09-27T18:32:20;22.20;55.20
74359;DHT22;62792;46.236;6.040;2022-09-27T18:37:24;22.20;55.40
74359;DHT22;62792;46.236;6.040;2022-09-27T18:42:27;22.20;55.20
74359;DHT22;62792;46.236;6.040;2022-09-27T18:47:30;22.20;55.50
74359;DHT22;62792;46.236;6.040;2022-09-27T18:52:34;22.20;55.40
74359;DHT22;62792;46.236;6.040;2022-09-27T18:57:37;22.10;55.50
74359;DHT22;62792;46.236;6.040;2022-09-27T19:02:39;22.20;55.50
74359;DHT22;62792;46.236;6.040;2022-09-27T19:07:43;22.10;55.40
74359;DHT22;62792;46.236;6.040;2022-09-27T19:12:46;22.00;55.50
74359;DHT22;62792;46.236;6.040;2022-09-27T19:17:49;22.10;55.30
74359;DHT22;62792;46.236;6.040;2022-09-27T19:22:53;22.10;55.50
74359;DHT22;62792;46.236;6.040;2022-09-27T19:27:56;22.10;55.30
74359;DHT22;62792;46.236;6.040;2022-09-27T19:32:59;22.00;55.60
74359;DHT22;62792;46.236;6.040;2022-09-27T19:38:03;22.00;55.60
74359;DHT22;62792;46.236;6.040;2022-09-27T19:43:06;22.00;55.70
74359;DHT22;62792;46.236;6.040;2022-09-27T19:48:09;22.00;55.70
74359;DHT22;62792;46.236;6.040;2022-09-27T19:53:13;22.00;55.60
74359;DHT22;62792;46.236;6.040;2022-09-27T19:58:15;22.00;55.60
74359;DHT22;62792;46.236;6.040;2022-09-27T20:03:18;21.90;55.60
74359;DHT22;62792;46.236;6.040;2022-09-27T20:08:22;22.00;55.50
74359;DHT22;62792;46.236;6.040;2022-09-27T20:13:25;21.90;55.60
74359;DHT22;62792;46.236;6.040;2022-09-27T20:18:28;22.00;55.80
74359;DHT22;62792;46.236;6.040;2022-09-27T20:23:32;22.00;55.80
74359;DHT22;62792;46.236;6.040;2022-09-27T20:28:38;22.00;55.60
74359;DHT22;62792;46.236;6.040;2022-09-27T20:33:41;22.00;55.50
74359;DHT22;62792;46.236;6.040;2022-09-27T20:38:48;21.90;55.50
74359;DHT22;62792;46.236;6.040;2022-09-27T20:43:52;21.90;55.60
74359;DHT22;62792;46.236;6.040;2022-09-27T20:48:55;21.90;55.80
74359;DHT22;62792;46.236;6.040;2022-09-27T20:54:00;21.90;55.70
74359;DHT22;62792;46.236;6.040;2022-09-27T20:59:04;22.00;55.70
74359;DHT22;62792;46.236;6.040;2022-09-27T21:04:12;21.90;55.90
74359;DHT22;62792;46.236;6.040;2022-09-27T21:09:17;21.90;55.60
74359;DHT22;62792;46.236;6.040;2022-09-27T21:14:20;21.80;55.90
74359;DHT22;62792;46.236;6.040;2022-09-27T21:19:22;21.80;56.00
74359;DHT22;62792;46.236;6.040;2022-09-27T21:24:26;21.80;55.80
74359;DHT22;62792;46.236;6.040;2022-09-27T21:29:29;21.80;55.80
74359;DHT22;62792;46.236;6.040;2022-09-27T21:34:32;21.80;55.80
74359;DHT22;62792;46.236;6.040;2022-09-27T21:39:36;21.90;55.90
74359;DHT22;62792;46.236;6.040;2022-09-27T21:44:38;21.80;55.90
74359;DHT22;62792;46.236;6.040;2022-09-27T21:49:41;21.80;56.00
74359;DHT22;62792;46.236;6.040;2022-09-27T21:54:46;21.80;55.70
74359;DHT22;62792;46.236;6.040;2022-09-27T21:59:48;21.80;55.90
74359;DHT22;62792;46.236;6.040;2022-09-27T22:04:51;21.70;56.00
74359;DHT22;62792;46.236;6.040;2022-09-27T22:09:56;21.70;55.80
74359;DHT22;62792;46.236;6.040;2022-09-27T22:14:58;21.80;56.00
74359;DHT22;62792;46.236;6.040;2022-09-27T22:20:01;21.80;56.00
74359;DHT22;62792;46.236;6.040;2022-09-27T22:25:05;21.80;56.00
74359;DHT22;62792;46.236;6.040;2022-09-27T22:30:08;21.70;55.90
74359;DHT22;62792;46.236;6.040;2022-09-27T22:35:11;21.70;56.10
74359;DHT22;62792;46.236;6.040;2022-09-27T22:40:15;21.70;56.10
74359;DHT22;62792;46.236;6.040;2022-09-27T22:45:18;21.80;56.10
74359;DHT22;62792;46.236;6.040;2022-09-27T22:50:21;21.70;56.20
74359;DHT22;62792;46.236;6.040;2022-09-27T22:55:25;21.70;56.20
74359;DHT22;62792;46.236;6.040;2022-09-27T23:00:27;21.70;56.00
74359;DHT22;62792;46.236;6.040;2022-09-27T23:05:32;21.70;56.30
74359;DHT22;62792;46.236;6.040;2022-09-27T23:10:37;21.60;56.10
74359;DHT22;62792;46.236;6.040;2022-09-27T23:15:40;21.70;56.20
74359;DHT22;62792;46.236;6.040;2022-09-27T23:20:43;21.60;56.20
74359;DHT22;62792;46.236;6.040;2022-09-27T23:25:47;21.60;56.30
74359;DHT22;62792;46.236;6.040;2022-09-27T23:30:49;21.70;56.30
74359;DHT22;62792;46.236;6.040;2022-09-27T23:35:52;21.70;56.00
74359;DHT22;62792;46.236;6.040;2022-09-27T23:40:56;21.70;56.20
74359;DHT22;62792;46.236;6.040;2022-09-27T23:45:59;21.60;56.20
74359;DHT22;62792;46.236;6.040;2022-09-27T23:51:02;21.60;56.20
74359;DHT22;62792;46.236;6.040;2022-09-27T23:56:07;21.70;56.30
