sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:00:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:02:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:05:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:07:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:10:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:12:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:15:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:17:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:20:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:22:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:25:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:28:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:30:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:33:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:35:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:38:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:43:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:45:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:48:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:50:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:53:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:55:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T00:58:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:00:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:03:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:05:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:08:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:10:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:13:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:15:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:18:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:20:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:23:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:25:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:28:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:30:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:33:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:35:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:38:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:40:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:43:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:45:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:48:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:50:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:53:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:55:42;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T01:58:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:00:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:03:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:05:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:08:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:10:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:13:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:15:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:18:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:20:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:23:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:25:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:28:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:30:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:33:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:35:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:38:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:40:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:43:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:45:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:48:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:50:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:53:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:55:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T02:58:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:00:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:03:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:05:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:08:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:10:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:13:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:18:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:20:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:23:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:25:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:28:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:30:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:33:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:35:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:38:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:40:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:43:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:45:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:48:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:50:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:53:27;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:55:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T03:58:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:00:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:03:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:05:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:08:29;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:10:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:13:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:16:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:18:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:21:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:23:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:26:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:28:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:31:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:33:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:36:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:38:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:41:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:43:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:46:04;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:48:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:51:05;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:53:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:56:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T04:58:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:01:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:03:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:06:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:08:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:11:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:13:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:16:08;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:18:39;6;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:21:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:23:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:26:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:28:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:31:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:33:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:36:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:38:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:41:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:43:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:46:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:48:44;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:51:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:53:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:56:16;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T05:58:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:01:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:03:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:06:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:08:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:11:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:13:49;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:16:19;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:18:50;9;9;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:21:20;7;7;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:23:50;13;10;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:26:21;8;8;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:28:51;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:32:29;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:34:59;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:37:32;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:40:00;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:42:30;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:45:00;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:47:31;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:50:01;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:52:31;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:55:01;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T06:57:32;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:00:02;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:02:32;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:05:03;6;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:07:33;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:10:04;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:12:34;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:15:05;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:17:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:20:09;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:22:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:25:06;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:27:36;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:30:07;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:32:37;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:35:08;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:37:38;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:40:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:42:39;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:45:09;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:47:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:50:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:52:40;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:55:10;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T07:57:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:00:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:02:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:05:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:07:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:10:12;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:12:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:15:13;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:17:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:20:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:22:44;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:25:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:27:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:30:14;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:32:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:35:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:37:45;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:40:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:42:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:45:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:47:47;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:50:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:52:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:55:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T08:57:48;8;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:00:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:02:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:05:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:07:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:10:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:12:50;5;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:15:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:17:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:20:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:22:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:25:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:27:53;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:30:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:32:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:35:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:37:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:40:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:42:55;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:45:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:48:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:53:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:55:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T09:57:58;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T10:02:59;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T10:05:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T10:08:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T10:10:30;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T10:13:02;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T10:15:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T10:18:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T10:20:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T10:23:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T10:25:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T10:28:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T10:30:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T10:33:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T10:38:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T10:40:35;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T10:43:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T10:45:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T10:55:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T11:00:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T11:03:07;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T11:10:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T11:13:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T11:18:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T11:20:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T11:25:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T11:30:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T11:33:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T11:35:42;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T11:38:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T11:43:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T11:45:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T11:48:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T11:50:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T11:53:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T11:55:46;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T11:58:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:00:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:03:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:05:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:08:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:10:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:13:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:15:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:18:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:20:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:23:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:25:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:28:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:30:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:33:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:35:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:38:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:40:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:43:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:48:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:50:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T12:58:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:00:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:03:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:05:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:08:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:10:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:13:27;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:15:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:18:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:20:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:23:28;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:25:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:28:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:30:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:33:29;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:35:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:38:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:41:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:43:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:46:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:48:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:51:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:53:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:56:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T13:58:33;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:01:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:03:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:06:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:08:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:11:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:13:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:16:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:18:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:21:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:23:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:26:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:28:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:31:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:33:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:36:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:38:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:41:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:43:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:46:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:48:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:51:10;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:53:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:56:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T14:58:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:03:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:06:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:08:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:11:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:13:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:16:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:18:44;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:21:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:23:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:26:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:28:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:31:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:33:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:36:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:38:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:41:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:43:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:46:17;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:48:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:51:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:53:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:56:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T15:58:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:01:20;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:03:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:06:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:08:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:11:21;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:13:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:16:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:18:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:22:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:25:00;3;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:27:31;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:30:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:32:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:35:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:37:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:40:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:42:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:45:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:47:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:50:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:52:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:55:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T16:57:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T17:00:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T17:02:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T17:05:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T17:07:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-02T17:10:04;0;0;