sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52321;DHT22;38261;54.090;13.382;2023-04-25T00:00:56;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:02:18;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:03:41;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:05:03;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:06:27;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:07:49;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:09:11;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:10:34;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:11:56;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:13:18;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:14:41;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:16:03;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:17:26;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:18:48;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:20:13;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:21:35;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:22:59;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:24:21;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:25:47;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:27:10;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:28:32;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:29:54;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:31:16;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:32:38;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:34:00;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:35:22;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:36:45;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:38:07;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:39:29;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:40:51;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:42:15;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:43:37;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:45:01;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:46:23;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:47:46;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:49:09;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:50:37;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:51:59;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:53:22;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:54:45;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:56:07;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:57:30;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T00:58:53;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:00:18;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:01:41;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:03:04;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:04:27;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:05:51;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:07:13;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:08:37;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:10:00;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:11:22;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:12:44;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:14:06;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:15:29;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:16:51;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:18:15;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:19:38;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:21:10;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:22:32;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:23:55;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:25:17;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:26:41;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:28:06;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:29:30;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:30:53;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:32:15;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:33:38;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:35:00;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:36:22;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:37:44;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:39:07;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:40:29;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:41:52;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:43:14;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:44:36;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:45:58;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:47:21;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:48:44;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:50:07;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:51:30;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:52:52;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:54:15;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:55:38;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:57:00;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:58:23;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T01:59:45;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:01:08;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:02:30;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:03:52;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:05:16;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:06:38;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:08:00;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:09:22;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:10:44;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:12:08;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:13:30;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:14:52;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:16:14;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:17:36;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:18:59;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:20:22;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:21:45;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:23:07;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:24:29;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:25:52;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:27:14;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:28:36;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:29:59;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:31:21;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:32:43;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:34:05;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:35:27;9.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:36:49;9.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:38:14;9.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:39:36;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:40:58;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:42:21;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:43:43;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:45:05;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:46:27;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:48:01;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:49:23;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:50:45;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:52:07;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:53:30;8.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:54:52;8.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:56:14;8.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:57:36;8.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T02:58:59;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:00:21;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:01:44;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:03:07;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:04:29;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:05:51;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:07:13;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:08:35;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:09:57;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:11:20;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:12:42;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:14:04;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:15:26;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:16:48;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:18:10;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:19:32;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:20:54;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:22:16;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:23:38;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:25:01;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:26:23;8.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:27:45;8.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:29:07;8.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:30:29;8.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:31:51;8.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:33:13;8.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:34:35;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:35:57;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:37:19;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:38:42;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:40:04;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:41:27;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:42:49;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:44:12;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:45:34;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:46:56;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:48:18;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:49:43;8.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:51:06;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:52:28;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:53:51;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:55:13;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:56:36;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:57:58;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T03:59:20;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:00:42;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:02:04;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:03:26;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:04:49;8.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:06:12;8.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:07:35;8.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:09:02;8.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:10:24;9.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:11:47;9.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:13:10;9.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:14:32;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:15:54;9.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:17:17;9.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:18:39;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:20:01;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:21:25;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:22:48;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:24:10;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:25:32;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:26:54;10.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:28:17;11.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:29:39;11.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:31:01;12.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:32:25;12.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:33:47;12.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:35:10;12.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:36:32;12.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:37:55;12.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:39:17;11.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:40:40;11.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:42:02;11.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:43:25;10.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:44:47;10.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:46:09;10.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:47:32;10.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:48:54;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:50:18;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:51:40;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:53:04;10.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:54:26;10.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:55:48;9.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:57:11;9.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:58:33;10.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T04:59:56;9.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:01:18;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:02:40;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:04:03;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:05:25;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:06:47;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:08:10;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:09:32;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:10:54;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:12:16;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:13:38;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:15:00;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:16:22;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:17:45;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:19:07;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:20:29;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:21:52;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:23:14;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:24:37;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:25:59;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:27:21;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:28:43;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:30:06;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:31:28;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:32:51;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:34:13;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:35:35;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:36:57;9.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:38:19;9.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:39:41;10.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:41:03;10.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:42:25;10.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:43:48;10.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:45:11;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:46:34;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:47:56;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:49:18;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:50:41;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:52:03;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:53:25;10.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:54:47;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:56:09;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:57:31;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T05:58:53;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:00:16;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:01:38;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:03:00;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:04:24;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:05:47;9.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:07:09;9.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:08:32;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:09:54;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:11:16;10.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:12:38;10.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:14:00;9.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:15:22;9.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:16:49;9.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:18:11;9.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:19:35;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:20:57;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:22:19;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:23:41;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:25:03;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:26:26;9.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:27:48;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:29:10;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:30:32;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:31:54;9.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:33:16;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:34:38;9.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:36:00;9.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:37:22;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:38:45;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:40:07;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:41:30;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:42:52;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:44:14;10.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:45:37;10.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:46:59;10.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:48:21;10.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:49:43;10.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:51:05;10.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:52:27;10.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:53:49;10.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:55:11;10.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:56:34;10.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:57:56;10.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T06:59:18;10.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:00:40;10.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:02:02;10.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:03:25;10.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:04:47;10.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:06:10;10.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:07:32;10.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:08:54;10.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:10:17;10.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:11:39;10.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:13:01;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:14:23;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:15:46;10.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:17:09;10.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:18:31;10.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:19:53;10.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:21:16;10.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:22:38;11.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:24:00;11.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:25:22;11.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:26:44;11.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:28:07;10.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:29:29;10.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:30:52;10.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:32:14;10.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:33:37;10.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:34:59;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:36:21;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:37:43;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:39:05;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:40:28;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:41:50;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:43:16;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:44:38;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:46:01;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:47:24;10.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:48:47;10.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:50:10;10.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:51:32;10.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:52:54;10.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:54:17;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:55:39;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:57:02;10.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:58:24;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T07:59:46;10.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:01:08;10.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:02:30;10.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:03:53;10.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:05:15;10.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:06:41;10.90;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:08:04;10.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:09:28;10.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:10:51;10.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:12:13;10.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:13:35;10.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:14:57;10.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:16:19;10.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:17:41;10.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:19:05;10.80;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:20:28;11.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:21:50;11.00;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:23:13;11.10;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:24:36;11.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:26:00;11.20;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:27:22;11.30;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:28:46;11.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:30:08;11.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:31:30;11.40;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:32:53;11.50;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:34:15;11.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:35:37;11.60;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:36:59;11.70;99.90
52321;DHT22;38261;54.090;13.382;2023-04-25T08:38:22;11.80;99.90