sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2023-06-19T00:00:44;36.77;34.71;42.46;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:03:09;35.99;34.52;43.95;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:05:35;35.89;34.50;37.46;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:08:00;35.98;34.47;38.00;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:10:26;36.51;34.46;43.31;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:12:51;36.93;34.68;48.23;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:15:16;36.05;34.54;40.93;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:17:42;36.35;34.79;40.70;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:20:08;36.16;34.34;37.60;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:22:34;36.33;34.80;48.34;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:25:00;36.24;34.82;40.24;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:27:25;36.44;34.83;40.40;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:29:51;36.58;34.81;41.89;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:32:17;36.85;35.05;44.86;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:34:42;36.87;34.79;43.00;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:37:10;36.60;35.11;40.83;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:39:39;36.38;34.47;38.60;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:42:04;36.63;34.95;46.21;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:44:30;36.43;35.05;41.99;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:46:57;36.50;34.94;43.99;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:49:24;36.45;34.86;50.03;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:51:51;37.37;34.90;46.81;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:54:16;36.71;34.72;45.72;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:56:42;36.39;34.54;38.71;;
66399;Laerm;54877;51.504;3.894;2023-06-19T00:59:15;36.72;34.90;43.78;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:01:41;36.64;34.91;41.45;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:04:07;36.56;34.91;39.81;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:06:41;36.55;34.97;48.38;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:09:11;36.87;35.13;45.38;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:11:46;37.06;35.12;50.34;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:14:21;36.56;35.10;42.03;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:16:50;36.56;35.10;43.19;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:19:19;36.82;35.25;45.24;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:21:46;36.70;35.27;42.44;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:24:12;36.79;35.29;46.24;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:26:37;36.64;35.27;40.76;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:29:03;36.73;35.30;50.05;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:31:40;37.06;35.29;46.91;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:34:08;36.71;35.24;41.27;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:36:36;36.88;35.29;48.60;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:39:03;36.77;34.89;44.34;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:41:30;36.81;35.34;54.96;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:43:57;36.60;35.26;46.26;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:46:23;36.58;35.28;39.75;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:48:48;37.01;35.10;47.16;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:51:14;36.62;35.34;50.58;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:53:39;36.94;35.31;48.10;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:56:05;36.68;35.07;44.05;;
66399;Laerm;54877;51.504;3.894;2023-06-19T01:58:30;36.49;35.06;42.72;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:00:55;36.56;35.18;39.30;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:03:21;36.44;35.13;45.38;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:05:46;36.44;35.03;40.47;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:08:12;36.39;34.75;38.06;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:10:37;36.35;35.06;37.69;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:13:03;36.35;34.98;43.03;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:15:28;36.38;34.92;40.09;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:17:55;38.25;34.89;46.57;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:20:24;40.66;35.08;47.16;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:22:50;39.39;35.11;47.80;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:25:16;38.83;34.93;46.36;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:27:41;38.73;34.70;55.98;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:30:07;38.48;34.84;45.39;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:32:32;37.06;34.90;44.83;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:34:58;36.69;34.87;44.68;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:37:24;36.70;34.45;43.33;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:39:49;38.49;35.02;53.63;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:42:14;36.64;34.89;44.69;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:44:40;36.54;34.99;42.35;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:47:05;36.44;34.98;42.37;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:49:31;36.39;34.73;40.15;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:51:56;36.45;34.80;43.29;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:54:22;36.41;34.77;47.10;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:56:47;44.31;34.69;64.74;;
66399;Laerm;54877;51.504;3.894;2023-06-19T02:59:13;49.16;34.90;64.41;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:01:38;49.36;34.81;65.95;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:04:04;48.75;34.75;65.64;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:06:29;49.47;34.99;65.03;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:08:55;49.22;34.84;64.72;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:11:21;49.26;34.87;63.53;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:13:49;48.38;34.97;64.83;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:16:15;46.33;35.07;64.45;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:18:41;39.41;35.01;56.07;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:21:07;40.98;34.66;56.79;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:23:32;36.91;34.70;43.69;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:25:58;36.94;34.75;48.34;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:28:23;36.85;34.56;43.54;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:30:49;39.54;34.85;53.73;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:33:15;40.59;34.66;52.34;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:35:40;40.48;34.79;53.65;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:38:06;40.04;34.72;60.69;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:40:31;40.08;34.67;54.24;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:42:56;39.89;34.58;53.71;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:45:22;36.95;34.36;50.75;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:47:47;36.87;34.75;49.34;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:50:13;41.17;34.52;58.03;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:52:38;36.28;34.66;43.11;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:55:04;39.37;34.72;59.42;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:57:29;46.46;34.60;66.75;;
66399;Laerm;54877;51.504;3.894;2023-06-19T03:59:56;37.63;34.80;54.34;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:02:21;36.38;34.67;42.06;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:04:47;36.13;34.66;45.20;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:07:12;36.16;34.62;43.94;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:09:38;36.81;34.69;46.44;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:12:04;36.52;34.82;46.91;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:14:29;36.46;34.71;46.24;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:16:55;37.03;34.75;58.73;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:19:20;36.99;34.74;49.19;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:21:45;47.37;34.82;68.18;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:24:11;36.13;34.61;45.03;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:26:36;36.27;34.65;44.26;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:29:02;48.38;34.59;68.53;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:31:27;37.71;34.70;52.67;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:33:54;36.35;34.60;42.57;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:36:21;36.56;35.07;47.77;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:38:47;36.48;34.93;42.73;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:41:12;37.32;34.84;54.61;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:43:38;45.53;35.03;65.80;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:46:06;36.60;34.90;46.21;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:48:31;45.00;34.58;63.06;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:50:57;37.63;35.04;53.67;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:53:22;37.05;35.09;50.53;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:55:48;37.41;35.21;51.84;;
66399;Laerm;54877;51.504;3.894;2023-06-19T04:58:14;36.65;34.95;43.49;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:00:40;36.86;34.96;51.16;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:03:05;37.23;34.74;48.90;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:05:30;37.04;34.96;52.67;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:07:56;48.01;34.78;65.86;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:10:21;37.79;34.86;47.12;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:12:47;41.39;34.57;61.01;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:15:12;42.32;34.89;61.88;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:17:37;40.66;34.97;55.43;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:20:05;49.67;35.09;68.25;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:22:32;45.34;34.71;64.76;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:24:59;38.45;34.60;55.95;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:27:24;38.70;34.64;50.61;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:29:49;36.74;34.36;50.67;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:32:15;38.20;34.63;56.74;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:34:40;44.95;34.45;63.84;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:37:05;49.16;34.82;69.54;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:39:31;43.19;35.15;58.80;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:41:56;44.32;35.12;63.11;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:44:21;44.32;35.21;60.56;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:46:47;40.53;34.68;65.72;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:49:12;40.11;35.11;58.21;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:51:38;44.21;35.19;62.16;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:54:03;45.26;35.16;65.72;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:56:32;44.91;34.91;64.76;;
66399;Laerm;54877;51.504;3.894;2023-06-19T05:58:58;43.63;34.73;62.59;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:01:25;39.07;34.98;55.52;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:03:53;38.32;34.55;49.65;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:06:19;46.78;34.63;65.06;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:08:44;37.03;34.83;50.43;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:11:09;45.95;34.69;66.26;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:13:35;47.57;34.49;65.84;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:16:00;41.38;35.00;58.08;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:18:26;44.02;34.63;61.29;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:20:51;47.35;34.70;67.04;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:23:16;48.05;34.84;65.40;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:25:42;50.26;34.79;67.99;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:28:07;46.27;34.81;61.58;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:30:33;46.36;35.26;63.04;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:32:58;44.68;34.64;63.45;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:35:23;45.31;34.51;71.20;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:37:49;47.39;34.90;65.42;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:40:15;47.19;34.76;63.30;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:42:40;39.48;34.75;53.86;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:45:06;40.18;34.50;63.26;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:47:32;43.54;34.68;59.13;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:49:58;37.79;34.68;51.00;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:52:23;46.56;34.65;67.15;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:54:49;40.30;34.66;61.13;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:57:14;49.13;34.58;65.28;;
66399;Laerm;54877;51.504;3.894;2023-06-19T06:59:40;43.23;34.66;56.34;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:02:05;46.80;34.42;64.78;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:04:31;38.34;34.41;52.30;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:06:56;40.25;34.81;54.79;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:09:23;40.43;34.98;53.61;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:11:49;37.49;34.63;53.64;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:14:15;39.92;34.55;59.06;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:16:43;37.19;34.58;48.88;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:19:09;44.10;34.59;63.02;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:21:35;44.42;34.48;67.36;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:24:00;42.97;34.66;63.27;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:26:26;38.19;34.69;52.82;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:28:51;38.60;34.40;56.25;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:31:16;48.39;34.50;65.76;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:33:42;46.18;34.91;60.97;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:36:07;46.07;34.42;63.82;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:38:33;36.78;34.42;52.89;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:40:58;37.66;34.45;58.44;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:43:24;37.83;34.81;44.53;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:45:49;38.21;34.29;56.01;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:48:15;40.07;34.30;57.00;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:50:40;39.80;34.25;54.63;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:53:06;46.10;34.64;65.36;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:55:32;39.39;34.98;49.68;;
66399;Laerm;54877;51.504;3.894;2023-06-19T07:57:57;42.06;34.78;55.81;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:00:23;46.10;34.69;64.67;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:02:49;48.98;34.88;64.61;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:05:15;45.25;34.67;61.50;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:07:40;47.19;34.83;65.18;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:10:06;46.43;34.46;62.94;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:12:32;47.58;34.72;65.24;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:14:57;46.24;34.28;65.62;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:17:22;41.85;34.51;56.05;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:19:49;42.37;34.61;56.39;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:22:15;48.44;34.83;64.28;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:24:40;51.04;35.12;70.85;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:27:06;42.06;34.68;55.49;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:29:31;38.52;34.26;52.59;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:31:56;43.86;34.44;62.51;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:34:22;44.39;34.23;64.53;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:36:47;40.16;34.65;65.45;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:39:13;37.45;34.68;53.17;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:41:39;47.02;34.85;66.28;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:44:05;38.25;34.83;50.00;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:46:30;44.15;34.73;62.01;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:48:56;41.32;34.87;58.43;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:51:22;41.21;34.72;57.40;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:53:53;41.59;34.76;61.36;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:56:19;48.34;34.59;64.75;;
66399;Laerm;54877;51.504;3.894;2023-06-19T08:58:44;46.56;34.64;62.44;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:01:09;41.15;34.87;56.31;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:03:35;37.42;34.67;44.30;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:06:06;45.98;34.40;64.57;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:08:31;38.79;34.90;56.08;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:11:04;40.59;34.89;54.82;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:13:30;48.20;35.06;64.96;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:16:04;46.93;34.66;60.33;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:18:31;38.55;34.41;55.82;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:20:57;51.67;34.78;66.47;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:23:23;48.33;35.29;65.84;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:25:51;43.93;35.06;58.29;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:28:24;46.24;34.52;63.77;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:31:00;54.58;34.81;71.69;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:33:28;45.93;34.74;64.06;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:35:55;41.93;34.47;56.47;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:38:24;49.50;34.79;65.32;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:40:51;42.01;34.59;59.12;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:43:25;39.14;34.66;54.55;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:45:54;38.41;34.64;52.88;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:48:24;48.68;34.53;68.56;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:50:54;39.01;34.57;54.56;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:53:20;39.61;34.65;58.10;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:55:49;43.14;34.60;57.79;;
66399;Laerm;54877;51.504;3.894;2023-06-19T09:58:20;40.68;34.40;56.68;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:00:47;47.38;34.84;64.93;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:03:14;40.01;34.68;56.98;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:05:41;36.84;34.33;52.04;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:08:07;40.77;34.63;65.43;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:10:33;38.91;34.51;53.06;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:13:19;40.66;34.92;58.97;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:15:45;41.80;34.88;64.45;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:18:17;42.08;34.85;58.23;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:20:44;49.14;35.31;67.35;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:23:11;47.63;35.00;66.87;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:25:39;40.91;35.14;58.40;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:28:19;41.54;34.97;55.34;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:33:21;42.33;35.41;59.35;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:35:46;41.43;35.02;54.12;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:38:15;39.47;34.43;53.80;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:40:40;47.33;34.82;64.28;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:43:05;47.50;34.87;65.60;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:45:32;47.24;35.14;68.34;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:48:00;49.96;35.02;72.21;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:50:26;51.57;34.84;70.13;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:52:53;40.67;34.90;54.00;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:55:20;45.59;35.06;63.48;;
66399;Laerm;54877;51.504;3.894;2023-06-19T10:57:47;46.92;35.07;62.86;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:00:23;45.16;35.57;63.43;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:02:49;42.76;35.53;56.12;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:05:14;46.96;35.41;62.31;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:07:39;42.27;35.32;55.84;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:10:05;39.83;35.24;54.83;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:12:32;37.47;34.64;50.15;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:14:59;38.78;34.71;54.17;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:17:24;47.10;34.67;66.11;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:19:50;47.36;34.86;66.74;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:22:16;41.24;34.84;63.66;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:24:45;40.16;35.06;60.37;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:27:21;41.83;34.67;57.87;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:29:58;44.98;34.77;62.24;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:32:30;43.31;34.82;58.40;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:34:56;50.11;34.51;65.52;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:37:22;51.23;34.81;71.27;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:39:49;39.27;34.72;58.28;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:42:15;37.05;34.76;50.84;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:45:04;43.94;34.65;61.64;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:47:32;39.61;34.56;56.69;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:49:57;38.27;34.70;53.44;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:52:23;44.57;35.19;60.28;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:54:49;49.98;34.73;66.84;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:57:14;42.26;34.86;60.32;;
66399;Laerm;54877;51.504;3.894;2023-06-19T11:59:40;41.55;34.92;60.52;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:02:06;45.58;34.99;62.13;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:04:32;40.67;35.21;53.29;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:06:58;43.82;35.00;59.56;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:09:24;48.75;35.25;65.81;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:11:49;45.29;34.62;63.49;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:14:15;37.10;34.72;54.13;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:16:40;40.73;34.86;68.93;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:19:05;46.98;34.56;67.19;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:21:31;46.84;34.93;62.07;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:23:56;40.70;34.92;53.81;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:26:21;48.85;35.15;68.87;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:28:50;38.25;34.73;54.57;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:31:15;48.38;35.15;69.01;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:33:40;39.52;34.93;53.62;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:36:10;43.39;34.64;60.48;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:38:38;40.78;35.00;58.21;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:41:03;40.55;34.40;62.70;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:43:29;43.35;34.66;60.28;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:45:56;39.46;34.46;51.83;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:48:22;37.94;34.77;59.02;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:50:47;37.97;34.53;50.20;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:53:13;39.45;34.92;67.44;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:55:38;51.96;35.02;70.74;;
66399;Laerm;54877;51.504;3.894;2023-06-19T12:58:03;46.56;35.94;61.98;;
66399;Laerm;54877;51.504;3.894;2023-06-19T13:00:29;41.88;35.85;55.55;;
66399;Laerm;54877;51.504;3.894;2023-06-19T13:02:54;49.62;35.52;67.93;;
66399;Laerm;54877;51.504;3.894;2023-06-19T13:05:19;44.45;35.31;59.89;;
66399;Laerm;54877;51.504;3.894;2023-06-19T13:07:45;47.37;35.69;65.61;;
66399;Laerm;54877;51.504;3.894;2023-06-19T13:10:10;40.23;35.94;60.57;;
66399;Laerm;54877;51.504;3.894;2023-06-19T13:12:35;39.00;35.10;60.86;;
66399;Laerm;54877;51.504;3.894;2023-06-19T13:15:01;39.98;34.95;59.97;;
66399;Laerm;54877;51.504;3.894;2023-06-19T13:17:26;47.04;34.57;64.46;;
66399;Laerm;54877;51.504;3.894;2023-06-19T13:19:51;38.15;34.64;52.94;;
66399;Laerm;54877;51.504;3.894;2023-06-19T13:22:16;46.28;34.83;61.83;;
66399;Laerm;54877;51.504;3.894;2023-06-19T13:24:42;42.32;34.67;59.60;;
66399;Laerm;54877;51.504;3.894;2023-06-19T13:27:07;43.86;34.54;62.36;;
66399;Laerm;54877;51.504;3.894;2023-06-19T13:29:33;45.32;34.45;59.57;;
66399;Laerm;54877;51.504;3.894;2023-06-19T13:31:59;50.04;34.45;70.54;;
66399;Laerm;54877;51.504;3.894;2023-06-19T13:34:24;40.05;34.53;54.74;;
66399;Laerm;54877;51.504;3.894;2023-06-19T13:36:49;38.83;34.67;54.10;;
66399;Laerm;54877;51.504;3.894;2023-06-19T13:39:15;37.20;34.60;53.26;;
66399;Laerm;54877;51.504;3.894;2023-06-19T13:41:40;51.39;34.65;73.68;;