sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55362;SDS011;41244;49.242;9.060;2024-03-25T00:01:34;9.98;;;6.40;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:04:00;4.78;;;3.80;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:06:25;5.00;;;3.85;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:08:51;7.53;;;4.10;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:11:17;5.88;;;3.92;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:13:43;8.68;;;4.15;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:16:09;6.93;;;4.10;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:18:34;6.68;;;4.22;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:21:00;7.53;;;4.40;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:23:26;6.05;;;3.90;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:25:52;9.32;;;3.85;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:28:18;8.70;;;4.10;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:30:44;7.55;;;4.22;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:33:10;9.65;;;4.22;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:35:36;8.75;;;4.80;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:38:02;5.07;;;3.85;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:40:29;6.28;;;3.75;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:42:55;9.23;;;4.88;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:45:21;8.63;;;4.43;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:47:47;6.97;;;4.30;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:50:13;8.55;;;4.53;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:52:40;7.20;;;4.30;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:55:05;6.93;;;4.30;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:57:33;8.20;;;4.38;;
55362;SDS011;41244;49.242;9.060;2024-03-25T00:59:59;6.28;;;4.97;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:02:24;12.20;;;4.82;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:04:52;9.38;;;4.90;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:07:19;8.77;;;4.90;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:09:45;8.60;;;4.95;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:12:11;8.38;;;4.25;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:14:37;6.95;;;4.45;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:17:03;9.90;;;4.50;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:19:29;8.25;;;4.43;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:21:55;7.95;;;4.55;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:24:20;8.50;;;4.60;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:26:46;7.88;;;4.70;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:29:12;9.75;;;4.88;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:31:38;8.43;;;5.30;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:34:04;9.18;;;4.65;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:36:30;10.45;;;4.55;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:38:56;8.60;;;5.20;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:41:22;11.73;;;4.28;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:43:49;9.48;;;4.78;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:46:15;8.25;;;4.82;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:48:43;11.02;;;5.28;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:51:10;9.95;;;5.05;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:53:38;9.48;;;4.72;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:56:04;8.85;;;5.35;;
55362;SDS011;41244;49.242;9.060;2024-03-25T01:58:30;9.20;;;5.35;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:00:56;8.15;;;5.10;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:03:26;7.13;;;4.93;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:05:55;8.75;;;5.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:08:23;7.68;;;5.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:10:49;10.65;;;5.03;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:13:26;8.02;;;5.20;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:15:51;9.73;;;5.88;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:18:18;10.93;;;5.07;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:20:44;7.22;;;4.70;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:23:11;9.73;;;5.35;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:25:37;11.00;;;6.53;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:28:05;8.82;;;5.22;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:30:31;9.15;;;5.53;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:32:57;9.73;;;5.57;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:35:22;10.45;;;5.82;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:37:50;9.77;;;5.68;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:40:17;7.88;;;5.47;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:42:43;6.97;;;5.30;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:45:10;8.32;;;5.32;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:47:35;10.25;;;5.97;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:50:01;9.05;;;5.63;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:52:28;8.68;;;5.55;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:54:53;12.70;;;5.43;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:57:19;7.30;;;4.93;;
55362;SDS011;41244;49.242;9.060;2024-03-25T02:59:46;8.27;;;5.70;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:02:12;7.63;;;5.22;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:04:38;7.75;;;4.90;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:07:04;9.30;;;5.07;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:09:30;7.95;;;5.20;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:11:55;11.00;;;6.03;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:14:21;10.13;;;5.38;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:16:47;9.45;;;5.30;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:19:14;7.40;;;4.95;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:21:40;10.52;;;5.65;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:24:06;11.10;;;4.90;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:26:33;7.88;;;5.13;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:28:58;9.85;;;5.13;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:31:25;9.70;;;5.65;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:33:51;13.05;;;5.85;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:36:18;8.02;;;5.28;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:38:45;10.48;;;5.40;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:41:11;8.02;;;5.35;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:43:37;9.45;;;5.60;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:46:03;7.97;;;5.20;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:48:29;9.07;;;4.77;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:50:55;8.73;;;5.50;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:53:22;12.80;;;6.05;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:55:54;10.90;;;5.68;;
55362;SDS011;41244;49.242;9.060;2024-03-25T03:58:33;7.13;;;5.50;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:00:59;9.27;;;5.45;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:03:25;10.10;;;5.70;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:05:53;9.88;;;5.32;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:08:18;9.98;;;5.55;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:10:46;8.10;;;5.28;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:13:12;10.52;;;5.38;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:15:38;7.68;;;5.30;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:18:05;11.40;;;5.68;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:20:38;10.07;;;5.38;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:23:05;9.50;;;5.95;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:25:35;9.45;;;5.85;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:28:04;11.20;;;6.57;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:30:33;8.80;;;5.70;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:32:59;14.07;;;5.90;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:35:25;7.72;;;5.70;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:37:51;11.07;;;6.07;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:40:17;11.18;;;6.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:42:47;9.00;;;5.78;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:45:13;10.32;;;5.90;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:47:40;8.35;;;5.82;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:50:06;8.60;;;5.85;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:52:34;9.48;;;5.70;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:55:00;10.30;;;5.70;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:57:26;9.30;;;6.15;;
55362;SDS011;41244;49.242;9.060;2024-03-25T04:59:52;11.90;;;6.65;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:02:18;9.38;;;6.15;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:04:44;13.30;;;6.95;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:07:10;14.13;;;6.05;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:09:36;9.73;;;5.90;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:12:02;11.15;;;6.40;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:14:27;9.50;;;6.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:16:53;11.57;;;5.70;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:19:19;9.27;;;6.03;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:21:45;11.57;;;6.13;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:24:11;9.13;;;5.90;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:26:36;15.15;;;6.07;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:29:02;11.20;;;5.88;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:31:28;13.85;;;6.22;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:33:54;12.18;;;7.22;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:36:20;13.65;;;6.90;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:38:45;10.55;;;6.05;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:41:11;11.75;;;6.28;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:43:37;9.98;;;6.45;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:46:03;12.45;;;7.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:48:29;8.43;;;5.85;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:53:28;9.43;;;6.13;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:55:54;11.13;;;6.10;;
55362;SDS011;41244;49.242;9.060;2024-03-25T05:58:21;9.32;;;5.63;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:00:47;10.82;;;5.97;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:03:14;11.35;;;6.35;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:05:41;10.18;;;5.85;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:08:06;9.98;;;5.78;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:10:36;12.20;;;6.28;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:13:03;16.70;;;9.65;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:15:29;11.40;;;6.63;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:17:55;11.05;;;6.38;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:20:21;24.00;;;10.82;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:22:46;12.10;;;7.25;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:25:12;13.02;;;7.63;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:27:38;10.45;;;6.18;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:30:05;9.77;;;5.97;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:32:50;11.18;;;5.88;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:35:34;8.63;;;5.63;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:38:01;10.20;;;5.53;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:40:26;11.43;;;6.20;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:42:52;8.50;;;5.47;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:45:18;14.25;;;5.65;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:47:44;9.95;;;5.68;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:50:09;8.00;;;5.85;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:52:35;6.55;;;4.93;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:55:01;8.57;;;5.38;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:57:27;7.03;;;5.15;;
55362;SDS011;41244;49.242;9.060;2024-03-25T06:59:53;8.32;;;5.50;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:02:19;7.57;;;5.50;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:04:44;9.57;;;6.03;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:07:10;11.60;;;5.63;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:09:36;10.25;;;5.30;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:12:02;10.32;;;5.50;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:14:27;9.35;;;5.60;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:16:53;12.25;;;7.22;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:19:19;10.45;;;5.75;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:21:45;11.93;;;5.30;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:24:11;13.52;;;6.05;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:26:36;7.18;;;5.28;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:29:03;10.05;;;5.63;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:31:28;7.53;;;5.75;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:33:54;10.90;;;5.22;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:36:20;11.13;;;5.57;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:38:46;12.20;;;5.15;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:41:12;7.63;;;5.03;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:43:38;10.93;;;5.20;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:46:04;7.80;;;4.95;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:48:30;7.38;;;4.82;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:50:55;8.95;;;4.78;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:53:21;10.88;;;5.05;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:55:47;11.90;;;5.22;;
55362;SDS011;41244;49.242;9.060;2024-03-25T07:58:13;9.70;;;4.30;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:00:38;7.50;;;3.88;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:03:04;6.13;;;4.25;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:05:30;7.35;;;4.10;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:07:56;9.95;;;3.97;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:10:22;6.47;;;3.53;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:12:48;7.05;;;3.78;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:15:14;9.32;;;4.07;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:17:39;7.13;;;4.30;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:20:06;7.80;;;5.32;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:22:33;6.28;;;3.70;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:24:59;8.05;;;4.13;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:27:25;9.10;;;4.65;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:29:50;5.85;;;3.63;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:32:19;7.00;;;3.70;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:34:44;5.50;;;3.78;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:37:10;5.75;;;4.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:39:36;9.82;;;5.55;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:42:02;9.02;;;4.07;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:44:28;10.43;;;6.60;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:46:54;6.72;;;3.70;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:49:20;10.30;;;7.47;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:51:46;8.18;;;4.90;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:54:12;11.63;;;4.60;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:56:38;10.05;;;6.60;;
55362;SDS011;41244;49.242;9.060;2024-03-25T08:59:04;10.55;;;5.82;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:01:30;7.10;;;4.15;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:03:56;7.28;;;3.83;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:06:22;6.43;;;3.80;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:08:48;6.30;;;4.05;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:11:32;5.15;;;3.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:13:58;4.45;;;2.70;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:16:24;6.32;;;2.80;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:18:50;7.10;;;3.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:21:15;6.15;;;2.90;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:23:41;6.63;;;2.72;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:26:07;11.27;;;3.10;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:28:33;4.72;;;2.50;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:30:58;6.35;;;2.75;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:33:25;6.60;;;3.42;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:35:50;16.58;;;3.60;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:38:16;6.20;;;3.08;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:40:42;6.78;;;3.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:43:20;7.18;;;3.28;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:45:57;5.47;;;3.30;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:48:24;4.47;;;2.72;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:50:50;5.85;;;3.58;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:53:16;5.50;;;3.17;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:55:42;9.05;;;3.17;;
55362;SDS011;41244;49.242;9.060;2024-03-25T09:58:08;5.53;;;3.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:00:34;6.63;;;3.38;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:03:01;6.32;;;3.17;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:05:27;4.43;;;2.78;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:07:52;4.35;;;2.90;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:10:22;6.22;;;3.13;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:12:48;6.63;;;3.70;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:15:16;8.95;;;3.15;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:17:43;4.28;;;3.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:20:15;5.75;;;3.40;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:22:42;4.03;;;2.70;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:27:53;4.60;;;3.05;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:30:19;6.90;;;3.50;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:32:45;6.85;;;3.15;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:35:12;4.43;;;3.05;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:37:38;4.78;;;3.10;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:40:04;7.15;;;3.20;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:42:33;6.00;;;3.15;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:45:00;5.18;;;3.15;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:47:27;5.30;;;3.10;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:49:58;4.70;;;2.67;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:52:24;7.57;;;2.85;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:54:52;9.00;;;4.22;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:57:19;6.30;;;3.13;;
55362;SDS011;41244;49.242;9.060;2024-03-25T10:59:45;5.97;;;3.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:02:12;6.13;;;3.03;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:04:38;5.30;;;3.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:07:11;5.43;;;3.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:09:38;5.82;;;3.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:12:05;5.30;;;2.97;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:14:36;8.30;;;3.50;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:17:02;5.93;;;3.22;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:19:38;7.07;;;3.30;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:22:08;5.97;;;3.22;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:24:35;6.55;;;2.80;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:27:03;5.95;;;3.30;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:29:31;4.63;;;2.95;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:31:58;8.05;;;3.40;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:34:28;4.75;;;3.10;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:36:54;7.43;;;3.20;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:39:23;5.57;;;2.92;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:41:53;3.50;;;2.88;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:44:19;4.97;;;2.97;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:46:47;5.85;;;2.85;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:49:14;6.68;;;3.53;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:51:43;4.88;;;3.17;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:54:11;6.07;;;3.30;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:56:37;4.65;;;2.83;;
55362;SDS011;41244;49.242;9.060;2024-03-25T11:59:04;4.55;;;2.80;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:01:30;5.60;;;2.97;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:03:56;6.32;;;3.10;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:06:22;5.10;;;3.30;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:08:48;4.55;;;2.92;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:11:33;3.90;;;3.13;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:14:00;5.80;;;2.85;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:16:26;5.03;;;3.10;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:18:52;5.55;;;3.35;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:21:19;4.43;;;2.72;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:23:47;5.30;;;3.28;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:26:13;5.75;;;3.17;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:28:40;4.25;;;3.10;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:31:09;3.97;;;3.13;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:36:06;4.03;;;2.97;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:38:33;6.05;;;3.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:41:11;3.83;;;3.05;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:43:44;5.57;;;2.90;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:46:10;5.70;;;3.17;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:48:37;5.57;;;2.83;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:51:04;5.00;;;2.80;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:53:31;3.83;;;3.08;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:55:58;4.63;;;2.78;;
55362;SDS011;41244;49.242;9.060;2024-03-25T12:58:24;4.25;;;2.70;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:00:50;4.18;;;3.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:03:16;3.97;;;2.70;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:05:43;4.82;;;2.92;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:08:09;5.60;;;3.58;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:10:35;4.95;;;3.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:13:01;4.55;;;3.17;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:15:27;4.90;;;3.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:17:53;4.80;;;3.30;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:20:19;3.63;;;2.70;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:22:45;7.03;;;3.40;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:25:12;6.70;;;3.15;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:27:38;3.70;;;2.80;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:30:05;5.00;;;3.30;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:32:32;6.18;;;3.55;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:34:58;5.55;;;3.13;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:37:23;4.75;;;3.38;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:39:50;4.03;;;2.85;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:42:18;4.35;;;2.95;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:44:44;6.53;;;3.22;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:47:09;7.13;;;3.15;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:49:36;4.25;;;2.80;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:52:02;5.40;;;2.92;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:54:30;4.88;;;2.67;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:56:59;5.05;;;3.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T13:59:25;5.97;;;2.95;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:01:50;4.45;;;2.92;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:04:18;4.50;;;2.95;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:06:45;5.28;;;3.50;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:09:24;7.20;;;3.17;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:11:50;3.95;;;2.88;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:14:16;5.35;;;3.08;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:16:43;5.80;;;3.47;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:19:09;3.90;;;3.17;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:21:34;5.38;;;3.53;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:24:00;8.85;;;3.75;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:26:27;4.32;;;3.00;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:28:53;3.17;;;2.88;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:31:19;6.38;;;3.13;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:33:45;5.88;;;3.20;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:36:11;3.90;;;3.17;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:38:36;7.20;;;3.35;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:41:04;5.70;;;3.20;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:43:30;5.32;;;3.28;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:45:56;5.93;;;3.45;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:48:22;6.43;;;3.60;;
55362;SDS011;41244;49.242;9.060;2024-03-25T14:50:47;7.55;;;3.55;;