sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26336;DHT22;14047;50.936;4.654;2023-05-24T00:01:46;10.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:04:12;10.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:06:40;10.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:09:06;10.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:11:32;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:13:58;10.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:16:24;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:18:50;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:21:17;9.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:23:43;9.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:26:10;9.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:28:39;9.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:31:05;9.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:33:33;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:35:59;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:38:25;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:40:53;9.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:43:21;9.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:46:24;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:48:42;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:51:11;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:53:37;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:56:04;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T00:58:31;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T01:00:59;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T01:03:26;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T01:06:02;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T01:13:58;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T01:16:45;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T01:19:56;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T01:27:49;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T01:30:16;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T01:32:42;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T01:35:08;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T01:37:34;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T01:40:01;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T01:42:43;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T01:45:18;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T01:50:25;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T01:52:54;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T01:55:26;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T01:57:53;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:00:26;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:02:53;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:05:20;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:07:46;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:10:12;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:12:38;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:15:06;8.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:17:32;8.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:20:01;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:22:27;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:24:53;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:27:20;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:29:46;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:32:12;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:34:39;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:37:05;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:39:31;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:41:57;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:44:23;7.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:46:49;7.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:49:15;7.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:51:41;7.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:54:07;7.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:56:33;7.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T02:58:59;7.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:01:25;7.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:03:53;7.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:06:19;7.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:08:45;7.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:11:12;7.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:13:40;7.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:16:07;7.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:18:33;7.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:20:59;7.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:23:25;7.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:25:52;7.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:28:18;7.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:30:47;7.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:33:14;7.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:35:40;7.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:38:06;7.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:40:35;7.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:43:05;7.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:45:45;7.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:48:12;7.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:50:38;7.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:53:04;7.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:55:30;7.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T03:57:56;7.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:00:22;7.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:02:48;7.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:05:14;7.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:07:40;7.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:10:08;7.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:12:34;7.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:15:00;7.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:17:29;7.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:20:00;7.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:22:26;7.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:24:53;7.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:27:19;7.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:29:45;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:32:15;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:34:44;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:37:11;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:39:38;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:42:06;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:44:32;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:46:58;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:49:25;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:51:51;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:54:17;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:56:43;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T04:59:09;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:01:35;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:04:02;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:06:31;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:08:59;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:11:25;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:13:52;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:16:19;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:18:45;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:21:11;9.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:23:37;9.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:26:05;9.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:28:32;9.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:30:58;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:33:24;9.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:35:50;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:38:16;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:40:42;10.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:43:08;10.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:45:34;10.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:48:00;10.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:50:26;10.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:52:52;10.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:55:18;10.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T05:57:44;10.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:00:10;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:02:40;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:05:06;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:07:32;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:09:58;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:12:24;11.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:14:51;11.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:17:17;11.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:19:43;11.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:22:10;11.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:24:37;11.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:27:04;11.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:29:30;11.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:31:56;12.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:34:22;11.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:36:48;11.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:39:15;11.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:41:43;11.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:44:09;11.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:46:35;11.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:49:01;12.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:51:31;12.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:53:58;12.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:56:24;12.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T06:58:51;12.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:01:17;12.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:03:46;12.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:06:13;13.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:08:40;13.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:11:07;13.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:13:33;13.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:15:59;13.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:18:25;13.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:20:51;13.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:23:18;13.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:25:44;13.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:28:10;14.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:30:36;14.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:33:03;14.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:35:29;14.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:37:55;14.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:40:22;14.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:42:48;14.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:45:14;14.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:47:40;15.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:50:06;15.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:52:32;15.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:54:59;15.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:57:25;15.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T07:59:51;16.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:02:17;16.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:04:43;15.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:07:11;16.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:09:37;16.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:12:07;16.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:14:33;16.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:16:59;16.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:19:27;15.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:22:00;15.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:24:30;15.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:26:57;15.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:29:23;15.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:31:49;15.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:34:21;15.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:36:47;14.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:39:13;14.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:41:40;14.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:44:06;15.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:46:34;15.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:49:01;16.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:51:30;16.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:53:58;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:56:26;18.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T08:58:53;17.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:01:19;17.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:03:49;17.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:06:20;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:08:47;18.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:11:18;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:13:44;18.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:16:11;18.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:18:38;18.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:21:04;18.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:23:31;17.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:25:57;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:28:23;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:31:01;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:33:32;17.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:35:59;16.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:38:26;16.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:41:06;17.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:43:46;17.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:46:22;16.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:48:55;16.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:51:22;17.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:53:49;17.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:56:17;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T09:58:47;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:01:14;18.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:03:57;18.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:06:26;17.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:08:54;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:11:21;17.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:13:48;18.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:16:15;18.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:18:41;18.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:21:08;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:23:37;17.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:26:08;17.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:28:47;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:31:27;18.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:33:56;19.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:36:23;19.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:38:51;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:41:17;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:43:45;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:46:15;19.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:48:41;19.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:54:10;20.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:56:45;19.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T10:59:33;19.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:02:03;19.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:04:38;19.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:07:09;19.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:09:37;18.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:12:17;18.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:14:51;18.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:17:21;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:19:53;18.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:22:21;19.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:24:47;19.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:27:14;19.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:29:44;18.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:32:15;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:34:41;18.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:37:10;18.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:39:37;18.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:42:03;19.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:44:32;19.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:47:04;19.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:49:30;19.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:51:57;18.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:54:24;18.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:56:52;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T11:59:27;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:02:00;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:04:28;17.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:06:54;17.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:09:21;18.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:11:48;18.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:14:44;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:17:13;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:19:42;19.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:22:08;19.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:24:36;19.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:27:03;19.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:29:34;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:32:01;19.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:34:28;19.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:36:56;19.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:39:25;19.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:42:00;19.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:44:32;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:47:00;18.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:49:30;18.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:51:56;18.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:54:26;18.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:56:53;19.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T12:59:20;19.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:01:46;19.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:04:21;18.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:06:47;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:09:14;19.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:11:42;19.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:14:08;18.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:16:36;18.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:19:02;18.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:21:28;17.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:23:54;18.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:26:20;18.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:28:46;18.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:31:12;18.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:33:39;18.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:36:05;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:38:31;18.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:40:57;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:43:24;19.10;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:45:51;18.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:48:17;18.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:50:43;18.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:53:09;18.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:55:35;18.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T13:58:05;18.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:00:31;18.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:02:58;18.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:05:24;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:07:50;19.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:10:16;19.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:12:42;19.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:15:09;19.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:17:35;19.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:20:01;19.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:22:27;19.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:24:54;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:27:20;19.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:29:46;19.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:32:12;19.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:34:38;19.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:37:04;19.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:39:31;19.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:41:56;19.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:44:22;19.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:46:48;19.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:49:14;19.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:51:40;20.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:54:06;19.80;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:56:32;19.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T14:58:58;18.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:01:24;18.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:03:53;18.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:06:19;18.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:08:45;18.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:11:11;18.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:13:37;18.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:16:07;18.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:18:33;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:20:59;19.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:23:25;18.70;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:25:51;18.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:28:17;18.40;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:30:44;18.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:33:12;17.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:35:39;18.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:38:05;18.30;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:40:31;18.50;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:42:57;18.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:45:23;18.60;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:47:49;18.90;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:50:15;19.00;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:52:41;19.20;99.90
26336;DHT22;14047;50.936;4.654;2023-05-24T15:55:07;18.90;99.90