sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38783;SDS011;24531;45.502;12.238;2023-03-05T00:01:25;70.25;;;43.65;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:03:53;68.60;;;42.58;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:06:20;70.93;;;41.90;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:08:48;66.13;;;41.10;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:11:15;65.63;;;42.85;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:13:41;70.70;;;40.70;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:16:08;73.90;;;44.15;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:18:35;71.45;;;43.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:21:02;68.07;;;42.63;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:23:28;66.03;;;42.50;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:25:54;65.30;;;41.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:28:20;72.60;;;43.22;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:30:45;68.63;;;42.17;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:33:11;63.33;;;40.33;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:35:41;66.43;;;40.50;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:38:08;63.35;;;41.60;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:40:35;66.35;;;39.85;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:43:02;58.67;;;38.35;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:45:29;67.47;;;41.28;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:47:54;72.82;;;44.22;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:50:20;69.18;;;41.65;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:52:45;68.28;;;39.97;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:55:11;72.10;;;41.03;;
38783;SDS011;24531;45.502;12.238;2023-03-05T00:57:37;63.38;;;41.00;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:00:02;68.05;;;40.58;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:02:30;64.93;;;40.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:04:55;67.85;;;40.17;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:07:21;64.20;;;40.45;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:09:46;59.85;;;39.60;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:12:12;69.18;;;40.00;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:14:37;63.60;;;38.47;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:17:03;65.63;;;38.63;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:19:29;62.50;;;39.92;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:21:54;58.35;;;37.90;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:24:20;60.72;;;39.13;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:26:46;62.30;;;38.38;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:29:13;61.00;;;38.17;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:31:39;68.47;;;41.67;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:34:04;67.30;;;40.60;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:36:30;67.00;;;39.63;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:38:56;71.72;;;41.72;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:41:22;72.10;;;42.78;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:43:48;65.68;;;40.83;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:49:02;67.50;;;41.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:51:29;63.47;;;39.22;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:53:59;62.35;;;38.55;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:56:26;70.15;;;40.58;;
38783;SDS011;24531;45.502;12.238;2023-03-05T01:58:53;72.25;;;43.00;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:01:27;64.93;;;41.08;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:03:57;64.55;;;42.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:06:24;69.03;;;42.90;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:08:49;69.90;;;41.95;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:11:15;70.25;;;41.72;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:13:41;64.05;;;40.42;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:16:06;65.75;;;40.50;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:18:32;64.15;;;39.53;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:23:34;63.33;;;40.35;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:26:02;66.15;;;41.17;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:28:33;65.18;;;40.40;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:31:12;71.22;;;41.78;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:33:42;67.00;;;41.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:36:08;67.68;;;44.28;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:38:34;72.90;;;42.95;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:41:00;69.68;;;43.38;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:43:25;67.88;;;42.42;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:45:51;70.00;;;41.55;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:48:17;67.05;;;41.95;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:50:43;68.13;;;43.15;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:53:09;79.60;;;42.50;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:55:34;68.43;;;40.97;;
38783;SDS011;24531;45.502;12.238;2023-03-05T02:58:00;68.00;;;41.50;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:00:25;71.68;;;40.80;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:02:51;69.75;;;41.80;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:05:17;62.42;;;38.63;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:07:43;70.20;;;41.35;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:10:08;64.70;;;40.78;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:12:38;74.10;;;42.38;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:15:06;65.68;;;40.95;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:17:33;77.57;;;41.85;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:20:00;70.60;;;42.33;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:22:27;65.78;;;40.72;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:24:53;66.25;;;39.65;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:27:18;72.60;;;42.92;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:29:44;72.20;;;42.30;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:32:09;72.35;;;42.95;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:34:35;76.10;;;42.50;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:37:00;75.43;;;44.55;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:39:26;69.80;;;43.22;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:41:52;75.28;;;44.28;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:44:19;66.05;;;42.90;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:46:46;71.28;;;41.53;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:49:14;68.68;;;41.47;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:51:41;67.55;;;40.40;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:54:07;63.22;;;40.15;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:56:33;71.03;;;41.60;;
38783;SDS011;24531;45.502;12.238;2023-03-05T03:58:58;65.40;;;42.75;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:01:24;69.82;;;41.63;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:03:49;60.90;;;38.35;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:06:15;62.85;;;39.88;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:08:41;65.13;;;40.83;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:11:06;61.65;;;37.65;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:13:32;62.47;;;39.88;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:15:58;62.28;;;40.00;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:18:24;65.40;;;38.95;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:20:49;68.38;;;40.10;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:23:15;63.35;;;36.97;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:25:41;60.80;;;36.92;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:28:07;58.60;;;36.90;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:30:32;65.75;;;38.17;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:32:58;62.60;;;37.58;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:35:24;58.78;;;36.15;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:37:49;61.88;;;37.47;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:40:15;62.95;;;36.55;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:42:42;55.22;;;33.90;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:45:08;59.45;;;36.38;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:47:34;56.72;;;35.28;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:50:01;55.20;;;34.58;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:52:28;58.20;;;34.70;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:54:54;53.78;;;34.50;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:57:19;56.50;;;36.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T04:59:45;56.72;;;33.55;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:02:10;52.58;;;33.70;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:04:36;58.42;;;34.58;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:07:02;60.65;;;34.58;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:09:28;56.78;;;33.40;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:11:54;55.75;;;33.10;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:14:19;56.80;;;31.23;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:16:45;52.75;;;32.17;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:19:11;51.10;;;30.98;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:21:37;46.38;;;30.30;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:24:02;51.78;;;30.67;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:26:28;50.35;;;30.60;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:28:54;47.28;;;30.42;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:31:20;53.55;;;30.95;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:33:45;45.25;;;29.40;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:36:12;45.22;;;29.10;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:38:39;49.15;;;29.55;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:41:06;45.22;;;28.33;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:43:34;45.40;;;28.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:46:00;55.95;;;30.13;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:48:30;48.42;;;28.48;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:50:58;47.10;;;29.55;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:53:24;45.58;;;29.02;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:55:50;46.63;;;29.45;;
38783;SDS011;24531;45.502;12.238;2023-03-05T05:58:16;52.13;;;30.45;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:00:42;47.25;;;29.92;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:03:08;43.67;;;27.55;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:05:33;44.50;;;27.65;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:07:59;45.10;;;29.17;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:10:25;46.53;;;27.70;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:12:50;44.08;;;27.10;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:15:16;44.13;;;27.73;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:17:43;41.22;;;25.58;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:20:10;36.95;;;26.02;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:22:37;39.45;;;24.60;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:25:03;38.65;;;24.77;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:27:30;35.88;;;23.70;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:29:56;38.75;;;25.17;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:32:22;40.20;;;24.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:34:48;37.17;;;23.00;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:37:14;36.42;;;22.38;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:39:40;33.05;;;22.08;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:42:05;42.05;;;21.88;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:44:31;29.08;;;20.17;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:46:57;37.60;;;21.08;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:49:22;35.08;;;20.58;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:51:48;32.70;;;20.73;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:54:14;29.23;;;18.40;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:56:42;34.45;;;20.08;;
38783;SDS011;24531;45.502;12.238;2023-03-05T06:59:10;30.75;;;20.08;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:01:36;31.70;;;18.17;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:04:02;33.72;;;18.95;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:06:30;35.03;;;19.52;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:08:58;31.17;;;19.80;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:11:25;31.48;;;18.95;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:13:51;35.53;;;20.52;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:16:18;32.40;;;19.95;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:18:46;33.03;;;19.63;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:21:16;34.28;;;20.30;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:23:43;34.33;;;21.80;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:26:09;34.47;;;20.80;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:28:36;30.48;;;19.17;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:31:06;29.27;;;17.92;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:33:35;25.08;;;17.33;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:36:01;34.50;;;19.60;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:38:38;30.92;;;17.83;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:41:11;25.25;;;16.27;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:43:38;32.85;;;18.27;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:46:09;24.10;;;16.27;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:48:36;25.23;;;16.75;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:51:03;22.48;;;14.25;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:53:31;23.50;;;14.73;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:55:57;23.50;;;13.93;;
38783;SDS011;24531;45.502;12.238;2023-03-05T07:58:22;25.88;;;14.52;;
38783;SDS011;24531;45.502;12.238;2023-03-05T08:00:48;27.60;;;15.40;;
38783;SDS011;24531;45.502;12.238;2023-03-05T08:03:17;28.58;;;14.88;;
38783;SDS011;24531;45.502;12.238;2023-03-05T08:12:35;17.27;;;12.13;;
38783;SDS011;24531;45.502;12.238;2023-03-05T08:22:25;19.60;;;10.60;;
38783;SDS011;24531;45.502;12.238;2023-03-05T08:27:27;15.07;;;9.48;;
38783;SDS011;24531;45.502;12.238;2023-03-05T08:29:53;15.57;;;10.15;;
38783;SDS011;24531;45.502;12.238;2023-03-05T08:32:18;19.45;;;11.10;;
38783;SDS011;24531;45.502;12.238;2023-03-05T08:34:44;14.18;;;10.48;;
38783;SDS011;24531;45.502;12.238;2023-03-05T08:37:10;17.33;;;11.23;;
38783;SDS011;24531;45.502;12.238;2023-03-05T08:39:59;18.23;;;10.60;;
38783;SDS011;24531;45.502;12.238;2023-03-05T08:42:24;17.90;;;11.48;;
38783;SDS011;24531;45.502;12.238;2023-03-05T08:44:50;18.20;;;11.40;;
38783;SDS011;24531;45.502;12.238;2023-03-05T08:47:16;20.00;;;10.90;;
38783;SDS011;24531;45.502;12.238;2023-03-05T08:49:43;16.60;;;11.60;;
38783;SDS011;24531;45.502;12.238;2023-03-05T08:52:09;24.55;;;10.90;;
38783;SDS011;24531;45.502;12.238;2023-03-05T08:54:40;21.50;;;10.73;;
38783;SDS011;24531;45.502;12.238;2023-03-05T08:57:11;16.45;;;11.90;;
38783;SDS011;24531;45.502;12.238;2023-03-05T08:59:37;15.05;;;10.38;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:02:02;16.63;;;11.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:04:28;14.30;;;9.95;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:06:54;15.40;;;11.07;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:09:20;16.52;;;10.55;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:11:47;17.48;;;11.73;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:19:23;18.13;;;12.10;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:22:30;16.33;;;10.88;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:24:56;15.35;;;10.93;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:27:21;16.65;;;11.77;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:29:47;20.42;;;12.98;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:32:13;21.90;;;11.82;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:34:39;19.98;;;12.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:37:17;20.85;;;14.60;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:39:42;24.60;;;14.38;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:42:28;23.33;;;15.23;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:45:26;25.60;;;15.93;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:48:19;21.17;;;13.98;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:50:50;19.90;;;13.85;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:53:33;27.45;;;17.58;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:56:18;29.00;;;19.02;;
38783;SDS011;24531;45.502;12.238;2023-03-05T09:58:46;29.58;;;17.38;;
38783;SDS011;24531;45.502;12.238;2023-03-05T10:01:19;28.17;;;16.58;;
38783;SDS011;24531;45.502;12.238;2023-03-05T10:14:12;32.92;;;18.75;;
38783;SDS011;24531;45.502;12.238;2023-03-05T10:19:13;20.23;;;13.45;;
38783;SDS011;24531;45.502;12.238;2023-03-05T10:44:35;15.63;;;9.75;;
38783;SDS011;24531;45.502;12.238;2023-03-05T10:47:14;16.30;;;9.88;;
38783;SDS011;24531;45.502;12.238;2023-03-05T10:49:48;16.83;;;10.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T10:52:21;19.05;;;11.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T10:54:59;21.70;;;12.73;;
38783;SDS011;24531;45.502;12.238;2023-03-05T10:57:30;23.90;;;11.77;;
38783;SDS011;24531;45.502;12.238;2023-03-05T11:02:30;25.08;;;13.52;;
38783;SDS011;24531;45.502;12.238;2023-03-05T11:04:56;20.63;;;13.82;;
38783;SDS011;24531;45.502;12.238;2023-03-05T11:15:09;26.70;;;16.25;;
38783;SDS011;24531;45.502;12.238;2023-03-05T11:20:45;27.73;;;17.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T11:23:21;24.95;;;16.73;;
38783;SDS011;24531;45.502;12.238;2023-03-05T11:28:21;33.28;;;19.58;;
38783;SDS011;24531;45.502;12.238;2023-03-05T11:30:54;33.92;;;20.67;;
38783;SDS011;24531;45.502;12.238;2023-03-05T11:33:24;33.08;;;20.15;;
38783;SDS011;24531;45.502;12.238;2023-03-05T11:35:50;41.03;;;21.67;;
38783;SDS011;24531;45.502;12.238;2023-03-05T11:40:44;37.53;;;22.17;;
38783;SDS011;24531;45.502;12.238;2023-03-05T11:43:14;31.73;;;21.40;;
38783;SDS011;24531;45.502;12.238;2023-03-05T11:45:43;42.47;;;25.40;;
38783;SDS011;24531;45.502;12.238;2023-03-05T11:48:20;41.13;;;24.25;;
38783;SDS011;24531;45.502;12.238;2023-03-05T11:51:00;38.40;;;23.65;;
38783;SDS011;24531;45.502;12.238;2023-03-05T11:53:31;37.53;;;24.23;;
38783;SDS011;24531;45.502;12.238;2023-03-05T11:56:02;44.70;;;25.95;;
38783;SDS011;24531;45.502;12.238;2023-03-05T11:58:53;40.25;;;25.25;;
38783;SDS011;24531;45.502;12.238;2023-03-05T12:01:26;43.72;;;25.58;;
38783;SDS011;24531;45.502;12.238;2023-03-05T12:03:59;45.05;;;26.73;;
38783;SDS011;24531;45.502;12.238;2023-03-05T12:06:36;42.28;;;24.73;;
38783;SDS011;24531;45.502;12.238;2023-03-05T12:12:03;41.38;;;25.23;;
38783;SDS011;24531;45.502;12.238;2023-03-05T12:17:58;38.30;;;22.90;;
38783;SDS011;24531;45.502;12.238;2023-03-05T12:26:11;35.75;;;23.48;;
38783;SDS011;24531;45.502;12.238;2023-03-05T12:31:21;29.95;;;19.90;;
38783;SDS011;24531;45.502;12.238;2023-03-05T12:33:59;36.33;;;21.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T12:47:38;26.23;;;17.80;;
38783;SDS011;24531;45.502;12.238;2023-03-05T12:50:45;35.35;;;19.73;;
38783;SDS011;24531;45.502;12.238;2023-03-05T12:52:51;37.60;;;22.27;;
38783;SDS011;24531;45.502;12.238;2023-03-05T12:55:18;37.88;;;22.17;;
38783;SDS011;24531;45.502;12.238;2023-03-05T12:57:55;34.35;;;21.60;;
38783;SDS011;24531;45.502;12.238;2023-03-05T13:00:28;29.70;;;19.77;;
38783;SDS011;24531;45.502;12.238;2023-03-05T13:03:07;33.17;;;19.63;;
38783;SDS011;24531;45.502;12.238;2023-03-05T13:05:36;33.67;;;20.90;;
38783;SDS011;24531;45.502;12.238;2023-03-05T13:13:20;32.03;;;20.45;;
38783;SDS011;24531;45.502;12.238;2023-03-05T13:15:47;29.48;;;19.55;;
38783;SDS011;24531;45.502;12.238;2023-03-05T13:18:34;37.70;;;21.58;;
38783;SDS011;24531;45.502;12.238;2023-03-05T13:21:24;37.33;;;21.27;;
38783;SDS011;24531;45.502;12.238;2023-03-05T13:23:52;39.35;;;23.65;;
38783;SDS011;24531;45.502;12.238;2023-03-05T13:26:22;38.60;;;22.75;;
38783;SDS011;24531;45.502;12.238;2023-03-05T13:29:04;35.92;;;22.98;;
38783;SDS011;24531;45.502;12.238;2023-03-05T13:31:35;35.55;;;20.63;;
38783;SDS011;24531;45.502;12.238;2023-03-05T13:34:24;31.40;;;18.95;;
38783;SDS011;24531;45.502;12.238;2023-03-05T13:42:32;41.65;;;21.48;;
38783;SDS011;24531;45.502;12.238;2023-03-05T13:45:29;35.85;;;22.95;;
38783;SDS011;24531;45.502;12.238;2023-03-05T13:48:17;34.92;;;22.00;;
38783;SDS011;24531;45.502;12.238;2023-03-05T13:50:53;36.88;;;22.13;;
38783;SDS011;24531;45.502;12.238;2023-03-05T13:55:58;43.67;;;26.10;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:03:50;44.40;;;27.05;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:06:20;43.78;;;27.23;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:12:01;52.50;;;29.48;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:14:30;48.90;;;29.67;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:17:19;42.10;;;28.27;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:19:52;46.75;;;27.15;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:22:54;49.42;;;27.92;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:25:35;47.53;;;28.88;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:30:54;45.05;;;29.15;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:33:21;53.75;;;30.80;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:35:49;49.35;;;30.15;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:38:21;58.80;;;34.72;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:40:50;55.03;;;36.00;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:43:16;55.33;;;34.05;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:45:42;59.67;;;35.75;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:48:09;62.05;;;37.90;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:50:41;59.33;;;36.35;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:53:11;58.72;;;36.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:55:41;55.80;;;35.00;;
38783;SDS011;24531;45.502;12.238;2023-03-05T14:58:12;57.08;;;35.55;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:00:40;62.42;;;38.80;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:03:10;64.50;;;37.53;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:05:36;62.30;;;40.28;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:08:02;60.53;;;38.55;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:10:29;61.95;;;38.92;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:12:54;59.53;;;37.70;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:18:34;53.80;;;34.97;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:21:10;57.63;;;34.70;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:24:00;54.53;;;34.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:26:26;53.28;;;33.50;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:29:24;58.83;;;35.90;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:31:52;56.90;;;36.38;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:34:27;56.03;;;33.45;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:36:56;55.80;;;32.72;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:39:22;54.47;;;33.28;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:44:58;86.82;;;35.00;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:47:23;53.03;;;31.38;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:49:49;62.25;;;36.28;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:52:59;59.95;;;33.45;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:55:28;56.75;;;37.15;;
38783;SDS011;24531;45.502;12.238;2023-03-05T15:58:06;61.03;;;36.78;;
38783;SDS011;24531;45.502;12.238;2023-03-05T16:00:53;54.90;;;34.47;;
38783;SDS011;24531;45.502;12.238;2023-03-05T16:03:18;54.58;;;35.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T16:05:44;55.85;;;32.95;;
38783;SDS011;24531;45.502;12.238;2023-03-05T16:08:10;56.78;;;33.72;;
38783;SDS011;24531;45.502;12.238;2023-03-05T16:10:36;59.65;;;32.72;;
38783;SDS011;24531;45.502;12.238;2023-03-05T16:13:07;57.90;;;32.60;;
38783;SDS011;24531;45.502;12.238;2023-03-05T16:15:38;54.72;;;32.20;;
38783;SDS011;24531;45.502;12.238;2023-03-05T16:18:06;63.97;;;35.80;;
38783;SDS011;24531;45.502;12.238;2023-03-05T16:20:34;57.20;;;35.38;;
38783;SDS011;24531;45.502;12.238;2023-03-05T16:23:05;72.03;;;42.42;;
38783;SDS011;24531;45.502;12.238;2023-03-05T16:25:34;77.15;;;48.70;;
38783;SDS011;24531;45.502;12.238;2023-03-05T16:28:00;76.00;;;45.40;;
38783;SDS011;24531;45.502;12.238;2023-03-05T16:30:26;71.07;;;45.28;;
38783;SDS011;24531;45.502;12.238;2023-03-05T16:32:52;81.70;;;47.80;;
38783;SDS011;24531;45.502;12.238;2023-03-05T16:35:17;81.15;;;50.92;;
38783;SDS011;24531;45.502;12.238;2023-03-05T16:37:43;75.18;;;48.53;;