sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22268;SDS011;11303;50.772;19.670;2023-05-16T00:01:42;9.85;;;8.35;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:03:43;13.65;;;8.65;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:05:46;10.63;;;8.32;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:07:48;13.73;;;8.93;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:09:49;13.05;;;9.48;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:11:51;11.00;;;9.07;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:13:53;12.07;;;8.60;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:15:54;12.93;;;9.27;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:17:56;12.52;;;8.65;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:20:03;12.20;;;8.93;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:22:07;13.65;;;9.07;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:24:09;11.50;;;8.45;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:26:10;11.13;;;8.98;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:28:12;10.70;;;8.68;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:30:14;11.70;;;8.77;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:32:16;10.65;;;8.25;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:34:19;16.27;;;9.77;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:36:22;15.38;;;9.85;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:38:24;13.20;;;9.57;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:40:26;17.42;;;9.23;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:42:28;12.70;;;9.40;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:44:30;13.20;;;9.20;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:46:31;16.38;;;9.23;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:48:33;14.80;;;10.45;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:50:35;17.48;;;10.25;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:52:37;14.85;;;10.93;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:54:39;16.73;;;10.65;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:56:40;15.60;;;11.05;;
22268;SDS011;11303;50.772;19.670;2023-05-16T00:58:42;16.40;;;11.40;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:00:44;18.98;;;13.07;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:02:49;18.02;;;12.13;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:04:53;19.83;;;11.95;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:06:56;17.60;;;12.07;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:08:58;15.95;;;12.70;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:13:14;20.42;;;13.85;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:15:29;23.98;;;15.82;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:18:05;32.33;;;18.45;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:22:56;27.10;;;18.35;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:27:52;27.17;;;17.95;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:29:55;31.08;;;18.30;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:31:57;32.25;;;17.48;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:33:59;33.28;;;19.80;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:38:09;30.27;;;19.90;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:40:16;32.70;;;20.85;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:42:26;31.42;;;19.98;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:46:35;27.05;;;19.33;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:48:46;30.33;;;19.10;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:50:54;32.08;;;20.85;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:52:59;27.35;;;19.58;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:55:09;25.08;;;19.05;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:57:15;32.83;;;20.42;;
22268;SDS011;11303;50.772;19.670;2023-05-16T01:59:19;30.75;;;20.98;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:01:22;29.38;;;20.48;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:03:24;32.22;;;21.50;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:05:25;35.22;;;22.10;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:07:28;35.08;;;22.08;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:09:29;27.70;;;20.38;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:11:31;29.92;;;21.50;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:13:33;31.65;;;21.67;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:15:34;29.33;;;21.83;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:17:36;35.00;;;22.90;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:19:37;36.40;;;26.17;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:21:39;33.38;;;24.25;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:23:40;35.35;;;25.23;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:25:42;38.63;;;26.13;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:27:44;46.53;;;29.75;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:29:45;50.03;;;30.98;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:31:47;44.38;;;30.38;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:33:49;41.78;;;28.13;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:35:50;44.00;;;28.45;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:37:52;41.15;;;27.83;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:39:53;45.38;;;30.73;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:41:55;47.75;;;29.58;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:43:56;44.50;;;29.42;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:45:58;43.78;;;28.10;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:47:59;44.38;;;28.70;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:50:01;48.88;;;31.08;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:52:04;45.63;;;30.05;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:54:06;42.22;;;28.55;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:56:10;44.00;;;28.83;;
22268;SDS011;11303;50.772;19.670;2023-05-16T02:58:11;46.10;;;31.52;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:00:13;41.70;;;30.48;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:02:17;47.13;;;31.85;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:04:19;49.83;;;31.25;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:06:21;46.65;;;29.58;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:08:22;46.70;;;31.00;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:10:24;40.03;;;28.60;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:12:26;43.15;;;29.15;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:14:27;42.00;;;29.02;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:16:29;42.90;;;28.60;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:18:30;41.63;;;27.77;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:20:33;40.65;;;28.08;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:22:35;46.97;;;28.20;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:24:36;44.47;;;28.88;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:26:38;39.40;;;28.30;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:28:39;41.95;;;29.73;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:30:41;39.40;;;28.58;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:32:44;42.60;;;26.98;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:34:46;42.20;;;27.05;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:36:48;35.47;;;26.85;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:38:50;33.60;;;23.95;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:40:51;28.13;;;22.02;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:42:53;27.70;;;20.50;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:44:54;26.00;;;19.50;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:46:56;22.23;;;18.05;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:48:57;23.80;;;18.63;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:50:59;20.10;;;16.48;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:53:00;20.23;;;16.13;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:55:02;20.20;;;16.08;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:57:04;19.80;;;15.73;;
22268;SDS011;11303;50.772;19.670;2023-05-16T03:59:06;19.35;;;15.43;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:01:08;19.25;;;15.52;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:03:09;22.02;;;16.20;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:05:11;19.42;;;15.40;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:07:14;19.38;;;16.08;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:09:16;19.23;;;15.75;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:11:17;23.08;;;14.90;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:13:19;19.35;;;15.38;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:15:21;17.67;;;14.13;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:17:22;15.98;;;13.48;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:19:24;18.42;;;13.38;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:21:25;20.88;;;13.30;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:23:27;15.60;;;11.00;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:25:29;15.23;;;10.35;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:27:31;11.75;;;9.55;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:29:32;17.55;;;11.88;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:31:34;15.00;;;10.85;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:33:37;15.73;;;10.15;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:35:38;11.85;;;9.55;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:37:40;9.07;;;8.00;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:39:42;9.90;;;7.78;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:41:44;9.30;;;7.50;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:43:45;11.82;;;7.70;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:45:47;11.32;;;6.95;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:47:48;10.45;;;7.28;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:49:51;10.50;;;6.82;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:51:53;10.00;;;7.03;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:53:54;12.35;;;7.07;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:55:56;8.75;;;6.13;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:57:57;6.95;;;6.00;;
22268;SDS011;11303;50.772;19.670;2023-05-16T04:59:59;7.03;;;5.65;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:02:01;5.97;;;5.07;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:04:02;7.35;;;5.30;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:06:04;9.57;;;5.32;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:08:06;8.90;;;5.38;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:10:08;7.80;;;5.25;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:12:11;9.70;;;5.22;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:14:12;10.27;;;4.85;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:16:14;11.32;;;5.80;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:18:15;9.25;;;5.40;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:20:17;11.38;;;4.85;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:22:19;8.55;;;4.80;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:24:21;6.28;;;4.43;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:26:22;6.72;;;4.70;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:28:25;8.52;;;4.70;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:30:27;5.70;;;4.63;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:32:28;6.70;;;4.70;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:34:30;5.82;;;4.38;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:36:32;5.78;;;4.57;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:38:33;10.00;;;4.65;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:40:35;6.32;;;4.40;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:42:37;5.25;;;4.00;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:44:38;8.18;;;4.78;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:46:40;6.43;;;4.57;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:48:41;5.80;;;4.72;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:50:43;6.85;;;4.43;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:52:45;7.60;;;5.13;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:54:47;7.22;;;4.35;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:56:48;6.13;;;4.60;;
22268;SDS011;11303;50.772;19.670;2023-05-16T05:58:50;7.45;;;5.35;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:00:51;6.47;;;4.55;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:02:53;9.90;;;4.60;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:04:55;6.90;;;4.95;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:06:57;8.98;;;4.30;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:08:58;5.80;;;4.45;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:11:00;6.75;;;4.07;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:13:02;11.77;;;6.75;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:15:03;9.13;;;5.00;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:17:05;9.23;;;4.85;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:19:07;4.97;;;4.47;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:21:09;6.07;;;5.25;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:23:11;10.77;;;5.90;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:25:13;6.00;;;4.90;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:27:14;8.07;;;4.85;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:29:16;6.30;;;5.03;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:31:18;7.72;;;4.93;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:33:19;8.25;;;5.03;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:35:21;6.53;;;5.55;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:37:23;7.55;;;4.40;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:39:26;5.00;;;4.20;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:41:27;6.97;;;5.25;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:43:29;9.95;;;5.07;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:45:30;5.22;;;4.57;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:47:32;5.22;;;4.60;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:49:34;9.07;;;4.50;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:51:36;8.05;;;5.03;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:53:37;5.55;;;4.60;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:55:39;9.18;;;5.60;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:57:41;6.07;;;4.80;;
22268;SDS011;11303;50.772;19.670;2023-05-16T06:59:42;8.68;;;4.82;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:01:44;6.22;;;4.47;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:03:46;7.45;;;5.45;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:05:48;5.65;;;4.57;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:07:53;6.45;;;5.05;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:09:54;6.57;;;4.70;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:11:56;8.27;;;4.82;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:13:58;6.03;;;4.75;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:15:59;9.88;;;4.35;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:18:01;6.13;;;4.78;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:20:03;10.10;;;5.32;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:22:05;7.03;;;4.80;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:24:07;7.72;;;4.63;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:26:09;7.78;;;5.00;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:28:10;5.65;;;4.55;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:30:12;10.18;;;4.50;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:32:14;4.78;;;4.30;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:34:17;7.03;;;4.53;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:36:18;5.53;;;4.20;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:38:20;10.70;;;5.05;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:40:22;6.85;;;4.60;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:42:28;5.63;;;4.22;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:44:30;13.93;;;5.10;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:46:31;8.55;;;4.85;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:48:33;6.65;;;4.60;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:50:35;6.65;;;5.10;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:52:37;10.15;;;4.90;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:54:39;6.22;;;4.88;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:56:41;7.60;;;4.50;;
22268;SDS011;11303;50.772;19.670;2023-05-16T07:58:42;6.57;;;4.68;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:00:47;6.78;;;4.55;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:02:48;8.77;;;5.22;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:04:50;7.20;;;4.68;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:06:52;6.63;;;4.60;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:08:53;8.20;;;5.00;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:10:55;10.02;;;4.80;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:12:57;14.15;;;8.43;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:14:58;13.98;;;6.88;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:17:00;6.22;;;5.00;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:19:02;8.13;;;5.05;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:21:04;11.57;;;4.95;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:23:06;5.10;;;3.83;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:25:08;5.68;;;4.10;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:27:10;5.75;;;3.95;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:29:12;5.38;;;3.70;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:31:14;14.18;;;7.30;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:33:16;9.40;;;4.57;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:35:17;5.22;;;4.15;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:37:19;10.45;;;3.90;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:39:21;6.40;;;4.00;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:41:22;8.50;;;4.10;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:43:24;22.58;;;8.65;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:45:26;9.13;;;5.88;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:47:29;6.07;;;4.63;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:49:32;6.95;;;4.40;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:51:35;7.20;;;3.60;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:53:44;5.97;;;3.67;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:55:51;6.75;;;3.40;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:57:53;5.13;;;3.50;;
22268;SDS011;11303;50.772;19.670;2023-05-16T08:59:55;5.80;;;3.85;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:01:59;6.07;;;3.63;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:04:01;11.07;;;4.15;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:06:04;5.75;;;3.70;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:08:08;6.57;;;3.42;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:10:10;7.05;;;3.50;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:12:15;4.70;;;3.67;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:14:17;6.95;;;3.53;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:16:18;4.35;;;3.60;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:18:21;5.70;;;4.00;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:20:23;4.60;;;3.30;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:22:25;6.18;;;3.42;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:24:26;4.18;;;3.47;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:26:28;8.93;;;3.38;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:28:30;4.05;;;3.35;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:30:32;8.40;;;3.47;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:32:35;8.05;;;3.10;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:36:46;5.18;;;3.10;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:38:48;5.55;;;3.55;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:40:51;7.60;;;3.10;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:43:03;4.72;;;3.35;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:45:07;3.85;;;3.20;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:47:13;4.03;;;3.08;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:49:16;4.18;;;3.25;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:51:20;3.90;;;3.22;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:53:26;6.53;;;3.28;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:55:29;4.88;;;3.20;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:57:31;4.95;;;3.58;;
22268;SDS011;11303;50.772;19.670;2023-05-16T09:59:36;8.25;;;3.22;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:01:39;5.38;;;3.53;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:03:41;5.53;;;3.60;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:05:44;9.50;;;3.20;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:07:46;7.40;;;3.35;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:09:48;7.60;;;3.38;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:11:51;7.80;;;3.35;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:13:53;6.20;;;2.80;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:15:57;6.97;;;3.25;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:18:00;4.40;;;3.20;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:20:04;8.02;;;2.85;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:22:07;6.88;;;3.25;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:24:10;5.30;;;3.58;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:26:15;3.85;;;3.10;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:28:17;4.90;;;2.70;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:30:19;5.97;;;3.10;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:32:22;6.40;;;3.22;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:34:24;5.47;;;3.20;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:36:26;4.72;;;3.20;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:38:28;7.60;;;3.10;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:40:30;3.95;;;3.42;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:42:33;5.63;;;3.50;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:44:34;6.53;;;3.35;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:46:39;4.18;;;2.65;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:48:41;7.05;;;2.55;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:50:43;3.03;;;2.58;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:52:46;4.95;;;2.50;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:54:50;4.95;;;2.65;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:56:55;4.25;;;2.90;;
22268;SDS011;11303;50.772;19.670;2023-05-16T10:58:57;4.72;;;2.40;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:03:22;4.22;;;2.20;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:05:28;3.78;;;2.53;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:07:34;8.45;;;2.80;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:09:40;2.95;;;2.60;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:13:55;4.63;;;2.60;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:18:31;5.53;;;2.45;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:20:34;6.45;;;2.70;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:22:39;4.15;;;2.70;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:24:48;3.97;;;2.90;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:26:59;10.63;;;3.00;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:29:01;2.95;;;2.08;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:31:04;3.08;;;1.80;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:33:07;5.55;;;1.98;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:35:12;10.50;;;1.95;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:37:18;9.05;;;2.13;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:39:21;2.58;;;2.08;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:41:26;5.45;;;2.42;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:43:28;5.05;;;1.83;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:45:29;3.10;;;2.10;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:47:31;7.07;;;3.15;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:49:33;4.03;;;3.17;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:51:39;6.30;;;3.00;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:53:41;2.00;;;1.90;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:55:43;4.32;;;1.83;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:57:48;4.72;;;2.10;;
22268;SDS011;11303;50.772;19.670;2023-05-16T11:59:52;4.30;;;2.30;;
22268;SDS011;11303;50.772;19.670;2023-05-16T12:01:54;9.55;;;6.95;;
22268;SDS011;11303;50.772;19.670;2023-05-16T12:03:56;8.07;;;6.72;;
22268;SDS011;11303;50.772;19.670;2023-05-16T12:05:58;6.10;;;4.93;;
22268;SDS011;11303;50.772;19.670;2023-05-16T12:08:01;2.95;;;2.30;;
22268;SDS011;11303;50.772;19.670;2023-05-16T12:10:09;5.65;;;3.45;;
22268;SDS011;11303;50.772;19.670;2023-05-16T12:12:12;3.45;;;2.45;;
22268;SDS011;11303;50.772;19.670;2023-05-16T12:14:14;7.40;;;2.85;;
22268;SDS011;11303;50.772;19.670;2023-05-16T12:16:16;4.20;;;3.38;;
22268;SDS011;11303;50.772;19.670;2023-05-16T12:18:18;18.50;;;9.02;;
22268;SDS011;11303;50.772;19.670;2023-05-16T12:20:21;11.88;;;5.72;;
22268;SDS011;11303;50.772;19.670;2023-05-16T12:22:26;13.30;;;6.93;;