sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34586;BME280;20816;50.950;11.108;2023-04-04T00:00:28;99653.19;;;1.74;72.77
34586;BME280;20816;50.950;11.108;2023-04-04T00:02:54;99651.41;;;1.72;72.40
34586;BME280;20816;50.950;11.108;2023-04-04T00:05:21;99645.22;;;1.68;72.56
34586;BME280;20816;50.950;11.108;2023-04-04T00:07:49;99642.78;;;1.73;71.81
34586;BME280;20816;50.950;11.108;2023-04-04T00:10:16;99641.06;;;1.73;72.48
34586;BME280;20816;50.950;11.108;2023-04-04T00:12:43;99647.00;;;1.71;72.52
34586;BME280;20816;50.950;11.108;2023-04-04T00:15:09;99653.91;;;1.70;72.08
34586;BME280;20816;50.950;11.108;2023-04-04T00:17:36;99640.16;;;1.71;72.31
34586;BME280;20816;50.950;11.108;2023-04-04T00:20:03;99640.97;;;1.70;72.28
34586;BME280;20816;50.950;11.108;2023-04-04T00:22:30;99630.50;;;1.67;72.63
34586;BME280;20816;50.950;11.108;2023-04-04T00:24:57;99634.03;;;1.69;72.53
34586;BME280;20816;50.950;11.108;2023-04-04T00:27:24;99634.03;;;1.69;73.07
34586;BME280;20816;50.950;11.108;2023-04-04T00:29:51;99637.44;;;1.68;74.17
34586;BME280;20816;50.950;11.108;2023-04-04T00:32:18;99626.28;;;1.71;74.75
34586;BME280;20816;50.950;11.108;2023-04-04T00:34:45;99624.53;;;1.69;74.39
34586;BME280;20816;50.950;11.108;2023-04-04T00:37:11;99624.66;;;1.73;74.55
34586;BME280;20816;50.950;11.108;2023-04-04T00:39:38;99623.88;;;1.77;74.92
34586;BME280;20816;50.950;11.108;2023-04-04T00:42:05;99629.88;;;1.74;75.72
34586;BME280;20816;50.950;11.108;2023-04-04T00:44:32;99626.41;;;1.74;75.46
34586;BME280;20816;50.950;11.108;2023-04-04T00:47:03;99625.59;;;1.76;74.99
34586;BME280;20816;50.950;11.108;2023-04-04T00:49:29;99619.56;;;1.77;75.61
34586;BME280;20816;50.950;11.108;2023-04-04T00:51:56;99622.16;;;1.77;75.47
34586;BME280;20816;50.950;11.108;2023-04-04T00:54:23;99616.94;;;1.76;76.53
34586;BME280;20816;50.950;11.108;2023-04-04T00:56:50;99618.59;;;1.72;78.06
34586;BME280;20816;50.950;11.108;2023-04-04T00:59:22;99608.28;;;1.75;78.72
34586;BME280;20816;50.950;11.108;2023-04-04T01:01:49;99616.03;;;1.74;78.50
34586;BME280;20816;50.950;11.108;2023-04-04T01:04:16;99609.16;;;1.76;78.12
34586;BME280;20816;50.950;11.108;2023-04-04T01:06:43;99605.56;;;1.71;78.84
34586;BME280;20816;50.950;11.108;2023-04-04T01:09:11;99618.47;;;1.69;79.99
34586;BME280;20816;50.950;11.108;2023-04-04T01:11:38;99611.66;;;1.71;82.01
34586;BME280;20816;50.950;11.108;2023-04-04T01:14:05;99609.84;;;1.70;82.00
34586;BME280;20816;50.950;11.108;2023-04-04T01:16:31;99613.22;;;1.66;82.05
34586;BME280;20816;50.950;11.108;2023-04-04T01:18:58;99608.81;;;1.63;81.32
34586;BME280;20816;50.950;11.108;2023-04-04T01:21:26;99604.28;;;1.56;81.47
34586;BME280;20816;50.950;11.108;2023-04-04T01:24:03;99619.69;;;1.52;82.28
34586;BME280;20816;50.950;11.108;2023-04-04T01:26:30;99616.88;;;1.46;83.35
34586;BME280;20816;50.950;11.108;2023-04-04T01:28:58;99615.78;;;1.37;85.02
34586;BME280;20816;50.950;11.108;2023-04-04T01:37:26;99614.88;;;0.81;85.43
34586;BME280;20816;50.950;11.108;2023-04-04T01:40:20;99610.19;;;0.71;85.34
34586;BME280;20816;50.950;11.108;2023-04-04T01:42:47;99612.59;;;0.65;85.42
34586;BME280;20816;50.950;11.108;2023-04-04T01:45:14;99610.50;;;0.55;85.72
34586;BME280;20816;50.950;11.108;2023-04-04T01:47:42;99606.72;;;0.45;85.34
34586;BME280;20816;50.950;11.108;2023-04-04T01:50:10;99602.84;;;0.33;85.86
34586;BME280;20816;50.950;11.108;2023-04-04T01:52:37;99599.25;;;0.29;87.33
34586;BME280;20816;50.950;11.108;2023-04-04T01:55:04;99600.03;;;0.26;86.94
34586;BME280;20816;50.950;11.108;2023-04-04T01:57:30;99603.22;;;0.19;87.64
34586;BME280;20816;50.950;11.108;2023-04-04T01:59:57;99596.19;;;0.15;88.70
34586;BME280;20816;50.950;11.108;2023-04-04T02:02:24;99595.44;;;0.18;88.27
34586;BME280;20816;50.950;11.108;2023-04-04T02:04:50;99596.63;;;0.27;89.12
34586;BME280;20816;50.950;11.108;2023-04-04T02:07:17;99598.69;;;0.38;88.33
34586;BME280;20816;50.950;11.108;2023-04-04T02:09:44;99592.66;;;0.37;87.55
34586;BME280;20816;50.950;11.108;2023-04-04T02:12:11;99601.22;;;0.36;86.41
34586;BME280;20816;50.950;11.108;2023-04-04T02:14:38;99595.28;;;0.39;85.37
34586;BME280;20816;50.950;11.108;2023-04-04T02:17:06;99593.53;;;0.38;85.93
34586;BME280;20816;50.950;11.108;2023-04-04T02:19:33;99595.28;;;0.39;86.00
34586;BME280;20816;50.950;11.108;2023-04-04T02:21:59;99593.75;;;0.44;85.55
34586;BME280;20816;50.950;11.108;2023-04-04T02:24:26;99592.31;;;0.52;86.90
34586;BME280;20816;50.950;11.108;2023-04-04T02:26:53;99585.50;;;0.55;87.93
34586;BME280;20816;50.950;11.108;2023-04-04T02:29:19;99576.88;;;0.55;86.66
34586;BME280;20816;50.950;11.108;2023-04-04T02:31:46;99573.44;;;0.56;86.50
34586;BME280;20816;50.950;11.108;2023-04-04T02:34:13;99573.28;;;0.50;86.92
34586;BME280;20816;50.950;11.108;2023-04-04T02:36:40;99575.78;;;0.48;88.47
34586;BME280;20816;50.950;11.108;2023-04-04T02:39:06;99581.94;;;0.52;88.29
34586;BME280;20816;50.950;11.108;2023-04-04T02:41:33;99582.56;;;0.45;89.11
34586;BME280;20816;50.950;11.108;2023-04-04T02:44:00;99574.84;;;0.46;87.92
34586;BME280;20816;50.950;11.108;2023-04-04T02:46:26;99579.00;;;0.41;87.77
34586;BME280;20816;50.950;11.108;2023-04-04T02:48:53;99572.97;;;0.41;87.83
34586;BME280;20816;50.950;11.108;2023-04-04T02:51:19;99572.56;;;0.30;88.48
34586;BME280;20816;50.950;11.108;2023-04-04T02:53:46;99569.84;;;0.25;88.90
34586;BME280;20816;50.950;11.108;2023-04-04T02:56:13;99565.16;;;0.15;89.33
34586;BME280;20816;50.950;11.108;2023-04-04T02:58:39;99565.91;;;0.11;89.45
34586;BME280;20816;50.950;11.108;2023-04-04T03:01:07;99563.00;;;0.02;89.07
34586;BME280;20816;50.950;11.108;2023-04-04T03:03:34;99571.13;;;-0.11;89.34
34586;BME280;20816;50.950;11.108;2023-04-04T03:06:01;99554.41;;;-0.21;90.36
34586;BME280;20816;50.950;11.108;2023-04-04T03:08:28;99558.38;;;-0.31;91.92
34586;BME280;20816;50.950;11.108;2023-04-04T03:10:55;99558.13;;;-0.37;91.26
34586;BME280;20816;50.950;11.108;2023-04-04T03:13:21;99550.94;;;-0.45;91.99
34586;BME280;20816;50.950;11.108;2023-04-04T03:15:48;99550.63;;;-0.53;92.05
34586;BME280;20816;50.950;11.108;2023-04-04T03:18:15;99551.53;;;-0.52;91.82
34586;BME280;20816;50.950;11.108;2023-04-04T03:20:41;99546.69;;;-0.66;91.25
34586;BME280;20816;50.950;11.108;2023-04-04T03:23:08;99550.28;;;-0.62;91.27
34586;BME280;20816;50.950;11.108;2023-04-04T03:25:35;99547.25;;;-0.74;91.36
34586;BME280;20816;50.950;11.108;2023-04-04T03:28:11;99554.06;;;-0.76;91.87
34586;BME280;20816;50.950;11.108;2023-04-04T03:30:37;99543.13;;;-0.92;91.67
34586;BME280;20816;50.950;11.108;2023-04-04T03:33:05;99545.84;;;-0.89;91.50
34586;BME280;20816;50.950;11.108;2023-04-04T03:35:39;99539.16;;;-0.83;91.20
34586;BME280;20816;50.950;11.108;2023-04-04T03:38:07;99539.72;;;-0.91;91.15
34586;BME280;20816;50.950;11.108;2023-04-04T03:40:34;99538.78;;;-0.93;91.26
34586;BME280;20816;50.950;11.108;2023-04-04T03:43:02;99540.34;;;-0.98;91.40
34586;BME280;20816;50.950;11.108;2023-04-04T03:45:28;99530.94;;;-0.96;91.43
34586;BME280;20816;50.950;11.108;2023-04-04T03:47:55;99542.66;;;-1.04;91.81
34586;BME280;20816;50.950;11.108;2023-04-04T03:50:22;99534.78;;;-1.07;92.19
34586;BME280;20816;50.950;11.108;2023-04-04T03:52:49;99543.25;;;-1.11;92.01
34586;BME280;20816;50.950;11.108;2023-04-04T03:55:16;99535.44;;;-1.13;92.03
34586;BME280;20816;50.950;11.108;2023-04-04T03:57:43;99532.31;;;-1.26;93.18
34586;BME280;20816;50.950;11.108;2023-04-04T04:00:10;99537.38;;;-1.29;93.25
34586;BME280;20816;50.950;11.108;2023-04-04T04:02:37;99536.47;;;-1.30;94.15
34586;BME280;20816;50.950;11.108;2023-04-04T04:05:04;99535.47;;;-1.33;93.89
34586;BME280;20816;50.950;11.108;2023-04-04T04:07:31;99530.19;;;-1.36;94.34
34586;BME280;20816;50.950;11.108;2023-04-04T04:09:58;99538.59;;;-1.41;94.76
34586;BME280;20816;50.950;11.108;2023-04-04T04:12:24;99530.88;;;-1.41;94.85
34586;BME280;20816;50.950;11.108;2023-04-04T04:14:51;99535.09;;;-1.43;94.18
34586;BME280;20816;50.950;11.108;2023-04-04T04:17:18;99541.06;;;-1.44;95.10
34586;BME280;20816;50.950;11.108;2023-04-04T04:19:45;99531.31;;;-1.51;95.10
34586;BME280;20816;50.950;11.108;2023-04-04T04:22:12;99532.31;;;-1.47;95.86
34586;BME280;20816;50.950;11.108;2023-04-04T04:24:38;99537.09;;;-1.56;96.19
34586;BME280;20816;50.950;11.108;2023-04-04T04:27:05;99531.81;;;-1.59;97.00
34586;BME280;20816;50.950;11.108;2023-04-04T04:29:32;99534.09;;;-1.67;96.87
34586;BME280;20816;50.950;11.108;2023-04-04T04:31:59;99533.25;;;-1.66;97.01
34586;BME280;20816;50.950;11.108;2023-04-04T04:34:27;99535.84;;;-1.66;97.20
34586;BME280;20816;50.950;11.108;2023-04-04T04:36:53;99533.81;;;-1.73;96.97
34586;BME280;20816;50.950;11.108;2023-04-04T04:39:20;99541.50;;;-1.75;98.08
34586;BME280;20816;50.950;11.108;2023-04-04T04:41:47;99526.78;;;-1.77;97.81
34586;BME280;20816;50.950;11.108;2023-04-04T04:44:14;99534.59;;;-1.76;98.06
34586;BME280;20816;50.950;11.108;2023-04-04T04:46:40;99527.06;;;-1.71;98.47
34586;BME280;20816;50.950;11.108;2023-04-04T04:49:07;99533.59;;;-1.79;98.11
34586;BME280;20816;50.950;11.108;2023-04-04T04:51:34;99528.16;;;-1.85;99.23
34586;BME280;20816;50.950;11.108;2023-04-04T04:54:01;99533.72;;;-1.76;99.48
34586;BME280;20816;50.950;11.108;2023-04-04T04:56:27;99531.19;;;-1.75;99.41
34586;BME280;20816;50.950;11.108;2023-04-04T04:58:54;99532.94;;;-1.74;99.89
34586;BME280;20816;50.950;11.108;2023-04-04T05:01:21;99534.09;;;-1.67;100.00
34586;BME280;20816;50.950;11.108;2023-04-04T05:03:47;99536.22;;;-1.57;100.00
34586;BME280;20816;50.950;11.108;2023-04-04T05:06:17;99541.00;;;-1.45;99.68
34586;BME280;20816;50.950;11.108;2023-04-04T05:08:43;99530.06;;;-1.39;100.00
34586;BME280;20816;50.950;11.108;2023-04-04T05:11:10;99530.44;;;-1.30;100.00
34586;BME280;20816;50.950;11.108;2023-04-04T05:13:37;99539.38;;;-1.22;100.00
34586;BME280;20816;50.950;11.108;2023-04-04T05:16:03;99535.31;;;-1.16;100.00
34586;BME280;20816;50.950;11.108;2023-04-04T05:18:30;99533.91;;;-1.07;100.00
34586;BME280;20816;50.950;11.108;2023-04-04T05:20:57;99541.38;;;-0.93;100.00
34586;BME280;20816;50.950;11.108;2023-04-04T05:23:24;99541.28;;;-0.73;100.00
34586;BME280;20816;50.950;11.108;2023-04-04T05:25:51;99539.25;;;-0.58;99.89
34586;BME280;20816;50.950;11.108;2023-04-04T05:28:19;99536.41;;;-0.42;99.44
34586;BME280;20816;50.950;11.108;2023-04-04T05:30:46;99546.38;;;-0.29;98.82
34586;BME280;20816;50.950;11.108;2023-04-04T05:33:13;99548.38;;;-0.21;98.85
34586;BME280;20816;50.950;11.108;2023-04-04T05:35:40;99540.06;;;-0.13;98.27
34586;BME280;20816;50.950;11.108;2023-04-04T05:38:07;99546.66;;;0.03;98.67
34586;BME280;20816;50.950;11.108;2023-04-04T05:40:34;99545.22;;;0.11;97.67
34586;BME280;20816;50.950;11.108;2023-04-04T05:43:01;99546.38;;;0.19;98.24
34586;BME280;20816;50.950;11.108;2023-04-04T05:45:30;99546.88;;;0.35;97.74
34586;BME280;20816;50.950;11.108;2023-04-04T05:47:57;99548.16;;;0.47;97.70
34586;BME280;20816;50.950;11.108;2023-04-04T05:50:24;99553.72;;;0.58;97.18
34586;BME280;20816;50.950;11.108;2023-04-04T05:52:54;99555.50;;;0.61;96.21
34586;BME280;20816;50.950;11.108;2023-04-04T05:55:21;99559.81;;;0.60;96.57
34586;BME280;20816;50.950;11.108;2023-04-04T05:57:49;99554.47;;;0.55;96.35
34586;BME280;20816;50.950;11.108;2023-04-04T06:00:17;99567.69;;;0.65;97.22
34586;BME280;20816;50.950;11.108;2023-04-04T06:02:44;99563.03;;;0.80;96.86
34586;BME280;20816;50.950;11.108;2023-04-04T06:05:11;99562.28;;;0.82;97.22
34586;BME280;20816;50.950;11.108;2023-04-04T06:07:38;99562.44;;;0.89;97.63
34586;BME280;20816;50.950;11.108;2023-04-04T06:10:05;99565.69;;;1.08;97.19
34586;BME280;20816;50.950;11.108;2023-04-04T06:12:33;99561.50;;;1.13;96.86
34586;BME280;20816;50.950;11.108;2023-04-04T06:14:59;99567.75;;;1.20;96.58
34586;BME280;20816;50.950;11.108;2023-04-04T06:17:26;99575.66;;;1.23;96.93
34586;BME280;20816;50.950;11.108;2023-04-04T06:19:53;99571.59;;;1.31;97.56
34586;BME280;20816;50.950;11.108;2023-04-04T06:22:20;99567.50;;;1.39;97.29
34586;BME280;20816;50.950;11.108;2023-04-04T06:24:47;99571.09;;;1.45;96.94
34586;BME280;20816;50.950;11.108;2023-04-04T06:27:14;99573.69;;;1.45;96.81
34586;BME280;20816;50.950;11.108;2023-04-04T06:29:41;99572.94;;;1.47;97.10
34586;BME280;20816;50.950;11.108;2023-04-04T06:32:08;99573.31;;;1.61;96.46
34586;BME280;20816;50.950;11.108;2023-04-04T06:34:35;99578.75;;;1.70;96.46
34586;BME280;20816;50.950;11.108;2023-04-04T06:37:01;99574.03;;;1.85;96.36
34586;BME280;20816;50.950;11.108;2023-04-04T06:39:28;99580.63;;;2.04;95.13
34586;BME280;20816;50.950;11.108;2023-04-04T06:41:57;99576.25;;;2.03;94.48
34586;BME280;20816;50.950;11.108;2023-04-04T06:44:23;99574.56;;;2.04;94.86
34586;BME280;20816;50.950;11.108;2023-04-04T06:46:50;99572.56;;;1.95;94.95
34586;BME280;20816;50.950;11.108;2023-04-04T06:49:17;99576.47;;;1.79;95.50
34586;BME280;20816;50.950;11.108;2023-04-04T06:51:44;99581.25;;;1.95;95.71
34586;BME280;20816;50.950;11.108;2023-04-04T06:54:10;99582.19;;;1.99;95.59
34586;BME280;20816;50.950;11.108;2023-04-04T06:56:37;99580.16;;;2.19;95.02
34586;BME280;20816;50.950;11.108;2023-04-04T06:59:04;99583.44;;;2.12;94.46
34586;BME280;20816;50.950;11.108;2023-04-04T07:01:34;99577.06;;;2.01;94.63
34586;BME280;20816;50.950;11.108;2023-04-04T07:04:01;99583.75;;;1.92;95.69
34586;BME280;20816;50.950;11.108;2023-04-04T07:06:28;99588.75;;;2.18;94.57
34586;BME280;20816;50.950;11.108;2023-04-04T07:08:55;99591.50;;;2.22;94.21
34586;BME280;20816;50.950;11.108;2023-04-04T07:11:22;99591.25;;;2.13;94.82
34586;BME280;20816;50.950;11.108;2023-04-04T07:13:52;99590.38;;;2.13;93.66
34586;BME280;20816;50.950;11.108;2023-04-04T07:16:19;99589.97;;;2.29;93.50
34586;BME280;20816;50.950;11.108;2023-04-04T07:18:46;99589.53;;;2.45;93.55
34586;BME280;20816;50.950;11.108;2023-04-04T07:21:13;99585.91;;;2.40;93.16
34586;BME280;20816;50.950;11.108;2023-04-04T07:23:40;99578.41;;;2.51;92.38
34586;BME280;20816;50.950;11.108;2023-04-04T07:26:06;99581.31;;;2.62;91.14
34586;BME280;20816;50.950;11.108;2023-04-04T07:28:33;99582.50;;;2.76;90.67
34586;BME280;20816;50.950;11.108;2023-04-04T07:31:00;99574.03;;;3.18;89.86
34586;BME280;20816;50.950;11.108;2023-04-04T07:33:27;99568.31;;;2.96;89.03
34586;BME280;20816;50.950;11.108;2023-04-04T07:35:54;99575.41;;;3.03;89.48
34586;BME280;20816;50.950;11.108;2023-04-04T07:38:21;99572.69;;;3.35;88.26
34586;BME280;20816;50.950;11.108;2023-04-04T07:40:48;99576.75;;;3.63;86.29
34586;BME280;20816;50.950;11.108;2023-04-04T07:43:16;99574.34;;;3.72;85.19
34586;BME280;20816;50.950;11.108;2023-04-04T07:45:42;99569.84;;;3.65;84.71
34586;BME280;20816;50.950;11.108;2023-04-04T07:48:09;99580.22;;;3.63;84.07
34586;BME280;20816;50.950;11.108;2023-04-04T07:50:36;99569.47;;;3.87;84.08
34586;BME280;20816;50.950;11.108;2023-04-04T07:53:03;99571.78;;;3.74;83.41
34586;BME280;20816;50.950;11.108;2023-04-04T07:55:30;99570.69;;;3.62;83.12
34586;BME280;20816;50.950;11.108;2023-04-04T07:57:57;99568.97;;;3.63;82.60
34586;BME280;20816;50.950;11.108;2023-04-04T08:00:24;99576.69;;;3.58;82.77
34586;BME280;20816;50.950;11.108;2023-04-04T08:02:53;99568.72;;;3.93;82.78
34586;BME280;20816;50.950;11.108;2023-04-04T08:05:20;99568.09;;;4.05;81.82
34586;BME280;20816;50.950;11.108;2023-04-04T08:07:47;99567.34;;;4.10;80.80
34586;BME280;20816;50.950;11.108;2023-04-04T08:10:14;99572.50;;;4.07;80.17
34586;BME280;20816;50.950;11.108;2023-04-04T08:12:44;99564.59;;;4.03;79.31
34586;BME280;20816;50.950;11.108;2023-04-04T08:15:11;99564.13;;;3.81;80.32
34586;BME280;20816;50.950;11.108;2023-04-04T08:17:38;99567.22;;;4.04;80.11
34586;BME280;20816;50.950;11.108;2023-04-04T08:20:05;99565.22;;;3.91;77.45
34586;BME280;20816;50.950;11.108;2023-04-04T08:22:33;99573.25;;;4.02;77.74
34586;BME280;20816;50.950;11.108;2023-04-04T08:24:59;99567.94;;;3.99;78.42
34586;BME280;20816;50.950;11.108;2023-04-04T08:27:26;99565.28;;;3.94;77.84
34586;BME280;20816;50.950;11.108;2023-04-04T08:29:53;99566.78;;;3.83;78.22
34586;BME280;20816;50.950;11.108;2023-04-04T08:32:20;99569.50;;;3.89;77.26
34586;BME280;20816;50.950;11.108;2023-04-04T08:34:47;99566.53;;;3.71;77.88
34586;BME280;20816;50.950;11.108;2023-04-04T08:37:15;99574.28;;;3.30;78.54
34586;BME280;20816;50.950;11.108;2023-04-04T08:39:42;99576.25;;;3.40;78.14
34586;BME280;20816;50.950;11.108;2023-04-04T08:42:09;99567.53;;;3.38;77.73
34586;BME280;20816;50.950;11.108;2023-04-04T08:44:38;99570.13;;;3.36;77.04
34586;BME280;20816;50.950;11.108;2023-04-04T08:47:08;99576.34;;;3.07;74.77
34586;BME280;20816;50.950;11.108;2023-04-04T08:49:38;99584.81;;;3.00;75.22
34586;BME280;20816;50.950;11.108;2023-04-04T08:52:07;99582.81;;;2.88;75.80
34586;BME280;20816;50.950;11.108;2023-04-04T08:54:39;99580.00;;;2.79;74.96
34586;BME280;20816;50.950;11.108;2023-04-04T08:57:06;99584.25;;;3.12;72.62
34586;BME280;20816;50.950;11.108;2023-04-04T08:59:34;99579.75;;;3.04;72.10
34586;BME280;20816;50.950;11.108;2023-04-04T09:04:32;99585.88;;;3.06;71.90
34586;BME280;20816;50.950;11.108;2023-04-04T09:06:59;99578.06;;;3.06;72.11
34586;BME280;20816;50.950;11.108;2023-04-04T09:09:29;99594.34;;;2.99;72.26
34586;BME280;20816;50.950;11.108;2023-04-04T09:12:00;99587.50;;;3.01;71.20
34586;BME280;20816;50.950;11.108;2023-04-04T09:14:31;99592.88;;;2.76;69.94
34586;BME280;20816;50.950;11.108;2023-04-04T09:16:59;99595.34;;;2.70;69.98
34586;BME280;20816;50.950;11.108;2023-04-04T09:19:26;99587.25;;;2.92;70.89
34586;BME280;20816;50.950;11.108;2023-04-04T09:21:53;99582.50;;;3.11;68.92
34586;BME280;20816;50.950;11.108;2023-04-04T09:24:19;99583.22;;;3.05;66.72
34586;BME280;20816;50.950;11.108;2023-04-04T09:26:51;99582.50;;;3.11;66.59
34586;BME280;20816;50.950;11.108;2023-04-04T09:29:19;99584.06;;;3.04;67.81
34586;BME280;20816;50.950;11.108;2023-04-04T09:31:47;99580.50;;;3.00;69.92
34586;BME280;20816;50.950;11.108;2023-04-04T09:34:17;99592.06;;;3.12;69.02
34586;BME280;20816;50.950;11.108;2023-04-04T09:36:44;99582.72;;;3.20;68.59
34586;BME280;20816;50.950;11.108;2023-04-04T09:39:12;99591.78;;;3.37;68.47
34586;BME280;20816;50.950;11.108;2023-04-04T09:41:43;99587.06;;;3.58;68.78
34586;BME280;20816;50.950;11.108;2023-04-04T09:44:12;99584.72;;;3.71;69.07
34586;BME280;20816;50.950;11.108;2023-04-04T09:46:39;99586.06;;;3.92;68.52
34586;BME280;20816;50.950;11.108;2023-04-04T09:49:09;99586.91;;;3.91;66.82
34586;BME280;20816;50.950;11.108;2023-04-04T09:51:38;99581.25;;;4.12;65.41
34586;BME280;20816;50.950;11.108;2023-04-04T09:54:19;99581.31;;;4.15;66.28
34586;BME280;20816;50.950;11.108;2023-04-04T09:56:55;99586.44;;;4.11;65.83
34586;BME280;20816;50.950;11.108;2023-04-04T09:59:22;99584.75;;;4.14;63.87
34586;BME280;20816;50.950;11.108;2023-04-04T10:01:50;99579.78;;;4.27;65.20
34586;BME280;20816;50.950;11.108;2023-04-04T10:04:19;99587.22;;;4.52;62.66
34586;BME280;20816;50.950;11.108;2023-04-04T10:06:45;99581.16;;;4.55;61.55
34586;BME280;20816;50.950;11.108;2023-04-04T10:09:14;99583.88;;;4.61;62.26
34586;BME280;20816;50.950;11.108;2023-04-04T10:11:41;99582.13;;;4.58;61.38
34586;BME280;20816;50.950;11.108;2023-04-04T10:14:08;99589.13;;;4.62;61.23
34586;BME280;20816;50.950;11.108;2023-04-04T10:16:35;99572.03;;;4.78;60.33
34586;BME280;20816;50.950;11.108;2023-04-04T10:19:04;99573.84;;;4.81;63.23
34586;BME280;20816;50.950;11.108;2023-04-04T10:21:33;99570.13;;;5.21;62.87
34586;BME280;20816;50.950;11.108;2023-04-04T10:24:01;99576.25;;;5.24;59.11
34586;BME280;20816;50.950;11.108;2023-04-04T10:26:34;99572.09;;;4.81;60.53
34586;BME280;20816;50.950;11.108;2023-04-04T10:29:02;99578.47;;;4.98;60.77
34586;BME280;20816;50.950;11.108;2023-04-04T10:31:32;99578.34;;;4.91;60.00
34586;BME280;20816;50.950;11.108;2023-04-04T10:34:19;99565.50;;;5.03;60.19
34586;BME280;20816;50.950;11.108;2023-04-04T10:36:53;99573.41;;;5.07;60.22
34586;BME280;20816;50.950;11.108;2023-04-04T10:39:51;99573.16;;;4.94;59.05
34586;BME280;20816;50.950;11.108;2023-04-04T10:42:19;99566.25;;;4.96;59.62
34586;BME280;20816;50.950;11.108;2023-04-04T10:44:46;99555.56;;;5.35;58.12
34586;BME280;20816;50.950;11.108;2023-04-04T10:47:16;99555.44;;;5.26;59.45
34586;BME280;20816;50.950;11.108;2023-04-04T10:49:44;99547.75;;;5.99;58.16
34586;BME280;20816;50.950;11.108;2023-04-04T10:52:16;99550.00;;;6.45;56.24
34586;BME280;20816;50.950;11.108;2023-04-04T10:54:43;99547.31;;;6.39;58.12
34586;BME280;20816;50.950;11.108;2023-04-04T10:57:11;99544.31;;;6.03;57.50
34586;BME280;20816;50.950;11.108;2023-04-04T11:00:12;99543.13;;;6.54;56.10
34586;BME280;20816;50.950;11.108;2023-04-04T11:05:25;99539.06;;;6.00;56.78
34586;BME280;20816;50.950;11.108;2023-04-04T11:08:06;99539.16;;;6.09;55.91
34586;BME280;20816;50.950;11.108;2023-04-04T11:10:35;99537.03;;;6.58;55.06
34586;BME280;20816;50.950;11.108;2023-04-04T11:13:16;99518.56;;;7.50;53.95
34586;BME280;20816;50.950;11.108;2023-04-04T11:16:00;99519.56;;;7.80;54.00
34586;BME280;20816;50.950;11.108;2023-04-04T11:21:05;99516.25;;;8.33;51.77
34586;BME280;20816;50.950;11.108;2023-04-04T11:29:00;99513.16;;;7.20;51.69
34586;BME280;20816;50.950;11.108;2023-04-04T11:31:32;99504.66;;;7.64;51.92
34586;BME280;20816;50.950;11.108;2023-04-04T11:34:07;99506.63;;;8.23;51.38
34586;BME280;20816;50.950;11.108;2023-04-04T11:44:19;99511.25;;;6.99;53.27
34586;BME280;20816;50.950;11.108;2023-04-04T11:46:47;99509.16;;;6.55;54.56
34586;BME280;20816;50.950;11.108;2023-04-04T11:49:16;99502.31;;;6.68;53.76
34586;BME280;20816;50.950;11.108;2023-04-04T11:51:44;99505.00;;;6.77;55.12
34586;BME280;20816;50.950;11.108;2023-04-04T11:54:15;99502.28;;;6.62;55.17
34586;BME280;20816;50.950;11.108;2023-04-04T11:56:43;99511.66;;;6.43;55.61
34586;BME280;20816;50.950;11.108;2023-04-04T11:59:20;99502.28;;;6.65;56.44
34586;BME280;20816;50.950;11.108;2023-04-04T12:01:48;99500.97;;;7.20;56.81
34586;BME280;20816;50.950;11.108;2023-04-04T12:04:19;99503.03;;;7.82;53.76
34586;BME280;20816;50.950;11.108;2023-04-04T12:06:48;99492.66;;;8.28;52.06
34586;BME280;20816;50.950;11.108;2023-04-04T12:09:17;99490.06;;;8.33;51.64
34586;BME280;20816;50.950;11.108;2023-04-04T12:11:45;99481.19;;;7.88;52.23
34586;BME280;20816;50.950;11.108;2023-04-04T12:14:19;99477.63;;;7.65;52.67
34586;BME280;20816;50.950;11.108;2023-04-04T12:16:49;99475.63;;;7.15;54.82
34586;BME280;20816;50.950;11.108;2023-04-04T12:19:16;99486.09;;;7.13;55.16
34586;BME280;20816;50.950;11.108;2023-04-04T12:21:48;99482.44;;;6.85;56.14
34586;BME280;20816;50.950;11.108;2023-04-04T12:24:15;99487.09;;;6.21;56.52
34586;BME280;20816;50.950;11.108;2023-04-04T12:26:44;99479.44;;;6.41;56.54
34586;BME280;20816;50.950;11.108;2023-04-04T12:29:14;99476.03;;;6.51;56.64
34586;BME280;20816;50.950;11.108;2023-04-04T12:31:42;99473.53;;;6.63;55.55
34586;BME280;20816;50.950;11.108;2023-04-04T12:34:17;99473.53;;;6.62;55.46
34586;BME280;20816;50.950;11.108;2023-04-04T12:36:48;99468.88;;;7.56;53.52
34586;BME280;20816;50.950;11.108;2023-04-04T12:39:18;99458.63;;;8.33;51.53
34586;BME280;20816;50.950;11.108;2023-04-04T12:42:06;99460.34;;;8.28;51.74
34586;BME280;20816;50.950;11.108;2023-04-04T12:44:36;99456.78;;;7.97;50.46
34586;BME280;20816;50.950;11.108;2023-04-04T12:47:05;99453.25;;;7.69;53.06
34586;BME280;20816;50.950;11.108;2023-04-04T12:49:40;99449.69;;;7.54;53.88
34586;BME280;20816;50.950;11.108;2023-04-04T12:52:22;99454.75;;;7.21;54.98
34586;BME280;20816;50.950;11.108;2023-04-04T12:54:51;99451.84;;;6.73;58.17
34586;BME280;20816;50.950;11.108;2023-04-04T12:57:33;99452.50;;;6.43;56.90
34586;BME280;20816;50.950;11.108;2023-04-04T13:00:01;99447.31;;;6.50;56.51
34586;BME280;20816;50.950;11.108;2023-04-04T13:02:29;99450.84;;;5.70;56.44
34586;BME280;20816;50.950;11.108;2023-04-04T13:04:57;99447.63;;;5.90;56.67
34586;BME280;20816;50.950;11.108;2023-04-04T13:07:28;99447.53;;;5.86;55.32
34586;BME280;20816;50.950;11.108;2023-04-04T13:10:00;99438.84;;;6.78;54.18
34586;BME280;20816;50.950;11.108;2023-04-04T13:13:00;99430.63;;;7.95;51.43
34586;BME280;20816;50.950;11.108;2023-04-04T13:15:49;99437.66;;;8.30;50.18
34586;BME280;20816;50.950;11.108;2023-04-04T13:18:21;99428.81;;;7.67;51.86
34586;BME280;20816;50.950;11.108;2023-04-04T13:20:53;99423.66;;;8.22;51.56
34586;BME280;20816;50.950;11.108;2023-04-04T13:23:21;99415.00;;;8.56;49.95
34586;BME280;20816;50.950;11.108;2023-04-04T13:25:48;99406.25;;;8.51;50.58
34586;BME280;20816;50.950;11.108;2023-04-04T13:28:15;99414.94;;;8.01;52.23
34586;BME280;20816;50.950;11.108;2023-04-04T13:30:42;99410.44;;;7.53;52.08