sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26103;DHT22;32703;49.182;9.042;2022-07-29T00:01:48;21.40;81.40
26103;DHT22;32703;49.182;9.042;2022-07-29T00:04:14;21.40;81.70
26103;DHT22;32703;49.182;9.042;2022-07-29T00:06:40;21.30;82.30
26103;DHT22;32703;49.182;9.042;2022-07-29T00:09:06;21.30;82.90
26103;DHT22;32703;49.182;9.042;2022-07-29T00:11:32;21.20;83.80
26103;DHT22;32703;49.182;9.042;2022-07-29T00:13:58;21.10;84.50
26103;DHT22;32703;49.182;9.042;2022-07-29T00:16:23;20.90;85.30
26103;DHT22;32703;49.182;9.042;2022-07-29T00:18:49;20.70;86.00
26103;DHT22;32703;49.182;9.042;2022-07-29T00:21:14;20.60;86.90
26103;DHT22;32703;49.182;9.042;2022-07-29T00:23:40;20.40;87.70
26103;DHT22;32703;49.182;9.042;2022-07-29T00:26:06;20.40;88.90
26103;DHT22;32703;49.182;9.042;2022-07-29T00:28:31;20.10;90.00
26103;DHT22;32703;49.182;9.042;2022-07-29T00:30:57;20.00;90.60
26103;DHT22;32703;49.182;9.042;2022-07-29T00:33:22;20.00;91.20
26103;DHT22;32703;49.182;9.042;2022-07-29T00:35:48;19.90;91.80
26103;DHT22;32703;49.182;9.042;2022-07-29T00:38:16;19.60;93.00
26103;DHT22;32703;49.182;9.042;2022-07-29T00:40:42;19.80;93.30
26103;DHT22;32703;49.182;9.042;2022-07-29T00:43:08;19.80;93.80
26103;DHT22;32703;49.182;9.042;2022-07-29T00:45:34;19.90;94.10
26103;DHT22;32703;49.182;9.042;2022-07-29T00:48:00;19.80;94.40
26103;DHT22;32703;49.182;9.042;2022-07-29T00:50:26;19.90;95.00
26103;DHT22;32703;49.182;9.042;2022-07-29T00:52:52;19.90;95.40
26103;DHT22;32703;49.182;9.042;2022-07-29T00:55:18;19.90;95.60
26103;DHT22;32703;49.182;9.042;2022-07-29T00:57:45;19.90;95.80
26103;DHT22;32703;49.182;9.042;2022-07-29T01:00:14;19.90;95.90
26103;DHT22;32703;49.182;9.042;2022-07-29T01:02:40;19.90;96.00
26103;DHT22;32703;49.182;9.042;2022-07-29T01:05:06;19.90;96.00
26103;DHT22;32703;49.182;9.042;2022-07-29T01:07:34;19.90;96.00
26103;DHT22;32703;49.182;9.042;2022-07-29T01:10:03;20.00;95.90
26103;DHT22;32703;49.182;9.042;2022-07-29T01:12:30;19.90;95.60
26103;DHT22;32703;49.182;9.042;2022-07-29T01:15:01;20.10;95.50
26103;DHT22;32703;49.182;9.042;2022-07-29T01:17:33;20.10;95.40
26103;DHT22;32703;49.182;9.042;2022-07-29T01:31:31;20.30;94.90
26103;DHT22;32703;49.182;9.042;2022-07-29T01:34:05;20.30;94.90
26103;DHT22;32703;49.182;9.042;2022-07-29T01:36:43;20.30;94.90
26103;DHT22;32703;49.182;9.042;2022-07-29T01:39:14;20.30;95.20
26103;DHT22;32703;49.182;9.042;2022-07-29T01:41:49;20.20;95.40
26103;DHT22;32703;49.182;9.042;2022-07-29T01:44:22;20.20;95.60
26103;DHT22;32703;49.182;9.042;2022-07-29T01:46:55;20.10;95.90
26103;DHT22;32703;49.182;9.042;2022-07-29T01:49:25;20.00;96.20
26103;DHT22;32703;49.182;9.042;2022-07-29T01:51:59;19.90;96.50
26103;DHT22;32703;49.182;9.042;2022-07-29T01:54:39;19.80;96.80
26103;DHT22;32703;49.182;9.042;2022-07-29T01:57:10;19.80;97.00
26103;DHT22;32703;49.182;9.042;2022-07-29T01:59:37;19.80;97.20
26103;DHT22;32703;49.182;9.042;2022-07-29T02:02:04;19.70;97.40
26103;DHT22;32703;49.182;9.042;2022-07-29T02:04:32;19.60;97.50
26103;DHT22;32703;49.182;9.042;2022-07-29T02:07:03;19.80;97.60
26103;DHT22;32703;49.182;9.042;2022-07-29T02:09:31;19.70;97.60
26103;DHT22;32703;49.182;9.042;2022-07-29T02:11:59;19.70;97.60
26103;DHT22;32703;49.182;9.042;2022-07-29T02:14:27;19.70;97.70
26103;DHT22;32703;49.182;9.042;2022-07-29T02:16:55;19.60;97.70
26103;DHT22;32703;49.182;9.042;2022-07-29T02:19:22;19.50;97.90
26103;DHT22;32703;49.182;9.042;2022-07-29T02:21:51;19.50;98.50
26103;DHT22;32703;49.182;9.042;2022-07-29T02:26:44;19.50;99.30
26103;DHT22;32703;49.182;9.042;2022-07-29T02:29:12;19.40;98.30
26103;DHT22;32703;49.182;9.042;2022-07-29T02:31:39;19.50;98.30
26103;DHT22;32703;49.182;9.042;2022-07-29T02:34:08;19.50;98.20
26103;DHT22;32703;49.182;9.042;2022-07-29T02:36:36;19.40;98.20
26103;DHT22;32703;49.182;9.042;2022-07-29T02:39:03;19.50;98.30
26103;DHT22;32703;49.182;9.042;2022-07-29T02:41:35;19.30;99.60
26103;DHT22;32703;49.182;9.042;2022-07-29T02:44:09;19.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T02:51:57;19.10;99.20
26103;DHT22;32703;49.182;9.042;2022-07-29T02:54:58;19.00;99.50
26103;DHT22;32703;49.182;9.042;2022-07-29T02:57:32;18.90;99.80
26103;DHT22;32703;49.182;9.042;2022-07-29T03:00:02;18.80;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:02:36;18.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:05:03;18.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:07:29;18.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:09:56;18.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:12:23;18.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:14:49;18.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:17:17;18.40;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:19:42;18.40;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:22:08;18.40;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:24:36;18.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:27:02;18.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:29:28;18.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:31:54;18.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:34:20;18.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:36:45;18.80;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:39:12;18.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:41:41;18.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:44:11;18.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:46:39;18.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:49:06;18.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:51:33;18.40;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:54:03;18.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:56:29;18.20;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T03:58:58;18.20;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:01:24;18.10;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:06:17;17.90;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:08:42;17.90;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:13:34;17.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:15:59;17.80;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:20:51;17.90;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:25:43;18.00;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:28:09;18.00;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:30:36;18.10;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:33:03;18.10;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:35:30;18.20;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:37:56;18.20;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:40:22;18.20;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:45:14;18.20;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:47:39;18.30;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:50:05;18.40;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:52:32;18.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:54:58;18.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:57:23;18.60;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T04:59:51;18.50;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T05:02:17;18.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T05:04:42;18.70;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T05:07:08;19.00;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T05:09:33;18.90;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T05:11:59;18.90;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T05:14:25;19.10;99.90
26103;DHT22;32703;49.182;9.042;2022-07-29T05:16:50;19.10;99.80
26103;DHT22;32703;49.182;9.042;2022-07-29T05:19:16;19.20;99.60
26103;DHT22;32703;49.182;9.042;2022-07-29T05:21:42;19.20;99.40
26103;DHT22;32703;49.182;9.042;2022-07-29T05:24:11;19.30;99.20
26103;DHT22;32703;49.182;9.042;2022-07-29T05:26:37;19.50;99.10
26103;DHT22;32703;49.182;9.042;2022-07-29T05:29:03;19.50;98.90
26103;DHT22;32703;49.182;9.042;2022-07-29T05:31:28;19.60;98.80
26103;DHT22;32703;49.182;9.042;2022-07-29T05:33:54;19.70;98.70
26103;DHT22;32703;49.182;9.042;2022-07-29T05:36:19;19.80;98.70
26103;DHT22;32703;49.182;9.042;2022-07-29T05:38:45;19.80;98.60
26103;DHT22;32703;49.182;9.042;2022-07-29T05:41:11;19.70;98.50
26103;DHT22;32703;49.182;9.042;2022-07-29T05:43:36;19.80;98.50
26103;DHT22;32703;49.182;9.042;2022-07-29T05:46:02;19.80;98.20
26103;DHT22;32703;49.182;9.042;2022-07-29T05:48:28;19.90;98.00
26103;DHT22;32703;49.182;9.042;2022-07-29T05:50:53;20.00;97.90
26103;DHT22;32703;49.182;9.042;2022-07-29T05:53:20;20.00;97.70
26103;DHT22;32703;49.182;9.042;2022-07-29T05:55:45;20.20;97.60
26103;DHT22;32703;49.182;9.042;2022-07-29T05:58:11;20.20;97.30
26103;DHT22;32703;49.182;9.042;2022-07-29T06:00:36;20.30;97.00
26103;DHT22;32703;49.182;9.042;2022-07-29T06:03:02;20.40;96.70
26103;DHT22;32703;49.182;9.042;2022-07-29T06:05:27;20.40;96.40
26103;DHT22;32703;49.182;9.042;2022-07-29T06:07:53;20.50;96.20
26103;DHT22;32703;49.182;9.042;2022-07-29T06:10:18;20.60;96.00
26103;DHT22;32703;49.182;9.042;2022-07-29T06:12:44;20.70;95.90
26103;DHT22;32703;49.182;9.042;2022-07-29T06:15:10;20.80;95.60
26103;DHT22;32703;49.182;9.042;2022-07-29T06:17:35;20.90;95.40
26103;DHT22;32703;49.182;9.042;2022-07-29T06:20:02;21.00;95.10
26103;DHT22;32703;49.182;9.042;2022-07-29T06:22:28;20.90;94.90
26103;DHT22;32703;49.182;9.042;2022-07-29T06:24:54;21.00;94.90
26103;DHT22;32703;49.182;9.042;2022-07-29T06:27:19;21.10;94.80
26103;DHT22;32703;49.182;9.042;2022-07-29T06:29:45;21.20;94.70
26103;DHT22;32703;49.182;9.042;2022-07-29T06:32:10;21.30;94.40
26103;DHT22;32703;49.182;9.042;2022-07-29T06:34:36;21.40;94.30
26103;DHT22;32703;49.182;9.042;2022-07-29T06:37:08;21.60;94.50
26103;DHT22;32703;49.182;9.042;2022-07-29T06:39:35;21.80;93.70
26103;DHT22;32703;49.182;9.042;2022-07-29T06:42:02;21.90;93.50
26103;DHT22;32703;49.182;9.042;2022-07-29T06:44:27;22.00;93.20
26103;DHT22;32703;49.182;9.042;2022-07-29T06:46:53;22.20;92.90
26103;DHT22;32703;49.182;9.042;2022-07-29T06:49:19;22.40;92.50
26103;DHT22;32703;49.182;9.042;2022-07-29T06:51:45;22.60;92.20
26103;DHT22;32703;49.182;9.042;2022-07-29T06:54:11;22.80;91.90
26103;DHT22;32703;49.182;9.042;2022-07-29T06:56:37;22.90;91.70
26103;DHT22;32703;49.182;9.042;2022-07-29T06:59:04;23.00;91.50
26103;DHT22;32703;49.182;9.042;2022-07-29T07:01:29;23.10;91.30
26103;DHT22;32703;49.182;9.042;2022-07-29T07:03:55;23.40;91.00
26103;DHT22;32703;49.182;9.042;2022-07-29T07:06:21;23.60;90.40
26103;DHT22;32703;49.182;9.042;2022-07-29T07:08:47;23.80;90.10
26103;DHT22;32703;49.182;9.042;2022-07-29T07:11:12;23.90;89.70
26103;DHT22;32703;49.182;9.042;2022-07-29T07:13:38;24.10;89.20
26103;DHT22;32703;49.182;9.042;2022-07-29T07:16:04;24.10;88.90
26103;DHT22;32703;49.182;9.042;2022-07-29T07:18:30;24.20;88.70
26103;DHT22;32703;49.182;9.042;2022-07-29T07:20:56;24.40;88.60
26103;DHT22;32703;49.182;9.042;2022-07-29T07:23:22;24.60;88.40
26103;DHT22;32703;49.182;9.042;2022-07-29T07:25:48;24.90;87.80
26103;DHT22;32703;49.182;9.042;2022-07-29T07:28:13;25.10;86.80
26103;DHT22;32703;49.182;9.042;2022-07-29T07:30:39;25.40;85.80
26103;DHT22;32703;49.182;9.042;2022-07-29T07:33:05;25.70;85.10
26103;DHT22;32703;49.182;9.042;2022-07-29T07:35:30;26.00;84.00
26103;DHT22;32703;49.182;9.042;2022-07-29T07:37:56;26.20;82.50
26103;DHT22;32703;49.182;9.042;2022-07-29T07:40:22;26.40;81.40
26103;DHT22;32703;49.182;9.042;2022-07-29T07:42:48;26.70;80.30
26103;DHT22;32703;49.182;9.042;2022-07-29T07:45:14;26.80;79.10
26103;DHT22;32703;49.182;9.042;2022-07-29T07:47:39;27.00;78.30
26103;DHT22;32703;49.182;9.042;2022-07-29T07:50:10;27.10;77.70
26103;DHT22;32703;49.182;9.042;2022-07-29T07:52:49;27.10;76.80
26103;DHT22;32703;49.182;9.042;2022-07-29T07:55:15;27.10;76.00
26103;DHT22;32703;49.182;9.042;2022-07-29T07:57:41;27.30;75.60
26103;DHT22;32703;49.182;9.042;2022-07-29T08:00:07;27.40;74.80
26103;DHT22;32703;49.182;9.042;2022-07-29T08:02:32;27.70;73.90
26103;DHT22;32703;49.182;9.042;2022-07-29T08:04:58;28.10;72.80
26103;DHT22;32703;49.182;9.042;2022-07-29T08:07:25;28.30;68.90
26103;DHT22;32703;49.182;9.042;2022-07-29T08:09:50;28.60;65.80
26103;DHT22;32703;49.182;9.042;2022-07-29T08:12:16;28.70;62.60
26103;DHT22;32703;49.182;9.042;2022-07-29T08:14:41;29.00;61.90
26103;DHT22;32703;49.182;9.042;2022-07-29T08:17:07;29.10;61.20
26103;DHT22;32703;49.182;9.042;2022-07-29T08:19:32;29.30;60.60
26103;DHT22;32703;49.182;9.042;2022-07-29T08:21:58;29.40;59.20
26103;DHT22;32703;49.182;9.042;2022-07-29T08:24:24;29.30;58.30
26103;DHT22;32703;49.182;9.042;2022-07-29T08:27:08;29.10;57.30
26103;DHT22;32703;49.182;9.042;2022-07-29T08:29:34;29.00;57.60
26103;DHT22;32703;49.182;9.042;2022-07-29T08:31:59;29.00;57.90
26103;DHT22;32703;49.182;9.042;2022-07-29T08:34:25;29.20;57.50
26103;DHT22;32703;49.182;9.042;2022-07-29T08:36:51;29.50;57.20
26103;DHT22;32703;49.182;9.042;2022-07-29T08:39:17;29.70;57.00
26103;DHT22;32703;49.182;9.042;2022-07-29T08:41:42;30.00;56.40
26103;DHT22;32703;49.182;9.042;2022-07-29T08:44:09;30.30;55.50
26103;DHT22;32703;49.182;9.042;2022-07-29T08:46:37;30.40;55.00
26103;DHT22;32703;49.182;9.042;2022-07-29T08:49:04;30.50;54.80
26103;DHT22;32703;49.182;9.042;2022-07-29T08:51:30;30.50;54.30
26103;DHT22;32703;49.182;9.042;2022-07-29T08:53:58;30.50;54.60
26103;DHT22;32703;49.182;9.042;2022-07-29T08:56:24;30.70;54.50
26103;DHT22;32703;49.182;9.042;2022-07-29T08:58:50;31.00;53.90
26103;DHT22;32703;49.182;9.042;2022-07-29T09:01:23;31.10;53.10
26103;DHT22;32703;49.182;9.042;2022-07-29T09:03:49;31.00;53.30
26103;DHT22;32703;49.182;9.042;2022-07-29T09:06:18;30.90;53.70
26103;DHT22;32703;49.182;9.042;2022-07-29T09:08:45;31.10;53.70
26103;DHT22;32703;49.182;9.042;2022-07-29T09:11:11;31.40;53.10
26103;DHT22;32703;49.182;9.042;2022-07-29T09:13:40;31.70;52.60
26103;DHT22;32703;49.182;9.042;2022-07-29T09:16:06;31.90;51.80
26103;DHT22;32703;49.182;9.042;2022-07-29T09:18:40;32.20;51.40
26103;DHT22;32703;49.182;9.042;2022-07-29T09:21:08;32.50;51.20
26103;DHT22;32703;49.182;9.042;2022-07-29T09:26:34;32.90;50.50
26103;DHT22;32703;49.182;9.042;2022-07-29T09:29:16;32.90;50.60
26103;DHT22;32703;49.182;9.042;2022-07-29T09:31:45;32.80;50.90
26103;DHT22;32703;49.182;9.042;2022-07-29T09:34:13;32.80;50.80
26103;DHT22;32703;49.182;9.042;2022-07-29T09:36:43;32.90;50.90
26103;DHT22;32703;49.182;9.042;2022-07-29T09:39:10;32.80;50.80
26103;DHT22;32703;49.182;9.042;2022-07-29T09:41:53;33.00;50.60
26103;DHT22;32703;49.182;9.042;2022-07-29T09:44:20;33.10;50.40
26103;DHT22;32703;49.182;9.042;2022-07-29T09:49:21;33.40;50.10
26103;DHT22;32703;49.182;9.042;2022-07-29T09:51:47;33.30;50.00
26103;DHT22;32703;49.182;9.042;2022-07-29T09:54:26;33.10;50.00
26103;DHT22;32703;49.182;9.042;2022-07-29T09:56:52;32.80;50.80
26103;DHT22;32703;49.182;9.042;2022-07-29T09:59:18;32.40;51.40
26103;DHT22;32703;49.182;9.042;2022-07-29T10:01:46;32.40;51.90
26103;DHT22;32703;49.182;9.042;2022-07-29T10:04:11;32.40;51.40
26103;DHT22;32703;49.182;9.042;2022-07-29T10:06:55;32.50;50.90
26103;DHT22;32703;49.182;9.042;2022-07-29T10:09:22;32.40;51.10
26103;DHT22;32703;49.182;9.042;2022-07-29T10:14:32;32.40;52.30
26103;DHT22;32703;49.182;9.042;2022-07-29T10:17:00;32.60;51.70
26103;DHT22;32703;49.182;9.042;2022-07-29T10:19:28;32.90;51.20
26103;DHT22;32703;49.182;9.042;2022-07-29T10:21:56;33.30;50.50
26103;DHT22;32703;49.182;9.042;2022-07-29T10:24:22;33.70;50.40
26103;DHT22;32703;49.182;9.042;2022-07-29T10:26:48;33.80;49.20
26103;DHT22;32703;49.182;9.042;2022-07-29T10:29:14;34.10;48.70
26103;DHT22;32703;49.182;9.042;2022-07-29T10:37:01;34.00;48.20
26103;DHT22;32703;49.182;9.042;2022-07-29T10:40:10;34.00;47.50
26103;DHT22;32703;49.182;9.042;2022-07-29T10:43:07;33.50;48.00
26103;DHT22;32703;49.182;9.042;2022-07-29T10:45:40;33.20;48.80
26103;DHT22;32703;49.182;9.042;2022-07-29T10:48:05;33.00;49.20
26103;DHT22;32703;49.182;9.042;2022-07-29T10:51:07;33.10;49.60
26103;DHT22;32703;49.182;9.042;2022-07-29T10:53:52;33.10;49.30
26103;DHT22;32703;49.182;9.042;2022-07-29T10:56:28;33.00;49.50
26103;DHT22;32703;49.182;9.042;2022-07-29T11:01:52;32.60;49.80
26103;DHT22;32703;49.182;9.042;2022-07-29T11:07:10;32.50;50.50
26103;DHT22;32703;49.182;9.042;2022-07-29T11:09:35;32.70;50.00
26103;DHT22;32703;49.182;9.042;2022-07-29T11:12:02;33.00;49.10
26103;DHT22;32703;49.182;9.042;2022-07-29T11:15:05;33.20;48.40
26103;DHT22;32703;49.182;9.042;2022-07-29T11:22:57;34.20;46.50
26103;DHT22;32703;49.182;9.042;2022-07-29T11:25:23;34.70;45.50
26103;DHT22;32703;49.182;9.042;2022-07-29T11:27:54;35.10;44.60
26103;DHT22;32703;49.182;9.042;2022-07-29T11:30:48;35.00;44.80
26103;DHT22;32703;49.182;9.042;2022-07-29T11:33:31;34.70;45.00
26103;DHT22;32703;49.182;9.042;2022-07-29T11:36:10;34.60;44.90
26103;DHT22;32703;49.182;9.042;2022-07-29T11:38:37;34.50;45.40
26103;DHT22;32703;49.182;9.042;2022-07-29T11:41:22;34.50;45.30
26103;DHT22;32703;49.182;9.042;2022-07-29T11:43:59;34.70;45.10
26103;DHT22;32703;49.182;9.042;2022-07-29T11:46:51;35.00;44.80
26103;DHT22;32703;49.182;9.042;2022-07-29T11:49:22;35.40;44.10
26103;DHT22;32703;49.182;9.042;2022-07-29T11:51:56;35.70;43.70
26103;DHT22;32703;49.182;9.042;2022-07-29T11:54:30;36.20;43.10
26103;DHT22;32703;49.182;9.042;2022-07-29T11:56:57;36.60;42.60
26103;DHT22;32703;49.182;9.042;2022-07-29T11:59:24;36.80;42.00
26103;DHT22;32703;49.182;9.042;2022-07-29T12:01:59;36.90;41.50
26103;DHT22;32703;49.182;9.042;2022-07-29T12:04:25;36.90;40.60
26103;DHT22;32703;49.182;9.042;2022-07-29T12:06:54;36.70;41.20
26103;DHT22;32703;49.182;9.042;2022-07-29T12:09:20;36.60;41.80
26103;DHT22;32703;49.182;9.042;2022-07-29T12:11:47;36.80;41.20
26103;DHT22;32703;49.182;9.042;2022-07-29T12:14:31;36.80;40.60
26103;DHT22;32703;49.182;9.042;2022-07-29T12:16:57;36.80;40.40
26103;DHT22;32703;49.182;9.042;2022-07-29T12:19:23;36.80;40.20
26103;DHT22;32703;49.182;9.042;2022-07-29T12:21:53;36.90;40.10
26103;DHT22;32703;49.182;9.042;2022-07-29T12:24:19;36.90;40.40
26103;DHT22;32703;49.182;9.042;2022-07-29T12:26:57;37.10;39.70
26103;DHT22;32703;49.182;9.042;2022-07-29T12:29:26;37.10;39.70
26103;DHT22;32703;49.182;9.042;2022-07-29T12:31:55;37.20;39.80
26103;DHT22;32703;49.182;9.042;2022-07-29T12:34:23;37.10;39.40
26103;DHT22;32703;49.182;9.042;2022-07-29T12:36:52;36.50;40.30
26103;DHT22;32703;49.182;9.042;2022-07-29T12:39:18;36.10;41.00
26103;DHT22;32703;49.182;9.042;2022-07-29T12:41:47;35.80;41.40
26103;DHT22;32703;49.182;9.042;2022-07-29T12:44:12;35.50;40.80
26103;DHT22;32703;49.182;9.042;2022-07-29T12:46:38;35.40;40.50
26103;DHT22;32703;49.182;9.042;2022-07-29T12:49:04;35.30;41.30
26103;DHT22;32703;49.182;9.042;2022-07-29T12:51:37;35.20;40.50
26103;DHT22;32703;49.182;9.042;2022-07-29T12:56:33;34.90;41.30
26103;DHT22;32703;49.182;9.042;2022-07-29T12:58:59;34.60;42.00
26103;DHT22;32703;49.182;9.042;2022-07-29T13:01:25;34.50;42.10
26103;DHT22;32703;49.182;9.042;2022-07-29T13:09:10;33.70;43.40
26103;DHT22;32703;49.182;9.042;2022-07-29T13:11:44;33.50;43.20
26103;DHT22;32703;49.182;9.042;2022-07-29T13:14:12;33.40;43.30
26103;DHT22;32703;49.182;9.042;2022-07-29T13:19:37;33.10;43.60
26103;DHT22;32703;49.182;9.042;2022-07-29T13:22:03;32.90;43.70
26103;DHT22;32703;49.182;9.042;2022-07-29T13:24:29;32.80;44.00
26103;DHT22;32703;49.182;9.042;2022-07-29T13:26:55;32.70;45.00
26103;DHT22;32703;49.182;9.042;2022-07-29T13:29:21;32.70;45.30
26103;DHT22;32703;49.182;9.042;2022-07-29T13:31:46;32.70;45.00
26103;DHT22;32703;49.182;9.042;2022-07-29T13:34:12;32.60;44.60
26103;DHT22;32703;49.182;9.042;2022-07-29T13:36:37;32.60;44.20
26103;DHT22;32703;49.182;9.042;2022-07-29T13:39:03;32.40;44.90
26103;DHT22;32703;49.182;9.042;2022-07-29T13:41:29;32.30;45.00
26103;DHT22;32703;49.182;9.042;2022-07-29T13:43:54;32.30;45.00
26103;DHT22;32703;49.182;9.042;2022-07-29T13:46:20;32.20;45.50
26103;DHT22;32703;49.182;9.042;2022-07-29T13:48:46;32.10;45.70
26103;DHT22;32703;49.182;9.042;2022-07-29T13:51:11;31.90;45.90
26103;DHT22;32703;49.182;9.042;2022-07-29T13:53:37;31.80;46.20
26103;DHT22;32703;49.182;9.042;2022-07-29T13:56:03;31.70;46.70
26103;DHT22;32703;49.182;9.042;2022-07-29T13:58:31;31.60;46.90
26103;DHT22;32703;49.182;9.042;2022-07-29T14:00:57;31.50;47.10
26103;DHT22;32703;49.182;9.042;2022-07-29T14:03:23;31.40;47.00
26103;DHT22;32703;49.182;9.042;2022-07-29T14:05:50;31.20;47.70
26103;DHT22;32703;49.182;9.042;2022-07-29T14:08:16;31.10;48.10
26103;DHT22;32703;49.182;9.042;2022-07-29T14:10:42;30.90;47.90
26103;DHT22;32703;49.182;9.042;2022-07-29T14:13:07;30.90;48.20
26103;DHT22;32703;49.182;9.042;2022-07-29T14:15:33;30.80;48.40
26103;DHT22;32703;49.182;9.042;2022-07-29T14:17:58;30.80;48.20
26103;DHT22;32703;49.182;9.042;2022-07-29T14:20:24;30.80;48.40
26103;DHT22;32703;49.182;9.042;2022-07-29T14:22:50;30.80;48.30
26103;DHT22;32703;49.182;9.042;2022-07-29T14:25:15;30.80;48.40
26103;DHT22;32703;49.182;9.042;2022-07-29T14:27:44;30.80;48.50
26103;DHT22;32703;49.182;9.042;2022-07-29T14:30:10;30.80;48.40
26103;DHT22;32703;49.182;9.042;2022-07-29T14:32:36;30.80;48.30
26103;DHT22;32703;49.182;9.042;2022-07-29T14:35:02;30.70;48.40
26103;DHT22;32703;49.182;9.042;2022-07-29T14:37:27;30.70;48.50
26103;DHT22;32703;49.182;9.042;2022-07-29T14:39:53;30.60;48.50
26103;DHT22;32703;49.182;9.042;2022-07-29T14:42:19;30.50;48.90
26103;DHT22;32703;49.182;9.042;2022-07-29T14:44:45;30.50;49.10
26103;DHT22;32703;49.182;9.042;2022-07-29T14:47:10;30.50;49.00
26103;DHT22;32703;49.182;9.042;2022-07-29T14:49:36;30.50;49.30
26103;DHT22;32703;49.182;9.042;2022-07-29T14:52:02;30.40;48.90
26103;DHT22;32703;49.182;9.042;2022-07-29T14:54:27;30.30;48.80
26103;DHT22;32703;49.182;9.042;2022-07-29T14:56:53;30.30;48.90
26103;DHT22;32703;49.182;9.042;2022-07-29T14:59:22;30.30;49.00
26103;DHT22;32703;49.182;9.042;2022-07-29T15:01:47;30.30;48.60
26103;DHT22;32703;49.182;9.042;2022-07-29T15:04:13;30.30;47.80
26103;DHT22;32703;49.182;9.042;2022-07-29T15:06:38;30.20;47.90
26103;DHT22;32703;49.182;9.042;2022-07-29T15:09:04;30.20;48.30
26103;DHT22;32703;49.182;9.042;2022-07-29T15:11:30;30.20;49.60
26103;DHT22;32703;49.182;9.042;2022-07-29T15:13:55;30.20;48.50
26103;DHT22;32703;49.182;9.042;2022-07-29T15:16:21;30.20;48.20
26103;DHT22;32703;49.182;9.042;2022-07-29T15:18:46;30.20;48.10
26103;DHT22;32703;49.182;9.042;2022-07-29T15:21:12;30.30;48.30
26103;DHT22;32703;49.182;9.042;2022-07-29T15:23:37;30.30;47.80
26103;DHT22;32703;49.182;9.042;2022-07-29T15:26:04;30.30;48.30
26103;DHT22;32703;49.182;9.042;2022-07-29T15:28:30;30.30;47.40
26103;DHT22;32703;49.182;9.042;2022-07-29T15:30:55;30.30;47.30
26103;DHT22;32703;49.182;9.042;2022-07-29T15:33:21;30.20;47.60
26103;DHT22;32703;49.182;9.042;2022-07-29T15:35:46;30.20;47.50
26103;DHT22;32703;49.182;9.042;2022-07-29T15:38:12;30.10;46.90
26103;DHT22;32703;49.182;9.042;2022-07-29T15:40:38;30.00;47.00
26103;DHT22;32703;49.182;9.042;2022-07-29T15:43:06;30.00;46.90
26103;DHT22;32703;49.182;9.042;2022-07-29T15:45:36;29.90;47.00
26103;DHT22;32703;49.182;9.042;2022-07-29T15:48:02;29.90;47.30
26103;DHT22;32703;49.182;9.042;2022-07-29T15:50:29;29.90;47.30
26103;DHT22;32703;49.182;9.042;2022-07-29T15:52:54;29.90;47.30
26103;DHT22;32703;49.182;9.042;2022-07-29T15:55:20;29.90;46.30
26103;DHT22;32703;49.182;9.042;2022-07-29T15:57:45;29.90;46.60
26103;DHT22;32703;49.182;9.042;2022-07-29T16:00:11;29.80;46.10
26103;DHT22;32703;49.182;9.042;2022-07-29T16:02:38;29.70;45.80
26103;DHT22;32703;49.182;9.042;2022-07-29T16:05:04;29.70;46.30
26103;DHT22;32703;49.182;9.042;2022-07-29T16:07:30;29.70;46.40
26103;DHT22;32703;49.182;9.042;2022-07-29T16:09:55;29.60;45.40
26103;DHT22;32703;49.182;9.042;2022-07-29T16:12:21;29.60;45.20
26103;DHT22;32703;49.182;9.042;2022-07-29T16:14:46;29.50;45.40
26103;DHT22;32703;49.182;9.042;2022-07-29T16:17:13;29.50;46.40
26103;DHT22;32703;49.182;9.042;2022-07-29T16:19:39;29.50;46.30
26103;DHT22;32703;49.182;9.042;2022-07-29T16:22:04;29.50;45.10
26103;DHT22;32703;49.182;9.042;2022-07-29T16:24:30;29.50;44.70
26103;DHT22;32703;49.182;9.042;2022-07-29T16:26:57;29.50;44.70
26103;DHT22;32703;49.182;9.042;2022-07-29T16:29:22;29.60;44.70
26103;DHT22;32703;49.182;9.042;2022-07-29T16:31:51;29.60;44.60
26103;DHT22;32703;49.182;9.042;2022-07-29T16:34:17;29.60;44.10
26103;DHT22;32703;49.182;9.042;2022-07-29T16:36:43;29.70;44.10
26103;DHT22;32703;49.182;9.042;2022-07-29T16:39:08;29.70;43.90
26103;DHT22;32703;49.182;9.042;2022-07-29T16:41:35;29.80;43.40