sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85735;BME280;76179;42.316;22.856;2024-03-25T00:00:27;93143.50;;;5.55;83.91
85735;BME280;76179;42.316;22.856;2024-03-25T00:02:53;93123.19;;;5.50;82.33
85735;BME280;76179;42.316;22.856;2024-03-25T00:05:19;93145.31;;;5.58;80.25
85735;BME280;76179;42.316;22.856;2024-03-25T00:07:48;93126.28;;;5.36;79.88
85735;BME280;76179;42.316;22.856;2024-03-25T00:10:14;93148.16;;;5.25;79.43
85735;BME280;76179;42.316;22.856;2024-03-25T00:12:40;93149.81;;;5.07;80.70
85735;BME280;76179;42.316;22.856;2024-03-25T00:15:05;93154.25;;;4.84;81.63
85735;BME280;76179;42.316;22.856;2024-03-25T00:17:31;93167.09;;;4.64;82.72
85735;BME280;76179;42.316;22.856;2024-03-25T00:19:56;93151.00;;;4.44;83.31
85735;BME280;76179;42.316;22.856;2024-03-25T00:22:23;93155.56;;;4.47;83.31
85735;BME280;76179;42.316;22.856;2024-03-25T00:24:50;93142.75;;;4.51;82.99
85735;BME280;76179;42.316;22.856;2024-03-25T00:27:16;93137.88;;;4.46;83.08
85735;BME280;76179;42.316;22.856;2024-03-25T00:29:42;93125.75;;;4.54;81.76
85735;BME280;76179;42.316;22.856;2024-03-25T00:32:08;93135.41;;;4.52;81.41
85735;BME280;76179;42.316;22.856;2024-03-25T00:34:33;93135.81;;;4.67;82.55
85735;BME280;76179;42.316;22.856;2024-03-25T00:37:00;93155.88;;;4.65;82.39
85735;BME280;76179;42.316;22.856;2024-03-25T00:39:25;93154.88;;;4.59;84.19
85735;BME280;76179;42.316;22.856;2024-03-25T00:41:52;93158.97;;;4.80;82.81
85735;BME280;76179;42.316;22.856;2024-03-25T00:44:17;93143.84;;;4.70;81.56
85735;BME280;76179;42.316;22.856;2024-03-25T00:46:43;93143.91;;;4.67;82.71
85735;BME280;76179;42.316;22.856;2024-03-25T00:49:09;93140.28;;;4.73;81.69
85735;BME280;76179;42.316;22.856;2024-03-25T00:51:35;93123.69;;;4.75;81.79
85735;BME280;76179;42.316;22.856;2024-03-25T00:54:01;93130.50;;;4.79;82.35
85735;BME280;76179;42.316;22.856;2024-03-25T00:56:26;93120.16;;;4.78;82.99
85735;BME280;76179;42.316;22.856;2024-03-25T00:58:52;93136.91;;;4.85;82.72
85735;BME280;76179;42.316;22.856;2024-03-25T01:01:17;93135.56;;;5.06;83.33
85735;BME280;76179;42.316;22.856;2024-03-25T01:03:43;93128.53;;;5.25;84.19
85735;BME280;76179;42.316;22.856;2024-03-25T01:06:08;93128.00;;;5.30;83.64
85735;BME280;76179;42.316;22.856;2024-03-25T01:08:34;93125.84;;;5.37;83.67
85735;BME280;76179;42.316;22.856;2024-03-25T01:10:59;93136.50;;;5.57;82.71
85735;BME280;76179;42.316;22.856;2024-03-25T01:13:25;93126.13;;;5.56;81.82
85735;BME280;76179;42.316;22.856;2024-03-25T01:15:51;93139.41;;;5.75;81.00
85735;BME280;76179;42.316;22.856;2024-03-25T01:18:17;93127.53;;;5.73;80.89
85735;BME280;76179;42.316;22.856;2024-03-25T01:20:42;93123.66;;;5.74;81.20
85735;BME280;76179;42.316;22.856;2024-03-25T01:23:08;93117.81;;;5.75;80.66
85735;BME280;76179;42.316;22.856;2024-03-25T01:25:33;93127.22;;;5.84;80.21
85735;BME280;76179;42.316;22.856;2024-03-25T01:27:59;93105.41;;;5.78;80.98
85735;BME280;76179;42.316;22.856;2024-03-25T01:30:24;93119.56;;;5.82;80.36
85735;BME280;76179;42.316;22.856;2024-03-25T01:32:49;93121.06;;;5.83;81.32
85735;BME280;76179;42.316;22.856;2024-03-25T01:35:15;93106.69;;;5.73;79.79
85735;BME280;76179;42.316;22.856;2024-03-25T01:37:41;93117.94;;;5.72;80.12
85735;BME280;76179;42.316;22.856;2024-03-25T01:40:07;93107.22;;;5.68;79.86
85735;BME280;76179;42.316;22.856;2024-03-25T01:42:33;93106.81;;;5.70;79.84
85735;BME280;76179;42.316;22.856;2024-03-25T01:44:58;93095.47;;;5.62;78.77
85735;BME280;76179;42.316;22.856;2024-03-25T01:47:24;93108.28;;;5.58;78.86
85735;BME280;76179;42.316;22.856;2024-03-25T01:49:50;93082.06;;;5.46;79.49
85735;BME280;76179;42.316;22.856;2024-03-25T01:52:19;93077.50;;;5.30;78.59
85735;BME280;76179;42.316;22.856;2024-03-25T01:54:45;93106.97;;;5.50;79.02
85735;BME280;76179;42.316;22.856;2024-03-25T01:57:11;93089.41;;;5.46;80.38
85735;BME280;76179;42.316;22.856;2024-03-25T01:59:38;93073.94;;;5.33;78.77
85735;BME280;76179;42.316;22.856;2024-03-25T02:02:04;93085.50;;;5.34;79.54
85735;BME280;76179;42.316;22.856;2024-03-25T02:04:31;93078.34;;;5.27;78.17
85735;BME280;76179;42.316;22.856;2024-03-25T02:06:56;93073.69;;;5.15;78.98
85735;BME280;76179;42.316;22.856;2024-03-25T02:09:23;93082.88;;;5.18;79.94
85735;BME280;76179;42.316;22.856;2024-03-25T02:11:50;93073.78;;;5.12;81.04
85735;BME280;76179;42.316;22.856;2024-03-25T02:14:16;93073.00;;;5.11;80.43
85735;BME280;76179;42.316;22.856;2024-03-25T02:16:42;93082.41;;;5.19;78.67
85735;BME280;76179;42.316;22.856;2024-03-25T02:19:08;93060.75;;;5.10;79.00
85735;BME280;76179;42.316;22.856;2024-03-25T02:21:35;93095.41;;;5.37;78.29
85735;BME280;76179;42.316;22.856;2024-03-25T02:24:04;93087.09;;;5.31;78.44
85735;BME280;76179;42.316;22.856;2024-03-25T02:26:32;93089.59;;;5.26;78.72
85735;BME280;76179;42.316;22.856;2024-03-25T02:28:57;93086.44;;;5.27;79.19
85735;BME280;76179;42.316;22.856;2024-03-25T02:31:22;93087.66;;;5.26;79.44
85735;BME280;76179;42.316;22.856;2024-03-25T02:33:48;93091.13;;;5.39;79.04
85735;BME280;76179;42.316;22.856;2024-03-25T02:36:13;93082.03;;;5.33;79.07
85735;BME280;76179;42.316;22.856;2024-03-25T02:38:38;93084.63;;;5.37;78.94
85735;BME280;76179;42.316;22.856;2024-03-25T02:41:04;93091.75;;;5.43;79.74
85735;BME280;76179;42.316;22.856;2024-03-25T02:43:30;93094.31;;;5.34;79.65
85735;BME280;76179;42.316;22.856;2024-03-25T02:45:55;93090.03;;;5.37;79.73
85735;BME280;76179;42.316;22.856;2024-03-25T02:48:21;93116.94;;;5.53;78.58
85735;BME280;76179;42.316;22.856;2024-03-25T02:50:46;93129.13;;;5.58;77.97
85735;BME280;76179;42.316;22.856;2024-03-25T02:53:11;93141.56;;;5.55;78.25
85735;BME280;76179;42.316;22.856;2024-03-25T02:55:37;93139.81;;;5.49;78.86
85735;BME280;76179;42.316;22.856;2024-03-25T02:58:02;93150.00;;;5.57;78.20
85735;BME280;76179;42.316;22.856;2024-03-25T03:00:27;93176.31;;;5.66;77.60
85735;BME280;76179;42.316;22.856;2024-03-25T03:02:53;93177.47;;;5.52;78.30
85735;BME280;76179;42.316;22.856;2024-03-25T03:05:18;93193.31;;;5.37;79.35
85735;BME280;76179;42.316;22.856;2024-03-25T03:07:44;93176.97;;;5.28;79.72
85735;BME280;76179;42.316;22.856;2024-03-25T03:10:09;93168.84;;;5.16;79.32
85735;BME280;76179;42.316;22.856;2024-03-25T03:12:34;93172.94;;;5.20;79.69
85735;BME280;76179;42.316;22.856;2024-03-25T03:15:00;93168.28;;;5.08;80.02
85735;BME280;76179;42.316;22.856;2024-03-25T03:17:25;93172.44;;;4.80;81.34
85735;BME280;76179;42.316;22.856;2024-03-25T03:19:51;93163.25;;;4.94;81.67
85735;BME280;76179;42.316;22.856;2024-03-25T03:22:16;93176.59;;;5.14;81.27
85735;BME280;76179;42.316;22.856;2024-03-25T03:24:41;93149.53;;;5.17;79.93
85735;BME280;76179;42.316;22.856;2024-03-25T03:27:07;93157.78;;;5.26;79.77
85735;BME280;76179;42.316;22.856;2024-03-25T03:29:32;93177.84;;;5.25;78.31
85735;BME280;76179;42.316;22.856;2024-03-25T03:31:58;93177.22;;;5.34;78.98
85735;BME280;76179;42.316;22.856;2024-03-25T03:34:23;93172.25;;;5.32;80.13
85735;BME280;76179;42.316;22.856;2024-03-25T03:36:49;93173.88;;;5.42;79.69
85735;BME280;76179;42.316;22.856;2024-03-25T03:39:15;93160.94;;;5.37;79.82
85735;BME280;76179;42.316;22.856;2024-03-25T03:41:40;93172.75;;;5.56;79.52
85735;BME280;76179;42.316;22.856;2024-03-25T03:44:06;93184.63;;;5.59;79.16
85735;BME280;76179;42.316;22.856;2024-03-25T03:46:31;93185.28;;;5.63;78.75
85735;BME280;76179;42.316;22.856;2024-03-25T03:48:57;93195.13;;;5.69;77.97
85735;BME280;76179;42.316;22.856;2024-03-25T03:51:22;93181.81;;;5.50;77.92
85735;BME280;76179;42.316;22.856;2024-03-25T03:53:47;93183.00;;;5.49;78.73
85735;BME280;76179;42.316;22.856;2024-03-25T03:56:13;93179.34;;;5.55;78.56
85735;BME280;76179;42.316;22.856;2024-03-25T03:58:38;93185.16;;;5.54;79.34
85735;BME280;76179;42.316;22.856;2024-03-25T04:01:04;93199.28;;;5.58;79.68
85735;BME280;76179;42.316;22.856;2024-03-25T04:03:30;93197.81;;;5.57;78.66
85735;BME280;76179;42.316;22.856;2024-03-25T04:05:55;93216.19;;;5.74;79.00
85735;BME280;76179;42.316;22.856;2024-03-25T04:08:21;93213.75;;;5.80;79.68
85735;BME280;76179;42.316;22.856;2024-03-25T04:10:46;93221.06;;;5.79;79.38
85735;BME280;76179;42.316;22.856;2024-03-25T04:13:12;93233.97;;;5.88;79.09
85735;BME280;76179;42.316;22.856;2024-03-25T04:15:39;93208.66;;;5.82;80.31
85735;BME280;76179;42.316;22.856;2024-03-25T04:18:05;93215.72;;;5.92;77.91
85735;BME280;76179;42.316;22.856;2024-03-25T04:20:38;93215.72;;;5.92;77.98
85735;BME280;76179;42.316;22.856;2024-03-25T04:23:04;93202.94;;;5.80;78.02
85735;BME280;76179;42.316;22.856;2024-03-25T04:25:30;93182.63;;;5.75;78.89
85735;BME280;76179;42.316;22.856;2024-03-25T04:27:55;93188.00;;;5.75;78.50
85735;BME280;76179;42.316;22.856;2024-03-25T04:30:21;93224.84;;;5.82;78.18
85735;BME280;76179;42.316;22.856;2024-03-25T04:32:46;93214.97;;;5.63;78.91
85735;BME280;76179;42.316;22.856;2024-03-25T04:35:12;93226.13;;;5.65;79.29
85735;BME280;76179;42.316;22.856;2024-03-25T04:37:37;93231.38;;;5.56;79.00
85735;BME280;76179;42.316;22.856;2024-03-25T04:40:03;93233.00;;;5.37;80.50
85735;BME280;76179;42.316;22.856;2024-03-25T04:42:28;93217.84;;;5.27;80.69
85735;BME280;76179;42.316;22.856;2024-03-25T04:44:54;93229.13;;;5.09;81.50
85735;BME280;76179;42.316;22.856;2024-03-25T04:47:19;93219.16;;;5.06;80.41
85735;BME280;76179;42.316;22.856;2024-03-25T04:49:45;93224.75;;;4.83;80.84
85735;BME280;76179;42.316;22.856;2024-03-25T04:52:12;93231.59;;;4.55;83.45
85735;BME280;76179;42.316;22.856;2024-03-25T04:54:38;93251.63;;;4.70;82.56
85735;BME280;76179;42.316;22.856;2024-03-25T04:57:04;93262.16;;;4.81;81.62
85735;BME280;76179;42.316;22.856;2024-03-25T04:59:31;93253.41;;;4.77;83.15
85735;BME280;76179;42.316;22.856;2024-03-25T05:01:56;93261.84;;;4.95;82.97
85735;BME280;76179;42.316;22.856;2024-03-25T05:04:22;93272.75;;;5.04;79.84
85735;BME280;76179;42.316;22.856;2024-03-25T05:06:48;93281.53;;;5.24;81.72
85735;BME280;76179;42.316;22.856;2024-03-25T05:09:13;93291.94;;;5.38;82.07
85735;BME280;76179;42.316;22.856;2024-03-25T05:11:39;93280.25;;;5.13;78.23
85735;BME280;76179;42.316;22.856;2024-03-25T05:14:04;93294.31;;;5.36;77.52
85735;BME280;76179;42.316;22.856;2024-03-25T05:16:30;93288.75;;;5.11;72.89
85735;BME280;76179;42.316;22.856;2024-03-25T05:18:55;93287.09;;;5.01;74.89
85735;BME280;76179;42.316;22.856;2024-03-25T05:21:21;93300.16;;;4.86;69.75
85735;BME280;76179;42.316;22.856;2024-03-25T05:23:46;93287.50;;;4.83;71.13
85735;BME280;76179;42.316;22.856;2024-03-25T05:26:11;93308.31;;;4.83;69.92
85735;BME280;76179;42.316;22.856;2024-03-25T05:28:37;93319.16;;;4.63;72.14
85735;BME280;76179;42.316;22.856;2024-03-25T05:31:06;93343.59;;;4.56;70.59
85735;BME280;76179;42.316;22.856;2024-03-25T05:33:32;93326.03;;;4.48;70.39
85735;BME280;76179;42.316;22.856;2024-03-25T05:35:59;93322.91;;;4.49;70.38
85735;BME280;76179;42.316;22.856;2024-03-25T05:38:25;93317.97;;;4.28;71.84
85735;BME280;76179;42.316;22.856;2024-03-25T05:40:50;93341.00;;;4.33;70.70
85735;BME280;76179;42.316;22.856;2024-03-25T05:43:15;93323.00;;;4.10;70.53
85735;BME280;76179;42.316;22.856;2024-03-25T05:45:41;93326.81;;;4.29;69.96
85735;BME280;76179;42.316;22.856;2024-03-25T05:48:06;93347.81;;;4.37;70.08
85735;BME280;76179;42.316;22.856;2024-03-25T05:50:32;93341.13;;;4.25;69.74
85735;BME280;76179;42.316;22.856;2024-03-25T05:52:57;93345.63;;;4.32;70.05
85735;BME280;76179;42.316;22.856;2024-03-25T05:55:22;93351.75;;;4.33;71.10
85735;BME280;76179;42.316;22.856;2024-03-25T05:57:48;93348.38;;;4.29;69.77
85735;BME280;76179;42.316;22.856;2024-03-25T06:00:13;93354.00;;;4.34;69.61
85735;BME280;76179;42.316;22.856;2024-03-25T06:02:39;93355.47;;;4.19;70.37
85735;BME280;76179;42.316;22.856;2024-03-25T06:05:04;93362.38;;;4.20;70.27
85735;BME280;76179;42.316;22.856;2024-03-25T06:07:30;93364.47;;;4.32;72.25
85735;BME280;76179;42.316;22.856;2024-03-25T06:09:56;93365.13;;;4.36;71.01
85735;BME280;76179;42.316;22.856;2024-03-25T06:12:21;93381.16;;;4.43;67.58
85735;BME280;76179;42.316;22.856;2024-03-25T06:14:46;93381.09;;;4.47;68.60
85735;BME280;76179;42.316;22.856;2024-03-25T06:17:12;93382.06;;;4.37;69.36
85735;BME280;76179;42.316;22.856;2024-03-25T06:19:37;93374.41;;;4.35;69.82
85735;BME280;76179;42.316;22.856;2024-03-25T06:22:02;93389.66;;;4.42;68.65
85735;BME280;76179;42.316;22.856;2024-03-25T06:24:28;93370.94;;;4.35;68.91
85735;BME280;76179;42.316;22.856;2024-03-25T06:26:53;93389.44;;;4.52;68.83
85735;BME280;76179;42.316;22.856;2024-03-25T06:29:18;93377.44;;;4.37;69.76
85735;BME280;76179;42.316;22.856;2024-03-25T06:31:44;93394.91;;;4.49;69.99
85735;BME280;76179;42.316;22.856;2024-03-25T06:34:28;93400.22;;;4.52;68.39
85735;BME280;76179;42.316;22.856;2024-03-25T06:36:53;93394.06;;;4.52;67.27
85735;BME280;76179;42.316;22.856;2024-03-25T06:39:19;93398.50;;;4.62;67.02
85735;BME280;76179;42.316;22.856;2024-03-25T06:41:44;93396.72;;;4.55;67.42
85735;BME280;76179;42.316;22.856;2024-03-25T06:44:10;93409.19;;;4.65;66.50
85735;BME280;76179;42.316;22.856;2024-03-25T06:46:35;93408.72;;;4.71;64.50
85735;BME280;76179;42.316;22.856;2024-03-25T06:49:00;93417.50;;;4.91;65.13
85735;BME280;76179;42.316;22.856;2024-03-25T06:51:26;93426.66;;;4.77;65.37
85735;BME280;76179;42.316;22.856;2024-03-25T06:53:51;93426.31;;;4.75;66.50
85735;BME280;76179;42.316;22.856;2024-03-25T06:56:17;93427.56;;;4.71;63.45
85735;BME280;76179;42.316;22.856;2024-03-25T06:58:42;93428.59;;;4.77;67.18
85735;BME280;76179;42.316;22.856;2024-03-25T07:01:11;93436.13;;;4.85;64.21
85735;BME280;76179;42.316;22.856;2024-03-25T07:03:39;93447.13;;;4.94;66.36
85735;BME280;76179;42.316;22.856;2024-03-25T07:06:06;93424.13;;;5.06;66.44
85735;BME280;76179;42.316;22.856;2024-03-25T07:08:31;93436.50;;;5.03;63.51
85735;BME280;76179;42.316;22.856;2024-03-25T07:10:57;93440.06;;;5.17;65.44
85735;BME280;76179;42.316;22.856;2024-03-25T07:13:23;93437.22;;;5.24;62.76
85735;BME280;76179;42.316;22.856;2024-03-25T07:15:49;93443.03;;;5.22;61.44
85735;BME280;76179;42.316;22.856;2024-03-25T07:18:14;93439.06;;;5.27;63.50
85735;BME280;76179;42.316;22.856;2024-03-25T07:20:40;93448.63;;;5.48;66.31
85735;BME280;76179;42.316;22.856;2024-03-25T07:23:06;93456.16;;;5.56;63.77
85735;BME280;76179;42.316;22.856;2024-03-25T07:25:31;93447.19;;;5.59;64.53
85735;BME280;76179;42.316;22.856;2024-03-25T07:27:57;93460.63;;;5.79;61.40
85735;BME280;76179;42.316;22.856;2024-03-25T07:30:22;93469.31;;;5.87;60.67
85735;BME280;76179;42.316;22.856;2024-03-25T07:32:50;93457.06;;;5.82;61.36
85735;BME280;76179;42.316;22.856;2024-03-25T07:35:16;93473.69;;;5.97;64.66
85735;BME280;76179;42.316;22.856;2024-03-25T07:37:42;93466.47;;;5.94;66.21
85735;BME280;76179;42.316;22.856;2024-03-25T07:40:08;93470.75;;;6.07;66.27
85735;BME280;76179;42.316;22.856;2024-03-25T07:42:35;93457.34;;;5.88;67.23
85735;BME280;76179;42.316;22.856;2024-03-25T07:45:01;93466.28;;;6.01;64.47
85735;BME280;76179;42.316;22.856;2024-03-25T07:47:26;93470.56;;;5.98;62.47
85735;BME280;76179;42.316;22.856;2024-03-25T07:49:53;93465.34;;;6.07;63.14
85735;BME280;76179;42.316;22.856;2024-03-25T07:52:19;93473.09;;;6.05;61.28
85735;BME280;76179;42.316;22.856;2024-03-25T07:54:44;93463.91;;;6.03;61.16
85735;BME280;76179;42.316;22.856;2024-03-25T07:57:10;93480.41;;;6.21;61.67
85735;BME280;76179;42.316;22.856;2024-03-25T07:59:35;93465.13;;;6.31;62.83
85735;BME280;76179;42.316;22.856;2024-03-25T08:02:00;93460.31;;;6.22;59.01
85735;BME280;76179;42.316;22.856;2024-03-25T08:04:26;93472.41;;;6.34;60.71
85735;BME280;76179;42.316;22.856;2024-03-25T08:06:51;93468.63;;;6.44;61.92
85735;BME280;76179;42.316;22.856;2024-03-25T08:09:17;93475.63;;;6.57;59.47
85735;BME280;76179;42.316;22.856;2024-03-25T08:11:43;93477.31;;;6.51;56.25
85735;BME280;76179;42.316;22.856;2024-03-25T08:14:11;93480.31;;;6.41;55.16
85735;BME280;76179;42.316;22.856;2024-03-25T08:16:36;93487.25;;;6.42;58.88
85735;BME280;76179;42.316;22.856;2024-03-25T08:19:02;93471.34;;;6.44;58.87
85735;BME280;76179;42.316;22.856;2024-03-25T08:21:27;93472.34;;;6.50;59.68
85735;BME280;76179;42.316;22.856;2024-03-25T08:23:53;93481.03;;;6.57;57.90
85735;BME280;76179;42.316;22.856;2024-03-25T08:26:18;93493.06;;;6.69;59.60
85735;BME280;76179;42.316;22.856;2024-03-25T08:28:44;93501.94;;;6.70;58.15
85735;BME280;76179;42.316;22.856;2024-03-25T08:31:09;93486.38;;;6.74;57.45
85735;BME280;76179;42.316;22.856;2024-03-25T08:33:34;93487.25;;;6.71;56.94
85735;BME280;76179;42.316;22.856;2024-03-25T08:36:00;93489.19;;;6.70;54.69
85735;BME280;76179;42.316;22.856;2024-03-25T08:38:25;93498.47;;;6.69;55.12
85735;BME280;76179;42.316;22.856;2024-03-25T08:40:51;93498.34;;;6.60;53.47
85735;BME280;76179;42.316;22.856;2024-03-25T08:43:17;93504.66;;;6.70;53.58
85735;BME280;76179;42.316;22.856;2024-03-25T08:45:44;93512.03;;;6.82;53.95
85735;BME280;76179;42.316;22.856;2024-03-25T08:48:10;93510.44;;;6.84;55.07
85735;BME280;76179;42.316;22.856;2024-03-25T08:50:36;93503.78;;;7.02;56.51
85735;BME280;76179;42.316;22.856;2024-03-25T08:53:03;93511.66;;;6.96;54.90
85735;BME280;76179;42.316;22.856;2024-03-25T08:55:28;93514.38;;;6.67;54.23
85735;BME280;76179;42.316;22.856;2024-03-25T08:57:53;93510.28;;;6.75;56.62
85735;BME280;76179;42.316;22.856;2024-03-25T09:00:19;93530.59;;;6.96;55.16
85735;BME280;76179;42.316;22.856;2024-03-25T09:02:44;93516.13;;;7.15;55.82
85735;BME280;76179;42.316;22.856;2024-03-25T09:05:10;93521.19;;;7.42;53.26
85735;BME280;76179;42.316;22.856;2024-03-25T09:07:36;93526.59;;;7.67;52.58
85735;BME280;76179;42.316;22.856;2024-03-25T09:10:02;93507.00;;;7.63;51.58
85735;BME280;76179;42.316;22.856;2024-03-25T09:12:46;93502.44;;;7.60;49.79
85735;BME280;76179;42.316;22.856;2024-03-25T09:15:11;93494.22;;;7.77;50.53
85735;BME280;76179;42.316;22.856;2024-03-25T09:17:37;93506.34;;;7.97;50.66
85735;BME280;76179;42.316;22.856;2024-03-25T09:20:03;93526.38;;;8.00;52.68
85735;BME280;76179;42.316;22.856;2024-03-25T09:22:44;93512.09;;;7.61;49.87
85735;BME280;76179;42.316;22.856;2024-03-25T09:25:10;93488.16;;;7.34;49.53
85735;BME280;76179;42.316;22.856;2024-03-25T09:27:36;93534.63;;;7.58;47.55
85735;BME280;76179;42.316;22.856;2024-03-25T09:30:02;93513.81;;;7.68;50.12
85735;BME280;76179;42.316;22.856;2024-03-25T09:32:29;93524.00;;;7.77;47.48
85735;BME280;76179;42.316;22.856;2024-03-25T09:34:56;93516.94;;;7.92;49.09
85735;BME280;76179;42.316;22.856;2024-03-25T09:37:21;93532.75;;;8.06;46.66
85735;BME280;76179;42.316;22.856;2024-03-25T09:39:47;93528.34;;;7.87;48.35
85735;BME280;76179;42.316;22.856;2024-03-25T09:42:15;93531.81;;;8.13;46.17
85735;BME280;76179;42.316;22.856;2024-03-25T09:44:44;93518.56;;;8.27;48.76
85735;BME280;76179;42.316;22.856;2024-03-25T09:47:10;93524.50;;;8.47;47.06
85735;BME280;76179;42.316;22.856;2024-03-25T09:49:40;93535.06;;;8.67;47.30
85735;BME280;76179;42.316;22.856;2024-03-25T09:52:06;93549.16;;;8.75;45.36
85735;BME280;76179;42.316;22.856;2024-03-25T09:54:32;93551.91;;;8.62;43.98
85735;BME280;76179;42.316;22.856;2024-03-25T09:56:58;93544.28;;;8.70;44.65
85735;BME280;76179;42.316;22.856;2024-03-25T09:59:24;93553.84;;;8.62;44.68
85735;BME280;76179;42.316;22.856;2024-03-25T10:01:49;93554.59;;;8.75;46.81
85735;BME280;76179;42.316;22.856;2024-03-25T10:04:16;93540.63;;;8.85;47.48
85735;BME280;76179;42.316;22.856;2024-03-25T10:06:41;93544.69;;;8.81;46.64
85735;BME280;76179;42.316;22.856;2024-03-25T10:09:07;93544.88;;;9.08;44.98
85735;BME280;76179;42.316;22.856;2024-03-25T10:11:34;93557.16;;;9.35;45.98
85735;BME280;76179;42.316;22.856;2024-03-25T10:14:01;93558.25;;;9.46;46.99
85735;BME280;76179;42.316;22.856;2024-03-25T10:16:27;93553.41;;;9.41;47.32
85735;BME280;76179;42.316;22.856;2024-03-25T10:18:52;93547.81;;;9.36;44.70
85735;BME280;76179;42.316;22.856;2024-03-25T10:21:21;93563.88;;;9.74;42.84
85735;BME280;76179;42.316;22.856;2024-03-25T10:23:48;93574.91;;;9.79;43.95
85735;BME280;76179;42.316;22.856;2024-03-25T10:26:30;93565.25;;;9.78;42.31
85735;BME280;76179;42.316;22.856;2024-03-25T10:29:04;93574.84;;;9.70;41.90
85735;BME280;76179;42.316;22.856;2024-03-25T10:31:31;93582.53;;;9.93;43.02
85735;BME280;76179;42.316;22.856;2024-03-25T10:33:57;93575.75;;;9.67;41.16
85735;BME280;76179;42.316;22.856;2024-03-25T10:36:23;93584.31;;;9.35;42.64
85735;BME280;76179;42.316;22.856;2024-03-25T10:38:54;93580.06;;;9.34;41.24
85735;BME280;76179;42.316;22.856;2024-03-25T10:41:20;93556.97;;;9.29;42.25
85735;BME280;76179;42.316;22.856;2024-03-25T10:43:47;93580.34;;;8.92;40.47
85735;BME280;76179;42.316;22.856;2024-03-25T10:46:19;93592.91;;;8.99;42.09
85735;BME280;76179;42.316;22.856;2024-03-25T10:48:58;93580.22;;;8.96;40.67
85735;BME280;76179;42.316;22.856;2024-03-25T10:51:26;93588.28;;;8.86;40.71
85735;BME280;76179;42.316;22.856;2024-03-25T10:53:52;93577.47;;;9.08;42.90
85735;BME280;76179;42.316;22.856;2024-03-25T10:56:22;93585.94;;;9.10;42.85
85735;BME280;76179;42.316;22.856;2024-03-25T10:58:50;93586.41;;;8.96;43.82
85735;BME280;76179;42.316;22.856;2024-03-25T11:01:19;93586.97;;;8.57;41.66
85735;BME280;76179;42.316;22.856;2024-03-25T11:03:49;93589.56;;;8.22;41.58
85735;BME280;76179;42.316;22.856;2024-03-25T11:06:15;93595.53;;;8.17;44.30
85735;BME280;76179;42.316;22.856;2024-03-25T11:08:42;93600.75;;;8.24;43.75
85735;BME280;76179;42.316;22.856;2024-03-25T11:11:12;93585.44;;;8.30;43.64
85735;BME280;76179;42.316;22.856;2024-03-25T11:13:37;93574.25;;;8.66;41.99
85735;BME280;76179;42.316;22.856;2024-03-25T11:16:03;93584.81;;;8.86;43.59
85735;BME280;76179;42.316;22.856;2024-03-25T11:18:29;93587.56;;;8.73;43.52
85735;BME280;76179;42.316;22.856;2024-03-25T11:21:03;93555.97;;;8.79;43.44
85735;BME280;76179;42.316;22.856;2024-03-25T11:23:38;93581.63;;;9.00;43.46
85735;BME280;76179;42.316;22.856;2024-03-25T11:26:17;93570.72;;;8.78;39.87
85735;BME280;76179;42.316;22.856;2024-03-25T11:28:43;93570.69;;;8.91;41.75
85735;BME280;76179;42.316;22.856;2024-03-25T11:31:08;93572.97;;;8.93;40.15
85735;BME280;76179;42.316;22.856;2024-03-25T11:33:40;93571.16;;;8.90;41.46
85735;BME280;76179;42.316;22.856;2024-03-25T11:36:07;93583.63;;;8.87;41.89
85735;BME280;76179;42.316;22.856;2024-03-25T11:38:34;93569.34;;;8.74;41.91
85735;BME280;76179;42.316;22.856;2024-03-25T11:41:01;93579.13;;;8.71;43.09
85735;BME280;76179;42.316;22.856;2024-03-25T11:43:26;93583.69;;;8.62;43.65
85735;BME280;76179;42.316;22.856;2024-03-25T11:45:52;93582.09;;;8.39;44.61
85735;BME280;76179;42.316;22.856;2024-03-25T11:48:19;93576.53;;;8.30;44.64
85735;BME280;76179;42.316;22.856;2024-03-25T11:50:46;93575.59;;;8.24;44.24
85735;BME280;76179;42.316;22.856;2024-03-25T11:53:13;93589.03;;;8.40;44.95
85735;BME280;76179;42.316;22.856;2024-03-25T11:55:40;93582.72;;;8.30;44.66
85735;BME280;76179;42.316;22.856;2024-03-25T11:58:06;93588.47;;;8.07;45.27
85735;BME280;76179;42.316;22.856;2024-03-25T12:00:32;93611.16;;;8.00;44.92
85735;BME280;76179;42.316;22.856;2024-03-25T12:02:58;93600.41;;;7.84;43.94
85735;BME280;76179;42.316;22.856;2024-03-25T12:05:23;93594.09;;;7.74;45.72
85735;BME280;76179;42.316;22.856;2024-03-25T12:07:49;93598.56;;;7.81;45.81
85735;BME280;76179;42.316;22.856;2024-03-25T12:10:15;93603.31;;;7.90;45.24
85735;BME280;76179;42.316;22.856;2024-03-25T12:12:59;93588.47;;;8.07;43.48
85735;BME280;76179;42.316;22.856;2024-03-25T12:15:25;93561.88;;;8.53;48.69
85735;BME280;76179;42.316;22.856;2024-03-25T12:17:51;93590.25;;;9.20;45.02
85735;BME280;76179;42.316;22.856;2024-03-25T12:20:17;93582.34;;;9.57;41.81
85735;BME280;76179;42.316;22.856;2024-03-25T12:22:43;93572.47;;;10.03;40.82
85735;BME280;76179;42.316;22.856;2024-03-25T12:25:09;93567.59;;;10.29;40.87
85735;BME280;76179;42.316;22.856;2024-03-25T12:27:36;93574.66;;;10.17;41.98
85735;BME280;76179;42.316;22.856;2024-03-25T12:30:03;93593.50;;;10.12;40.82
85735;BME280;76179;42.316;22.856;2024-03-25T12:32:31;93567.69;;;9.85;40.13
85735;BME280;76179;42.316;22.856;2024-03-25T12:34:57;93610.06;;;9.74;39.86
85735;BME280;76179;42.316;22.856;2024-03-25T12:37:23;93595.50;;;9.37;39.75
85735;BME280;76179;42.316;22.856;2024-03-25T12:39:48;93602.78;;;9.71;39.50
85735;BME280;76179;42.316;22.856;2024-03-25T12:42:14;93598.84;;;9.93;40.54
85735;BME280;76179;42.316;22.856;2024-03-25T12:44:40;93589.84;;;10.36;37.84
85735;BME280;76179;42.316;22.856;2024-03-25T12:47:06;93613.50;;;10.67;39.67
85735;BME280;76179;42.316;22.856;2024-03-25T12:49:31;93595.09;;;11.07;37.70
85735;BME280;76179;42.316;22.856;2024-03-25T12:51:57;93575.91;;;11.29;36.49
85735;BME280;76179;42.316;22.856;2024-03-25T12:54:22;93578.19;;;11.12;35.92