sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3268;DHT22;1646;52.450;13.326;2023-06-04T00:03:20;15.50;50.00
3268;DHT22;1646;52.450;13.326;2023-06-04T00:08:20;15.40;49.60
3268;DHT22;1646;52.450;13.326;2023-06-04T00:13:18;15.40;49.80
3268;DHT22;1646;52.450;13.326;2023-06-04T00:18:17;15.30;50.60
3268;DHT22;1646;52.450;13.326;2023-06-04T00:23:15;15.30;49.60
3268;DHT22;1646;52.450;13.326;2023-06-04T00:28:15;15.20;49.90
3268;DHT22;1646;52.450;13.326;2023-06-04T00:33:13;15.10;49.60
3268;DHT22;1646;52.450;13.326;2023-06-04T00:38:11;14.90;50.00
3268;DHT22;1646;52.450;13.326;2023-06-04T00:43:09;14.90;50.00
3268;DHT22;1646;52.450;13.326;2023-06-04T00:48:09;14.80;49.90
3268;DHT22;1646;52.450;13.326;2023-06-04T00:53:08;14.80;50.20
3268;DHT22;1646;52.450;13.326;2023-06-04T00:58:07;14.80;50.80
3268;DHT22;1646;52.450;13.326;2023-06-04T01:03:13;14.70;51.10
3268;DHT22;1646;52.450;13.326;2023-06-04T01:08:12;14.60;50.90
3268;DHT22;1646;52.450;13.326;2023-06-04T01:13:11;14.50;50.70
3268;DHT22;1646;52.450;13.326;2023-06-04T01:18:09;14.40;51.30
3268;DHT22;1646;52.450;13.326;2023-06-04T01:23:32;14.30;52.60
3268;DHT22;1646;52.450;13.326;2023-06-04T01:28:33;14.30;52.70
3268;DHT22;1646;52.450;13.326;2023-06-04T01:33:32;14.30;52.10
3268;DHT22;1646;52.450;13.326;2023-06-04T01:38:31;14.20;52.20
3268;DHT22;1646;52.450;13.326;2023-06-04T01:43:30;14.20;52.20
3268;DHT22;1646;52.450;13.326;2023-06-04T01:48:32;14.00;52.00
3268;DHT22;1646;52.450;13.326;2023-06-04T01:53:31;13.90;52.70
3268;DHT22;1646;52.450;13.326;2023-06-04T01:58:29;13.90;53.50
3268;DHT22;1646;52.450;13.326;2023-06-04T02:03:29;14.00;54.20
3268;DHT22;1646;52.450;13.326;2023-06-04T02:08:35;13.90;55.10
3268;DHT22;1646;52.450;13.326;2023-06-04T02:13:34;13.80;55.10
3268;DHT22;1646;52.450;13.326;2023-06-04T02:18:32;13.80;54.60
3268;DHT22;1646;52.450;13.326;2023-06-04T02:23:32;13.70;55.10
3268;DHT22;1646;52.450;13.326;2023-06-04T02:28:32;13.70;55.50
3268;DHT22;1646;52.450;13.326;2023-06-04T02:33:30;13.70;55.60
3268;DHT22;1646;52.450;13.326;2023-06-04T02:38:28;13.60;55.10
3268;DHT22;1646;52.450;13.326;2023-06-04T02:43:27;13.50;56.60
3268;DHT22;1646;52.450;13.326;2023-06-04T02:48:27;13.40;56.30
3268;DHT22;1646;52.450;13.326;2023-06-04T02:53:26;13.40;56.70
3268;DHT22;1646;52.450;13.326;2023-06-04T02:58:25;13.30;56.40
3268;DHT22;1646;52.450;13.326;2023-06-04T03:03:23;13.30;57.60
3268;DHT22;1646;52.450;13.326;2023-06-04T03:08:23;13.30;56.90
3268;DHT22;1646;52.450;13.326;2023-06-04T03:13:21;13.20;57.00
3268;DHT22;1646;52.450;13.326;2023-06-04T03:18:20;13.20;58.10
3268;DHT22;1646;52.450;13.326;2023-06-04T03:23:20;13.20;58.40
3268;DHT22;1646;52.450;13.326;2023-06-04T03:28:19;13.20;59.00
3268;DHT22;1646;52.450;13.326;2023-06-04T03:33:18;13.20;58.80
3268;DHT22;1646;52.450;13.326;2023-06-04T03:38:17;13.30;59.50
3268;DHT22;1646;52.450;13.326;2023-06-04T03:43:16;13.30;59.70
3268;DHT22;1646;52.450;13.326;2023-06-04T03:48:16;13.30;60.60
3268;DHT22;1646;52.450;13.326;2023-06-04T03:53:15;13.30;61.10
3268;DHT22;1646;52.450;13.326;2023-06-04T03:58:13;13.30;60.10
3268;DHT22;1646;52.450;13.326;2023-06-04T04:03:18;13.40;61.80
3268;DHT22;1646;52.450;13.326;2023-06-04T04:08:17;13.40;62.80
3268;DHT22;1646;52.450;13.326;2023-06-04T04:13:19;13.50;62.70
3268;DHT22;1646;52.450;13.326;2023-06-04T04:18:19;13.60;63.60
3268;DHT22;1646;52.450;13.326;2023-06-04T04:23:18;13.70;63.70
3268;DHT22;1646;52.450;13.326;2023-06-04T04:28:17;13.80;64.10
3268;DHT22;1646;52.450;13.326;2023-06-04T04:33:18;13.90;64.10
3268;DHT22;1646;52.450;13.326;2023-06-04T04:38:17;14.00;65.20
3268;DHT22;1646;52.450;13.326;2023-06-04T04:43:29;14.20;65.60
3268;DHT22;1646;52.450;13.326;2023-06-04T04:48:30;14.40;66.20
3268;DHT22;1646;52.450;13.326;2023-06-04T04:53:29;14.50;65.20
3268;DHT22;1646;52.450;13.326;2023-06-04T04:58:28;14.80;65.50
3268;DHT22;1646;52.450;13.326;2023-06-04T05:03:30;15.00;65.60
3268;DHT22;1646;52.450;13.326;2023-06-04T05:08:28;15.30;66.60
3268;DHT22;1646;52.450;13.326;2023-06-04T05:13:27;15.50;66.30
3268;DHT22;1646;52.450;13.326;2023-06-04T05:18:32;15.70;65.80
3268;DHT22;1646;52.450;13.326;2023-06-04T05:23:33;16.00;65.00
3268;DHT22;1646;52.450;13.326;2023-06-04T05:28:35;16.20;64.60
3268;DHT22;1646;52.450;13.326;2023-06-04T05:33:35;16.40;64.20
3268;DHT22;1646;52.450;13.326;2023-06-04T05:38:38;16.70;63.60
3268;DHT22;1646;52.450;13.326;2023-06-04T05:43:40;16.90;63.30
3268;DHT22;1646;52.450;13.326;2023-06-04T05:48:45;17.10;62.80
3268;DHT22;1646;52.450;13.326;2023-06-04T05:53:45;17.20;62.60
3268;DHT22;1646;52.450;13.326;2023-06-04T05:58:44;17.40;62.20
3268;DHT22;1646;52.450;13.326;2023-06-04T06:03:42;17.70;62.00
3268;DHT22;1646;52.450;13.326;2023-06-04T06:08:42;17.90;60.90
3268;DHT22;1646;52.450;13.326;2023-06-04T06:13:41;18.10;59.80
3268;DHT22;1646;52.450;13.326;2023-06-04T06:18:40;18.30;60.00
3268;DHT22;1646;52.450;13.326;2023-06-04T06:23:38;18.50;59.40
3268;DHT22;1646;52.450;13.326;2023-06-04T06:28:38;18.50;58.30
3268;DHT22;1646;52.450;13.326;2023-06-04T06:33:37;18.70;57.90
3268;DHT22;1646;52.450;13.326;2023-06-04T06:38:38;18.80;57.40
3268;DHT22;1646;52.450;13.326;2023-06-04T06:43:38;19.00;56.80
3268;DHT22;1646;52.450;13.326;2023-06-04T06:48:36;19.10;54.50
3268;DHT22;1646;52.450;13.326;2023-06-04T06:53:34;19.10;55.60
3268;DHT22;1646;52.450;13.326;2023-06-04T06:58:33;19.20;54.70
3268;DHT22;1646;52.450;13.326;2023-06-04T07:03:32;19.20;53.70
3268;DHT22;1646;52.450;13.326;2023-06-04T07:08:30;19.40;53.90
3268;DHT22;1646;52.450;13.326;2023-06-04T07:13:29;19.60;53.50
3268;DHT22;1646;52.450;13.326;2023-06-04T07:18:29;19.70;53.00
3268;DHT22;1646;52.450;13.326;2023-06-04T07:23:28;19.90;51.10
3268;DHT22;1646;52.450;13.326;2023-06-04T07:28:27;20.10;50.30
3268;DHT22;1646;52.450;13.326;2023-06-04T07:33:25;20.20;50.10
3268;DHT22;1646;52.450;13.326;2023-06-04T07:38:25;20.30;51.70
3268;DHT22;1646;52.450;13.326;2023-06-04T07:43:25;20.50;49.80
3268;DHT22;1646;52.450;13.326;2023-06-04T07:48:23;20.90;50.60
3268;DHT22;1646;52.450;13.326;2023-06-04T07:53:27;21.00;47.80
3268;DHT22;1646;52.450;13.326;2023-06-04T07:58:27;20.80;48.10
3268;DHT22;1646;52.450;13.326;2023-06-04T08:03:25;21.00;49.80
3268;DHT22;1646;52.450;13.326;2023-06-04T08:08:26;21.40;48.80
3268;DHT22;1646;52.450;13.326;2023-06-04T08:13:24;21.80;47.90
3268;DHT22;1646;52.450;13.326;2023-06-04T08:18:24;22.00;48.20
3268;DHT22;1646;52.450;13.326;2023-06-04T08:23:22;22.10;48.20
3268;DHT22;1646;52.450;13.326;2023-06-04T08:28:21;22.30;48.30
3268;DHT22;1646;52.450;13.326;2023-06-04T08:33:19;22.50;48.90
3268;DHT22;1646;52.450;13.326;2023-06-04T08:38:19;22.70;46.40
3268;DHT22;1646;52.450;13.326;2023-06-04T08:43:19;22.90;47.20
3268;DHT22;1646;52.450;13.326;2023-06-04T08:48:18;23.10;46.90
3268;DHT22;1646;52.450;13.326;2023-06-04T08:53:19;23.30;45.40
3268;DHT22;1646;52.450;13.326;2023-06-04T08:58:18;23.60;45.40
3268;DHT22;1646;52.450;13.326;2023-06-04T09:03:17;23.70;46.10
3268;DHT22;1646;52.450;13.326;2023-06-04T09:08:19;23.90;45.40
3268;DHT22;1646;52.450;13.326;2023-06-04T09:13:19;23.80;43.90
3268;DHT22;1646;52.450;13.326;2023-06-04T09:18:19;23.70;42.40
3268;DHT22;1646;52.450;13.326;2023-06-04T09:23:22;23.40;43.90
3268;DHT22;1646;52.450;13.326;2023-06-04T09:28:21;23.80;44.80
3268;DHT22;1646;52.450;13.326;2023-06-04T09:33:20;24.30;43.60
3268;DHT22;1646;52.450;13.326;2023-06-04T09:38:19;24.80;43.40
3268;DHT22;1646;52.450;13.326;2023-06-04T09:43:25;25.40;43.60
3268;DHT22;1646;52.450;13.326;2023-06-04T09:48:23;26.20;42.10
3268;DHT22;1646;52.450;13.326;2023-06-04T09:53:22;26.50;41.00
3268;DHT22;1646;52.450;13.326;2023-06-04T09:58:25;26.90;41.80
3268;DHT22;1646;52.450;13.326;2023-06-04T10:03:25;27.30;41.30
3268;DHT22;1646;52.450;13.326;2023-06-04T10:08:26;27.10;40.10
3268;DHT22;1646;52.450;13.326;2023-06-04T10:13:27;27.10;40.10
3268;DHT22;1646;52.450;13.326;2023-06-04T10:18:27;27.50;40.20
3268;DHT22;1646;52.450;13.326;2023-06-04T10:23:26;27.40;41.60
3268;DHT22;1646;52.450;13.326;2023-06-04T10:28:27;27.60;39.60
3268;DHT22;1646;52.450;13.326;2023-06-04T10:33:26;27.80;40.40
3268;DHT22;1646;52.450;13.326;2023-06-04T10:38:25;27.90;38.60
3268;DHT22;1646;52.450;13.326;2023-06-04T10:43:31;27.60;37.90
3268;DHT22;1646;52.450;13.326;2023-06-04T10:48:29;26.90;37.00
3268;DHT22;1646;52.450;13.326;2023-06-04T10:53:36;26.50;39.40
3268;DHT22;1646;52.450;13.326;2023-06-04T10:58:36;26.70;38.50
3268;DHT22;1646;52.450;13.326;2023-06-04T11:03:35;27.00;39.70
3268;DHT22;1646;52.450;13.326;2023-06-04T11:08:34;27.40;40.40
3268;DHT22;1646;52.450;13.326;2023-06-04T11:13:32;27.90;37.30
3268;DHT22;1646;52.450;13.326;2023-06-04T11:18:32;28.20;37.80
3268;DHT22;1646;52.450;13.326;2023-06-04T11:23:30;28.20;38.00
3268;DHT22;1646;52.450;13.326;2023-06-04T11:28:28;27.90;37.00
3268;DHT22;1646;52.450;13.326;2023-06-04T11:33:27;27.60;37.90
3268;DHT22;1646;52.450;13.326;2023-06-04T11:38:26;27.50;36.30
3268;DHT22;1646;52.450;13.326;2023-06-04T11:43:25;27.30;37.50
3268;DHT22;1646;52.450;13.326;2023-06-04T11:48:23;27.80;37.70
3268;DHT22;1646;52.450;13.326;2023-06-04T11:53:22;28.30;36.80
3268;DHT22;1646;52.450;13.326;2023-06-04T11:58:22;28.10;36.90
3268;DHT22;1646;52.450;13.326;2023-06-04T12:03:33;28.60;37.60
3268;DHT22;1646;52.450;13.326;2023-06-04T12:08:31;28.90;36.30
3268;DHT22;1646;52.450;13.326;2023-06-04T12:13:37;29.10;36.00
3268;DHT22;1646;52.450;13.326;2023-06-04T12:18:35;28.90;34.90
3268;DHT22;1646;52.450;13.326;2023-06-04T12:23:35;29.00;35.50
3268;DHT22;1646;52.450;13.326;2023-06-04T12:28:34;29.10;35.80
3268;DHT22;1646;52.450;13.326;2023-06-04T12:33:33;29.10;36.00
3268;DHT22;1646;52.450;13.326;2023-06-04T12:38:31;28.80;34.70
3268;DHT22;1646;52.450;13.326;2023-06-04T12:43:29;28.10;34.40
3268;DHT22;1646;52.450;13.326;2023-06-04T12:48:32;28.00;35.20
3268;DHT22;1646;52.450;13.326;2023-06-04T12:53:30;28.00;35.30
3268;DHT22;1646;52.450;13.326;2023-06-04T12:58:29;28.20;35.70
3268;DHT22;1646;52.450;13.326;2023-06-04T13:03:29;28.40;36.10
3268;DHT22;1646;52.450;13.326;2023-06-04T13:08:29;28.60;36.40
3268;DHT22;1646;52.450;13.326;2023-06-04T13:13:28;28.90;36.10
3268;DHT22;1646;52.450;13.326;2023-06-04T13:18:26;29.20;35.60
3268;DHT22;1646;52.450;13.326;2023-06-04T13:23:24;29.20;35.40
3268;DHT22;1646;52.450;13.326;2023-06-04T13:28:40;29.30;34.60
3268;DHT22;1646;52.450;13.326;2023-06-04T13:33:38;29.00;33.00
3268;DHT22;1646;52.450;13.326;2023-06-04T13:38:37;29.00;34.20
3268;DHT22;1646;52.450;13.326;2023-06-04T13:43:39;29.30;34.50
3268;DHT22;1646;52.450;13.326;2023-06-04T13:48:37;29.40;35.90
3268;DHT22;1646;52.450;13.326;2023-06-04T13:53:35;29.70;33.70
3268;DHT22;1646;52.450;13.326;2023-06-04T13:58:34;29.80;33.20
3268;DHT22;1646;52.450;13.326;2023-06-04T14:03:33;29.40;35.00
3268;DHT22;1646;52.450;13.326;2023-06-04T14:08:32;29.40;33.70
3268;DHT22;1646;52.450;13.326;2023-06-04T14:13:30;29.30;33.30
3268;DHT22;1646;52.450;13.326;2023-06-04T14:18:29;29.40;33.70
3268;DHT22;1646;52.450;13.326;2023-06-04T14:23:28;29.30;33.10
3268;DHT22;1646;52.450;13.326;2023-06-04T14:28:26;29.40;33.30
3268;DHT22;1646;52.450;13.326;2023-06-04T14:33:25;29.40;34.20
3268;DHT22;1646;52.450;13.326;2023-06-04T14:38:23;29.60;33.90
3268;DHT22;1646;52.450;13.326;2023-06-04T14:43:22;29.50;33.90
3268;DHT22;1646;52.450;13.326;2023-06-04T14:48:21;29.70;34.60
3268;DHT22;1646;52.450;13.326;2023-06-04T14:53:20;29.50;33.10
3268;DHT22;1646;52.450;13.326;2023-06-04T14:58:18;29.60;35.30
3268;DHT22;1646;52.450;13.326;2023-06-04T15:03:17;29.60;33.80
3268;DHT22;1646;52.450;13.326;2023-06-04T15:08:16;29.60;33.80
3268;DHT22;1646;52.450;13.326;2023-06-04T15:13:14;29.50;33.00
3268;DHT22;1646;52.450;13.326;2023-06-04T15:18:13;29.60;34.00
3268;DHT22;1646;52.450;13.326;2023-06-04T15:23:13;29.80;33.30
3268;DHT22;1646;52.450;13.326;2023-06-04T15:28:11;29.60;32.40
3268;DHT22;1646;52.450;13.326;2023-06-04T15:33:09;29.40;33.90
3268;DHT22;1646;52.450;13.326;2023-06-04T15:38:08;29.40;33.30
3268;DHT22;1646;52.450;13.326;2023-06-04T15:43:07;29.20;34.00
3268;DHT22;1646;52.450;13.326;2023-06-04T15:48:06;29.10;33.20
3268;DHT22;1646;52.450;13.326;2023-06-04T15:53:04;29.00;34.30
3268;DHT22;1646;52.450;13.326;2023-06-04T15:58:02;29.00;35.00
3268;DHT22;1646;52.450;13.326;2023-06-04T16:03:02;29.10;34.50
3268;DHT22;1646;52.450;13.326;2023-06-04T16:08:00;28.70;33.80
3268;DHT22;1646;52.450;13.326;2023-06-04T16:12:58;28.70;33.90
3268;DHT22;1646;52.450;13.326;2023-06-04T16:17:57;28.60;33.40
3268;DHT22;1646;52.450;13.326;2023-06-04T16:22:58;28.50;33.60
3268;DHT22;1646;52.450;13.326;2023-06-04T16:27:56;28.40;32.80
3268;DHT22;1646;52.450;13.326;2023-06-04T16:32:54;28.40;33.80
3268;DHT22;1646;52.450;13.326;2023-06-04T16:37:52;28.50;33.80
3268;DHT22;1646;52.450;13.326;2023-06-04T16:42:52;28.50;33.80
3268;DHT22;1646;52.450;13.326;2023-06-04T16:47:53;28.30;33.50
3268;DHT22;1646;52.450;13.326;2023-06-04T16:52:51;28.10;33.90
3268;DHT22;1646;52.450;13.326;2023-06-04T16:57:49;28.00;34.40
3268;DHT22;1646;52.450;13.326;2023-06-04T17:02:49;27.80;35.30
3268;DHT22;1646;52.450;13.326;2023-06-04T17:07:48;27.80;35.20
3268;DHT22;1646;52.450;13.326;2023-06-04T17:12:46;27.60;35.40
3268;DHT22;1646;52.450;13.326;2023-06-04T17:17:44;27.50;35.40
3268;DHT22;1646;52.450;13.326;2023-06-04T17:22:48;27.40;36.30
3268;DHT22;1646;52.450;13.326;2023-06-04T17:27:46;27.30;35.80
3268;DHT22;1646;52.450;13.326;2023-06-04T17:32:47;27.10;35.20
3268;DHT22;1646;52.450;13.326;2023-06-04T17:37:47;26.90;35.80
3268;DHT22;1646;52.450;13.326;2023-06-04T17:42:47;26.60;35.90
3268;DHT22;1646;52.450;13.326;2023-06-04T17:47:45;26.50;36.70
3268;DHT22;1646;52.450;13.326;2023-06-04T17:52:43;26.40;37.20
3268;DHT22;1646;52.450;13.326;2023-06-04T17:57:45;26.30;37.80
3268;DHT22;1646;52.450;13.326;2023-06-04T18:02:43;26.00;37.90
3268;DHT22;1646;52.450;13.326;2023-06-04T18:07:42;25.80;37.80
3268;DHT22;1646;52.450;13.326;2023-06-04T18:12:45;25.50;38.80
3268;DHT22;1646;52.450;13.326;2023-06-04T18:17:44;25.30;39.20
3268;DHT22;1646;52.450;13.326;2023-06-04T18:22:42;25.10;39.10
3268;DHT22;1646;52.450;13.326;2023-06-04T18:27:41;24.90;39.70
3268;DHT22;1646;52.450;13.326;2023-06-04T18:32:40;24.70;39.70
3268;DHT22;1646;52.450;13.326;2023-06-04T18:37:41;24.60;40.20
3268;DHT22;1646;52.450;13.326;2023-06-04T18:42:40;24.40;40.70
3268;DHT22;1646;52.450;13.326;2023-06-04T18:47:39;24.20;40.30
3268;DHT22;1646;52.450;13.326;2023-06-04T18:52:38;24.00;39.50
3268;DHT22;1646;52.450;13.326;2023-06-04T18:57:36;23.80;40.00
3268;DHT22;1646;52.450;13.326;2023-06-04T19:02:35;23.60;39.90
3268;DHT22;1646;52.450;13.326;2023-06-04T19:07:35;23.50;40.00
3268;DHT22;1646;52.450;13.326;2023-06-04T19:12:33;23.40;41.10
3268;DHT22;1646;52.450;13.326;2023-06-04T19:17:31;23.20;40.40
3268;DHT22;1646;52.450;13.326;2023-06-04T19:22:30;23.10;41.50
3268;DHT22;1646;52.450;13.326;2023-06-04T19:27:29;23.00;41.10
3268;DHT22;1646;52.450;13.326;2023-06-04T19:32:28;22.80;41.10
3268;DHT22;1646;52.450;13.326;2023-06-04T19:37:26;22.60;41.40
3268;DHT22;1646;52.450;13.326;2023-06-04T19:42:26;22.40;41.60
3268;DHT22;1646;52.450;13.326;2023-06-04T19:47:25;22.20;41.70
3268;DHT22;1646;52.450;13.326;2023-06-04T19:52:23;22.00;42.40
3268;DHT22;1646;52.450;13.326;2023-06-04T19:57:23;21.90;42.70
3268;DHT22;1646;52.450;13.326;2023-06-04T20:02:21;21.70;42.50
3268;DHT22;1646;52.450;13.326;2023-06-04T20:07:21;21.50;42.70
3268;DHT22;1646;52.450;13.326;2023-06-04T20:12:21;21.40;43.00
3268;DHT22;1646;52.450;13.326;2023-06-04T20:17:20;21.20;42.70
3268;DHT22;1646;52.450;13.326;2023-06-04T20:22:18;21.10;44.10
3268;DHT22;1646;52.450;13.326;2023-06-04T20:27:18;21.00;43.80
3268;DHT22;1646;52.450;13.326;2023-06-04T20:32:16;20.90;44.20
3268;DHT22;1646;52.450;13.326;2023-06-04T20:37:14;20.80;44.40
3268;DHT22;1646;52.450;13.326;2023-06-04T20:42:12;20.70;44.00
3268;DHT22;1646;52.450;13.326;2023-06-04T20:47:12;20.60;44.50
3268;DHT22;1646;52.450;13.326;2023-06-04T20:52:11;20.50;45.30
3268;DHT22;1646;52.450;13.326;2023-06-04T20:57:09;20.40;44.60
3268;DHT22;1646;52.450;13.326;2023-06-04T21:02:07;20.30;45.40
3268;DHT22;1646;52.450;13.326;2023-06-04T21:07:07;20.20;45.40
3268;DHT22;1646;52.450;13.326;2023-06-04T21:12:08;20.10;45.30
3268;DHT22;1646;52.450;13.326;2023-06-04T21:17:06;20.00;45.60
3268;DHT22;1646;52.450;13.326;2023-06-04T21:22:04;19.90;46.10
3268;DHT22;1646;52.450;13.326;2023-06-04T21:27:04;19.70;46.10
3268;DHT22;1646;52.450;13.326;2023-06-04T21:32:03;19.70;46.40
3268;DHT22;1646;52.450;13.326;2023-06-04T21:37:01;19.50;46.70
3268;DHT22;1646;52.450;13.326;2023-06-04T21:42:00;19.40;46.80
3268;DHT22;1646;52.450;13.326;2023-06-04T21:46:59;19.30;46.70
3268;DHT22;1646;52.450;13.326;2023-06-04T21:51:58;19.20;47.40
3268;DHT22;1646;52.450;13.326;2023-06-04T21:57:06;19.20;47.10
3268;DHT22;1646;52.450;13.326;2023-06-04T22:02:06;19.10;47.30
3268;DHT22;1646;52.450;13.326;2023-06-04T22:07:04;19.00;47.40
3268;DHT22;1646;52.450;13.326;2023-06-04T22:12:03;19.00;47.40
3268;DHT22;1646;52.450;13.326;2023-06-04T22:17:01;19.00;47.60
3268;DHT22;1646;52.450;13.326;2023-06-04T22:22:01;19.00;47.90
3268;DHT22;1646;52.450;13.326;2023-06-04T22:26:59;19.00;49.00
3268;DHT22;1646;52.450;13.326;2023-06-04T22:31:57;18.90;48.40
3268;DHT22;1646;52.450;13.326;2023-06-04T22:36:56;18.90;48.50
3268;DHT22;1646;52.450;13.326;2023-06-04T22:41:55;18.80;48.50
3268;DHT22;1646;52.450;13.326;2023-06-04T22:46:53;18.70;48.80
3268;DHT22;1646;52.450;13.326;2023-06-04T22:51:55;18.50;48.90
3268;DHT22;1646;52.450;13.326;2023-06-04T22:56:54;18.40;49.20
3268;DHT22;1646;52.450;13.326;2023-06-04T23:01:53;18.30;49.40
3268;DHT22;1646;52.450;13.326;2023-06-04T23:06:51;18.20;49.50
3268;DHT22;1646;52.450;13.326;2023-06-04T23:11:49;18.10;49.60
3268;DHT22;1646;52.450;13.326;2023-06-04T23:16:49;18.00;49.80
3268;DHT22;1646;52.450;13.326;2023-06-04T23:21:49;18.00;49.80
3268;DHT22;1646;52.450;13.326;2023-06-04T23:26:47;17.90;50.10
3268;DHT22;1646;52.450;13.326;2023-06-04T23:31:46;17.80;50.70
3268;DHT22;1646;52.450;13.326;2023-06-04T23:36:45;17.70;51.20
3268;DHT22;1646;52.450;13.326;2023-06-04T23:41:43;17.70;51.40
3268;DHT22;1646;52.450;13.326;2023-06-04T23:46:42;17.60;51.50
3268;DHT22;1646;52.450;13.326;2023-06-04T23:51:40;17.50;51.60
3268;DHT22;1646;52.450;13.326;2023-06-04T23:56:40;17.40;51.90
