sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49441;DHT22;35317;51.978;6.296;2023-03-23T00:02:41;12.10;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T00:07:43;12.10;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T00:12:45;12.10;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T00:17:50;12.10;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T00:22:51;12.10;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T00:27:52;12.10;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T00:32:53;12.10;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T00:37:53;12.10;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T00:42:56;12.20;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T00:47:56;12.20;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T00:53:07;12.20;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T00:58:09;12.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T01:03:10;12.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T01:08:19;12.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T01:13:20;12.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T01:18:23;12.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T01:23:24;12.40;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T01:28:24;12.40;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T01:33:25;12.40;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T01:38:26;12.40;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T01:43:27;12.40;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T01:48:32;12.40;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T01:53:44;12.40;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T01:58:47;12.40;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T02:03:48;12.40;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T02:08:50;12.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T02:13:51;12.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T02:19:06;12.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T02:24:42;12.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T02:34:58;12.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T02:40:12;12.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T02:45:33;12.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T02:50:55;12.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T02:55:57;12.40;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T03:00:58;12.40;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T03:06:18;12.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T03:11:26;12.40;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T03:21:49;12.50;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T03:26:52;12.50;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T03:32:00;12.50;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T03:37:02;12.60;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T03:42:06;12.60;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T03:47:07;12.60;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T03:52:07;12.70;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T03:57:08;12.70;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T04:02:09;12.70;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T04:07:14;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T04:12:16;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T04:17:17;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T04:22:18;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T04:27:19;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T04:32:19;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T04:37:21;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T04:42:27;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T04:47:32;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T04:52:40;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T04:57:46;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T05:02:47;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T05:07:51;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T05:12:53;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T05:17:54;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T05:22:56;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T05:27:58;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T05:32:59;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T05:38:00;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T05:43:02;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T05:48:03;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T05:53:04;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T05:58:04;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T06:03:05;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T06:08:06;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T06:13:07;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T06:18:08;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T06:23:09;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T06:28:10;13.00;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T06:33:11;13.00;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T06:38:12;13.00;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T06:43:13;13.10;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T06:48:14;13.20;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T06:53:15;13.20;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T06:58:17;13.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T07:03:18;13.40;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T07:08:19;13.40;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T07:13:20;13.50;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T07:18:21;13.50;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T07:23:22;13.60;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T07:28:23;13.60;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T07:33:24;13.60;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T07:38:25;13.50;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T07:43:27;13.50;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T07:48:28;13.40;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T07:53:29;13.40;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T07:58:30;13.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T08:03:32;13.20;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T08:08:33;13.00;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T08:13:33;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T08:18:37;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T08:23:39;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T08:28:40;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T08:33:42;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T08:38:43;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T08:43:44;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T08:48:46;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T08:53:47;13.10;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T08:58:48;13.20;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T09:03:49;13.20;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T09:08:59;13.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T09:14:07;13.40;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T09:19:08;13.60;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T09:24:09;13.60;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T09:29:10;13.60;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T09:34:14;13.70;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T09:39:16;13.70;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T09:49:57;13.70;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T09:55:01;13.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T10:00:20;13.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T10:05:34;14.00;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T10:10:51;14.10;99.80
49441;DHT22;35317;51.978;6.296;2023-03-23T10:15:56;14.10;99.30
49441;DHT22;35317;51.978;6.296;2023-03-23T10:20:59;13.90;99.00
49441;DHT22;35317;51.978;6.296;2023-03-23T10:26:33;13.90;99.10
49441;DHT22;35317;51.978;6.296;2023-03-23T10:31:53;13.90;98.80
49441;DHT22;35317;51.978;6.296;2023-03-23T10:37:14;14.00;98.50
49441;DHT22;35317;51.978;6.296;2023-03-23T10:42:30;14.00;98.00
49441;DHT22;35317;51.978;6.296;2023-03-23T10:47:36;14.10;97.40
49441;DHT22;35317;51.978;6.296;2023-03-23T10:52:41;14.20;97.10
49441;DHT22;35317;51.978;6.296;2023-03-23T10:57:45;14.40;96.80
49441;DHT22;35317;51.978;6.296;2023-03-23T11:03:03;14.60;96.40
49441;DHT22;35317;51.978;6.296;2023-03-23T11:08:23;14.80;96.50
49441;DHT22;35317;51.978;6.296;2023-03-23T11:13:32;15.30;96.00
49441;DHT22;35317;51.978;6.296;2023-03-23T11:18:39;15.50;95.10
49441;DHT22;35317;51.978;6.296;2023-03-23T11:23:43;15.50;94.20
49441;DHT22;35317;51.978;6.296;2023-03-23T11:34:18;15.90;93.70
49441;DHT22;35317;51.978;6.296;2023-03-23T11:39:54;16.20;92.70
49441;DHT22;35317;51.978;6.296;2023-03-23T11:50:29;16.80;90.60
49441;DHT22;35317;51.978;6.296;2023-03-23T12:06:34;16.30;90.50
49441;DHT22;35317;51.978;6.296;2023-03-23T12:17:16;17.20;89.20
49441;DHT22;35317;51.978;6.296;2023-03-23T12:28:20;18.00;88.30
49441;DHT22;35317;51.978;6.296;2023-03-23T12:33:42;18.30;86.60
49441;DHT22;35317;51.978;6.296;2023-03-23T12:44:11;18.80;85.00
49441;DHT22;35317;51.978;6.296;2023-03-23T12:49:28;19.20;83.80
49441;DHT22;35317;51.978;6.296;2023-03-23T13:00:22;19.20;80.30
49441;DHT22;35317;51.978;6.296;2023-03-23T13:05:46;19.00;80.00
49441;DHT22;35317;51.978;6.296;2023-03-23T13:10:59;19.00;79.20
49441;DHT22;35317;51.978;6.296;2023-03-23T13:27:14;18.80;79.80
49441;DHT22;35317;51.978;6.296;2023-03-23T13:32:18;19.10;79.00
49441;DHT22;35317;51.978;6.296;2023-03-23T13:37:24;19.30;78.00
49441;DHT22;35317;51.978;6.296;2023-03-23T13:42:27;19.20;77.00
49441;DHT22;35317;51.978;6.296;2023-03-23T13:47:40;19.00;77.10
49441;DHT22;35317;51.978;6.296;2023-03-23T13:57:56;17.50;80.20
49441;DHT22;35317;51.978;6.296;2023-03-23T14:03:18;16.50;85.00
49441;DHT22;35317;51.978;6.296;2023-03-23T14:08:37;16.00;88.30
49441;DHT22;35317;51.978;6.296;2023-03-23T14:14:05;15.70;90.30
49441;DHT22;35317;51.978;6.296;2023-03-23T14:19:21;15.60;91.30
49441;DHT22;35317;51.978;6.296;2023-03-23T14:24:38;15.70;91.80
49441;DHT22;35317;51.978;6.296;2023-03-23T14:29:40;15.90;92.00
49441;DHT22;35317;51.978;6.296;2023-03-23T14:34:42;16.00;92.00
49441;DHT22;35317;51.978;6.296;2023-03-23T14:39:46;16.00;92.10
49441;DHT22;35317;51.978;6.296;2023-03-23T14:44:50;16.00;92.20
49441;DHT22;35317;51.978;6.296;2023-03-23T14:49:59;15.80;92.40
49441;DHT22;35317;51.978;6.296;2023-03-23T14:55:27;15.60;92.90
49441;DHT22;35317;51.978;6.296;2023-03-23T15:00:35;15.20;93.40
49441;DHT22;35317;51.978;6.296;2023-03-23T15:05:56;15.00;94.00
49441;DHT22;35317;51.978;6.296;2023-03-23T15:16:21;15.30;94.30
49441;DHT22;35317;51.978;6.296;2023-03-23T15:21:28;15.40;94.20
49441;DHT22;35317;51.978;6.296;2023-03-23T15:26:43;15.40;94.10
49441;DHT22;35317;51.978;6.296;2023-03-23T15:31:47;15.50;94.10
49441;DHT22;35317;51.978;6.296;2023-03-23T15:37:03;15.50;94.00
49441;DHT22;35317;51.978;6.296;2023-03-23T15:42:05;15.40;93.90
49441;DHT22;35317;51.978;6.296;2023-03-23T15:47:15;15.50;93.90
49441;DHT22;35317;51.978;6.296;2023-03-23T15:52:18;15.50;93.70
49441;DHT22;35317;51.978;6.296;2023-03-23T15:57:18;15.50;93.50
49441;DHT22;35317;51.978;6.296;2023-03-23T16:02:22;15.40;93.50
49441;DHT22;35317;51.978;6.296;2023-03-23T16:07:34;15.50;93.60
49441;DHT22;35317;51.978;6.296;2023-03-23T16:12:34;15.60;93.60
49441;DHT22;35317;51.978;6.296;2023-03-23T16:17:35;15.70;93.40
49441;DHT22;35317;51.978;6.296;2023-03-23T16:22:36;15.70;93.00
49441;DHT22;35317;51.978;6.296;2023-03-23T16:27:38;15.60;92.90
49441;DHT22;35317;51.978;6.296;2023-03-23T16:32:40;15.50;93.00
49441;DHT22;35317;51.978;6.296;2023-03-23T16:37:46;15.30;93.20
49441;DHT22;35317;51.978;6.296;2023-03-23T16:42:48;15.30;93.50
49441;DHT22;35317;51.978;6.296;2023-03-23T16:47:50;15.20;93.70
49441;DHT22;35317;51.978;6.296;2023-03-23T16:52:50;15.20;94.00
49441;DHT22;35317;51.978;6.296;2023-03-23T16:57:52;15.20;94.30
49441;DHT22;35317;51.978;6.296;2023-03-23T17:02:54;15.10;94.50
49441;DHT22;35317;51.978;6.296;2023-03-23T17:07:58;15.00;94.80
49441;DHT22;35317;51.978;6.296;2023-03-23T17:12:59;14.90;94.90
49441;DHT22;35317;51.978;6.296;2023-03-23T17:18:01;14.70;95.10
49441;DHT22;35317;51.978;6.296;2023-03-23T17:23:02;14.50;95.40
49441;DHT22;35317;51.978;6.296;2023-03-23T17:28:04;14.30;95.70
49441;DHT22;35317;51.978;6.296;2023-03-23T17:33:04;14.20;96.00
49441;DHT22;35317;51.978;6.296;2023-03-23T17:38:05;14.10;96.30
49441;DHT22;35317;51.978;6.296;2023-03-23T17:43:06;14.00;96.50
49441;DHT22;35317;51.978;6.296;2023-03-23T17:48:07;13.90;96.80
49441;DHT22;35317;51.978;6.296;2023-03-23T17:53:08;13.90;97.10
49441;DHT22;35317;51.978;6.296;2023-03-23T17:58:09;13.80;97.30
49441;DHT22;35317;51.978;6.296;2023-03-23T18:03:10;13.80;97.60
49441;DHT22;35317;51.978;6.296;2023-03-23T18:08:10;13.80;97.80
49441;DHT22;35317;51.978;6.296;2023-03-23T18:13:11;13.70;98.00
49441;DHT22;35317;51.978;6.296;2023-03-23T18:18:12;13.60;98.10
49441;DHT22;35317;51.978;6.296;2023-03-23T18:23:13;13.60;98.30
49441;DHT22;35317;51.978;6.296;2023-03-23T18:28:14;13.60;98.40
49441;DHT22;35317;51.978;6.296;2023-03-23T18:33:16;13.70;98.50
49441;DHT22;35317;51.978;6.296;2023-03-23T18:38:18;13.70;98.50
49441;DHT22;35317;51.978;6.296;2023-03-23T18:43:19;13.70;98.60
49441;DHT22;35317;51.978;6.296;2023-03-23T18:48:21;13.70;98.70
49441;DHT22;35317;51.978;6.296;2023-03-23T18:53:23;13.70;98.80
49441;DHT22;35317;51.978;6.296;2023-03-23T18:58:24;13.60;98.90
49441;DHT22;35317;51.978;6.296;2023-03-23T19:03:25;13.60;99.00
49441;DHT22;35317;51.978;6.296;2023-03-23T19:08:27;13.70;99.10
49441;DHT22;35317;51.978;6.296;2023-03-23T19:13:29;13.70;99.10
49441;DHT22;35317;51.978;6.296;2023-03-23T19:18:33;13.60;99.10
49441;DHT22;35317;51.978;6.296;2023-03-23T19:23:34;13.60;99.20
49441;DHT22;35317;51.978;6.296;2023-03-23T19:28:35;13.70;99.30
49441;DHT22;35317;51.978;6.296;2023-03-23T19:33:36;13.60;99.30
49441;DHT22;35317;51.978;6.296;2023-03-23T19:38:37;13.60;99.30
49441;DHT22;35317;51.978;6.296;2023-03-23T19:43:38;13.70;99.30
49441;DHT22;35317;51.978;6.296;2023-03-23T19:48:39;13.70;99.30
49441;DHT22;35317;51.978;6.296;2023-03-23T19:53:40;13.60;99.30
49441;DHT22;35317;51.978;6.296;2023-03-23T19:58:40;13.60;99.30
49441;DHT22;35317;51.978;6.296;2023-03-23T20:03:42;13.60;99.20
49441;DHT22;35317;51.978;6.296;2023-03-23T20:08:44;13.60;99.20
49441;DHT22;35317;51.978;6.296;2023-03-23T20:13:47;13.60;99.20
49441;DHT22;35317;51.978;6.296;2023-03-23T20:18:48;13.60;99.10
49441;DHT22;35317;51.978;6.296;2023-03-23T20:23:52;13.70;99.10
49441;DHT22;35317;51.978;6.296;2023-03-23T20:28:54;13.60;99.10
49441;DHT22;35317;51.978;6.296;2023-03-23T20:33:58;13.60;99.00
49441;DHT22;35317;51.978;6.296;2023-03-23T20:39:04;13.70;99.00
49441;DHT22;35317;51.978;6.296;2023-03-23T20:44:09;13.70;99.00
49441;DHT22;35317;51.978;6.296;2023-03-23T20:49:13;13.70;98.90
49441;DHT22;35317;51.978;6.296;2023-03-23T20:54:16;13.80;98.90
49441;DHT22;35317;51.978;6.296;2023-03-23T20:59:20;13.80;98.90
49441;DHT22;35317;51.978;6.296;2023-03-23T21:04:23;13.70;99.00
49441;DHT22;35317;51.978;6.296;2023-03-23T21:09:26;13.70;99.10
49441;DHT22;35317;51.978;6.296;2023-03-23T21:14:27;13.70;99.30
49441;DHT22;35317;51.978;6.296;2023-03-23T21:19:28;13.60;99.50
49441;DHT22;35317;51.978;6.296;2023-03-23T21:24:30;13.50;99.70
49441;DHT22;35317;51.978;6.296;2023-03-23T21:29:31;13.40;99.80
49441;DHT22;35317;51.978;6.296;2023-03-23T21:34:32;13.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T21:39:33;13.30;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T21:44:34;13.20;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T21:49:35;13.20;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T21:54:36;13.10;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T21:59:37;13.10;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T22:04:38;13.10;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T22:09:39;13.10;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T22:14:44;13.10;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T22:19:48;13.10;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T22:24:49;13.10;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T22:29:51;13.00;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T22:34:52;13.00;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T22:39:52;13.00;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T22:44:53;13.00;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T22:49:54;13.00;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T22:54:55;13.00;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T22:59:55;13.00;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T23:04:56;13.00;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T23:09:57;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T23:14:58;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T23:19:59;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T23:25:00;12.90;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T23:30:02;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T23:35:06;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T23:40:07;12.70;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T23:45:09;12.80;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T23:50:11;12.70;99.90
49441;DHT22;35317;51.978;6.296;2023-03-23T23:55:13;12.70;99.90
