sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13798;DHT22;6970;51.340;3.240;2022-09-21T00:01:15;14.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:03:43;14.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:06:13;14.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:08:41;14.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:11:21;14.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:14:02;14.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:16:31;14.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:18:59;14.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:21:26;14.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:23:54;14.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:26:23;14.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:28:56;14.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:31:24;14.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:33:52;14.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:36:22;13.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:38:51;13.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:41:19;13.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:44:18;13.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:46:47;13.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:49:16;13.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:51:44;13.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:54:16;13.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:56:46;13.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T00:59:15;13.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T01:01:47;13.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T01:04:15;13.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T01:06:45;13.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T01:09:14;13.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T01:12:24;13.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T01:21:00;13.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T01:32:17;13.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T01:37:20;13.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T01:39:53;13.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T01:42:22;13.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T01:44:51;13.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T01:47:19;13.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T01:49:51;13.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T01:55:38;13.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T02:01:08;13.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T02:03:51;13.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T02:06:20;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T02:08:47;12.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T02:11:14;12.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T02:13:47;12.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T02:19:11;12.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T02:24:41;12.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T02:32:58;12.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T02:43:24;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T02:45:59;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T02:48:39;13.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T02:51:11;13.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T02:53:40;13.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T02:56:08;13.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T02:58:40;13.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:01:10;13.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:03:38;13.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:06:05;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:08:32;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:10:59;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:13:26;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:16:02;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:18:30;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:20:57;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:23:24;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:25:52;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:28:21;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:30:50;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:33:19;12.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:35:47;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:38:14;12.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:40:46;12.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:43:14;12.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:45:42;12.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:48:10;12.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:50:38;12.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:53:05;12.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:55:33;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T03:58:00;12.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:00:27;12.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:02:55;12.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:05:22;12.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:07:49;12.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:10:19;12.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:12:47;12.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:15:17;12.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:17:46;12.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:20:16;12.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:22:44;12.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:25:13;12.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:27:41;12.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:30:14;12.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:32:41;12.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:35:08;12.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:37:36;12.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:40:03;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:42:31;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:44:59;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:47:29;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:49:56;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:52:23;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:54:50;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:57:17;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T04:59:44;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T05:02:11;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T05:04:38;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T05:07:05;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T05:09:32;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T05:12:17;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T05:14:44;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T05:17:11;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T05:19:39;12.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T05:22:06;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T05:24:33;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T05:27:00;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T05:29:28;12.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T05:39:53;12.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T05:42:20;12.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T05:44:47;12.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:04:26;12.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:06:53;12.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:09:20;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:11:48;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:14:15;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:16:42;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:19:12;12.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:21:39;12.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:24:06;12.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:26:33;13.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:29:00;13.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:31:27;13.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:33:57;13.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:36:24;14.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:38:51;14.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:41:21;14.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:43:53;15.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:46:21;16.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:48:48;17.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:51:15;17.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:53:42;18.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:56:12;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-21T06:58:42;19.90;99.40
13798;DHT22;6970;51.340;3.240;2022-09-21T07:01:12;20.70;97.80
13798;DHT22;6970;51.340;3.240;2022-09-21T07:03:42;21.50;95.40
13798;DHT22;6970;51.340;3.240;2022-09-21T07:06:10;22.10;94.30
13798;DHT22;6970;51.340;3.240;2022-09-21T07:08:51;22.90;93.60
13798;DHT22;6970;51.340;3.240;2022-09-21T07:11:40;23.70;91.90
13798;DHT22;6970;51.340;3.240;2022-09-21T07:14:09;24.40;90.20
13798;DHT22;6970;51.340;3.240;2022-09-21T07:16:39;25.00;88.80
13798;DHT22;6970;51.340;3.240;2022-09-21T07:19:06;25.40;87.30
13798;DHT22;6970;51.340;3.240;2022-09-21T07:21:40;25.80;86.00
13798;DHT22;6970;51.340;3.240;2022-09-21T07:24:07;26.20;84.10
13798;DHT22;6970;51.340;3.240;2022-09-21T07:26:39;26.60;82.90
13798;DHT22;6970;51.340;3.240;2022-09-21T07:29:09;27.00;81.60
13798;DHT22;6970;51.340;3.240;2022-09-21T07:31:36;27.40;80.40
13798;DHT22;6970;51.340;3.240;2022-09-21T07:34:06;27.70;79.70
13798;DHT22;6970;51.340;3.240;2022-09-21T07:36:34;27.90;78.10
13798;DHT22;6970;51.340;3.240;2022-09-21T07:39:03;28.00;78.00
13798;DHT22;6970;51.340;3.240;2022-09-21T07:41:33;28.40;77.10
13798;DHT22;6970;51.340;3.240;2022-09-21T07:44:02;29.00;75.90
13798;DHT22;6970;51.340;3.240;2022-09-21T07:46:32;29.60;75.00
13798;DHT22;6970;51.340;3.240;2022-09-21T07:49:03;30.10;73.40
13798;DHT22;6970;51.340;3.240;2022-09-21T07:51:31;30.50;71.40
13798;DHT22;6970;51.340;3.240;2022-09-21T07:54:01;30.70;70.70
13798;DHT22;6970;51.340;3.240;2022-09-21T07:56:31;30.90;70.30
13798;DHT22;6970;51.340;3.240;2022-09-21T07:59:00;31.00;69.90
13798;DHT22;6970;51.340;3.240;2022-09-21T08:01:36;31.00;70.10
13798;DHT22;6970;51.340;3.240;2022-09-21T08:04:06;31.20;70.10
13798;DHT22;6970;51.340;3.240;2022-09-21T08:06:36;31.50;69.20
13798;DHT22;6970;51.340;3.240;2022-09-21T08:09:12;31.70;68.70
13798;DHT22;6970;51.340;3.240;2022-09-21T08:11:42;31.70;68.20
13798;DHT22;6970;51.340;3.240;2022-09-21T08:14:13;31.50;68.40
13798;DHT22;6970;51.340;3.240;2022-09-21T08:16:51;31.50;68.40
13798;DHT22;6970;51.340;3.240;2022-09-21T08:19:21;31.80;68.60
13798;DHT22;6970;51.340;3.240;2022-09-21T08:21:51;32.40;66.20
13798;DHT22;6970;51.340;3.240;2022-09-21T08:24:24;32.80;64.40
13798;DHT22;6970;51.340;3.240;2022-09-21T08:26:53;32.90;63.40
13798;DHT22;6970;51.340;3.240;2022-09-21T08:29:24;33.00;63.70
13798;DHT22;6970;51.340;3.240;2022-09-21T08:31:54;33.20;62.80
13798;DHT22;6970;51.340;3.240;2022-09-21T08:34:28;33.10;62.20
13798;DHT22;6970;51.340;3.240;2022-09-21T08:36:58;33.10;62.00
13798;DHT22;6970;51.340;3.240;2022-09-21T08:39:28;33.40;60.50
13798;DHT22;6970;51.340;3.240;2022-09-21T08:42:19;33.80;60.40
13798;DHT22;6970;51.340;3.240;2022-09-21T08:44:57;33.90;58.90
13798;DHT22;6970;51.340;3.240;2022-09-21T08:47:47;33.80;58.30
13798;DHT22;6970;51.340;3.240;2022-09-21T08:53:02;33.80;57.60
13798;DHT22;6970;51.340;3.240;2022-09-21T08:55:30;33.80;57.70
13798;DHT22;6970;51.340;3.240;2022-09-21T08:57:58;33.80;57.80
13798;DHT22;6970;51.340;3.240;2022-09-21T09:00:33;33.70;57.40
13798;DHT22;6970;51.340;3.240;2022-09-21T09:03:15;33.90;57.00
13798;DHT22;6970;51.340;3.240;2022-09-21T09:17:18;34.20;54.90
13798;DHT22;6970;51.340;3.240;2022-09-21T09:19:54;34.00;55.30
13798;DHT22;6970;51.340;3.240;2022-09-21T09:22:28;34.30;55.90
13798;DHT22;6970;51.340;3.240;2022-09-21T09:25:03;34.80;54.10
13798;DHT22;6970;51.340;3.240;2022-09-21T09:27:37;34.60;53.80
13798;DHT22;6970;51.340;3.240;2022-09-21T09:38:24;34.50;52.80
13798;DHT22;6970;51.340;3.240;2022-09-21T09:47:15;35.30;52.20
13798;DHT22;6970;51.340;3.240;2022-09-21T09:52:40;36.00;51.50
13798;DHT22;6970;51.340;3.240;2022-09-21T09:55:16;36.20;51.20
13798;DHT22;6970;51.340;3.240;2022-09-21T09:57:47;36.20;50.90
13798;DHT22;6970;51.340;3.240;2022-09-21T10:00:20;35.90;50.90
13798;DHT22;6970;51.340;3.240;2022-09-21T10:02:57;35.90;50.80
13798;DHT22;6970;51.340;3.240;2022-09-21T10:08:01;35.40;51.50
13798;DHT22;6970;51.340;3.240;2022-09-21T10:10:36;35.40;51.50
13798;DHT22;6970;51.340;3.240;2022-09-21T10:15:43;35.40;51.70
13798;DHT22;6970;51.340;3.240;2022-09-21T10:21:26;35.60;50.80
13798;DHT22;6970;51.340;3.240;2022-09-21T10:26:52;35.60;50.00
13798;DHT22;6970;51.340;3.240;2022-09-21T10:29:42;35.40;50.20
13798;DHT22;6970;51.340;3.240;2022-09-21T10:32:24;34.90;50.10
13798;DHT22;6970;51.340;3.240;2022-09-21T10:37:36;34.70;51.00
13798;DHT22;6970;51.340;3.240;2022-09-21T10:40:28;34.70;50.80
13798;DHT22;6970;51.340;3.240;2022-09-21T10:42:58;34.70;51.10
13798;DHT22;6970;51.340;3.240;2022-09-21T10:45:28;34.50;51.50
13798;DHT22;6970;51.340;3.240;2022-09-21T10:50:35;34.50;53.10
13798;DHT22;6970;51.340;3.240;2022-09-21T11:01:46;35.60;51.70
13798;DHT22;6970;51.340;3.240;2022-09-21T11:04:42;35.60;51.50
13798;DHT22;6970;51.340;3.240;2022-09-21T11:10:03;35.30;51.00
13798;DHT22;6970;51.340;3.240;2022-09-21T11:12:58;34.10;51.30
13798;DHT22;6970;51.340;3.240;2022-09-21T11:18:54;31.60;54.90
13798;DHT22;6970;51.340;3.240;2022-09-21T11:27:12;29.00;57.90
13798;DHT22;6970;51.340;3.240;2022-09-21T11:41:17;28.50;62.50
13798;DHT22;6970;51.340;3.240;2022-09-21T11:44:13;28.60;60.90
13798;DHT22;6970;51.340;3.240;2022-09-21T11:46:58;28.60;61.00
13798;DHT22;6970;51.340;3.240;2022-09-21T11:49:54;28.60;61.10
13798;DHT22;6970;51.340;3.240;2022-09-21T11:58:59;27.40;62.60
13798;DHT22;6970;51.340;3.240;2022-09-21T12:07:21;25.60;66.40
13798;DHT22;6970;51.340;3.240;2022-09-21T12:10:07;25.20;67.40
13798;DHT22;6970;51.340;3.240;2022-09-21T12:15:45;24.80;69.50
13798;DHT22;6970;51.340;3.240;2022-09-21T12:18:29;24.80;69.20
13798;DHT22;6970;51.340;3.240;2022-09-21T12:23:56;24.40;69.60
13798;DHT22;6970;51.340;3.240;2022-09-21T12:26:36;24.30;71.00
13798;DHT22;6970;51.340;3.240;2022-09-21T12:29:34;24.40;71.00
13798;DHT22;6970;51.340;3.240;2022-09-21T12:34:55;25.30;69.90
13798;DHT22;6970;51.340;3.240;2022-09-21T12:37:41;25.50;68.50
13798;DHT22;6970;51.340;3.240;2022-09-21T12:48:44;24.40;71.20
13798;DHT22;6970;51.340;3.240;2022-09-21T12:51:31;24.10;71.30
13798;DHT22;6970;51.340;3.240;2022-09-21T12:54:06;23.90;72.20
13798;DHT22;6970;51.340;3.240;2022-09-21T12:56:44;23.60;73.10
13798;DHT22;6970;51.340;3.240;2022-09-21T12:59:42;23.40;73.90
13798;DHT22;6970;51.340;3.240;2022-09-21T13:05:13;23.90;74.10
13798;DHT22;6970;51.340;3.240;2022-09-21T13:10:57;24.50;72.90
13798;DHT22;6970;51.340;3.240;2022-09-21T13:13:36;24.90;72.10
13798;DHT22;6970;51.340;3.240;2022-09-21T13:21:32;25.30;70.70
13798;DHT22;6970;51.340;3.240;2022-09-21T13:24:02;25.40;70.60
13798;DHT22;6970;51.340;3.240;2022-09-21T13:27:05;25.40;70.50
13798;DHT22;6970;51.340;3.240;2022-09-21T13:29:39;25.50;70.40
13798;DHT22;6970;51.340;3.240;2022-09-21T13:34:42;25.70;70.00
13798;DHT22;6970;51.340;3.240;2022-09-21T13:47:41;25.50;70.10
13798;DHT22;6970;51.340;3.240;2022-09-21T13:50:35;25.50;70.20
13798;DHT22;6970;51.340;3.240;2022-09-21T13:53:20;25.40;69.60
13798;DHT22;6970;51.340;3.240;2022-09-21T13:55:54;25.40;70.30
13798;DHT22;6970;51.340;3.240;2022-09-21T13:58:31;25.20;70.60
13798;DHT22;6970;51.340;3.240;2022-09-21T14:01:18;25.10;71.00
13798;DHT22;6970;51.340;3.240;2022-09-21T14:04:26;25.10;71.10
13798;DHT22;6970;51.340;3.240;2022-09-21T14:06:56;25.10;71.50
13798;DHT22;6970;51.340;3.240;2022-09-21T14:09:29;25.10;71.60
13798;DHT22;6970;51.340;3.240;2022-09-21T14:12:03;25.00;71.60
13798;DHT22;6970;51.340;3.240;2022-09-21T14:14:37;25.00;71.80
13798;DHT22;6970;51.340;3.240;2022-09-21T14:17:33;24.90;71.50
13798;DHT22;6970;51.340;3.240;2022-09-21T14:20:04;24.80;71.30
13798;DHT22;6970;51.340;3.240;2022-09-21T14:22:37;24.80;71.40
13798;DHT22;6970;51.340;3.240;2022-09-21T14:27:59;24.80;71.60
13798;DHT22;6970;51.340;3.240;2022-09-21T14:30:32;24.60;72.00
13798;DHT22;6970;51.340;3.240;2022-09-21T14:33:06;24.40;72.30
13798;DHT22;6970;51.340;3.240;2022-09-21T14:35:39;24.30;72.30
13798;DHT22;6970;51.340;3.240;2022-09-21T14:38:29;24.20;71.90
13798;DHT22;6970;51.340;3.240;2022-09-21T14:41:04;24.20;71.30
13798;DHT22;6970;51.340;3.240;2022-09-21T14:43:36;24.10;71.50
13798;DHT22;6970;51.340;3.240;2022-09-21T14:55:40;23.80;73.20
13798;DHT22;6970;51.340;3.240;2022-09-21T15:00:45;23.60;73.30
13798;DHT22;6970;51.340;3.240;2022-09-21T15:06:18;23.40;73.50
13798;DHT22;6970;51.340;3.240;2022-09-21T15:12:45;23.10;72.90
13798;DHT22;6970;51.340;3.240;2022-09-21T15:17:59;23.10;73.50
13798;DHT22;6970;51.340;3.240;2022-09-21T15:20:30;23.10;73.60
13798;DHT22;6970;51.340;3.240;2022-09-21T15:22:59;23.10;73.70
13798;DHT22;6970;51.340;3.240;2022-09-21T15:25:29;23.10;73.70
13798;DHT22;6970;51.340;3.240;2022-09-21T15:27:58;23.10;73.60
13798;DHT22;6970;51.340;3.240;2022-09-21T15:30:40;23.10;73.10
13798;DHT22;6970;51.340;3.240;2022-09-21T15:33:12;22.90;73.10
13798;DHT22;6970;51.340;3.240;2022-09-21T15:35:44;22.90;73.20
13798;DHT22;6970;51.340;3.240;2022-09-21T15:38:34;22.80;73.30
13798;DHT22;6970;51.340;3.240;2022-09-21T15:41:05;22.60;73.70
13798;DHT22;6970;51.340;3.240;2022-09-21T15:43:39;22.40;73.50
13798;DHT22;6970;51.340;3.240;2022-09-21T15:46:09;22.20;73.30
13798;DHT22;6970;51.340;3.240;2022-09-21T15:48:40;22.00;73.30
13798;DHT22;6970;51.340;3.240;2022-09-21T15:51:26;21.80;73.70
13798;DHT22;6970;51.340;3.240;2022-09-21T15:54:21;21.60;74.30
13798;DHT22;6970;51.340;3.240;2022-09-21T15:56:49;21.40;75.00
13798;DHT22;6970;51.340;3.240;2022-09-21T15:59:19;21.20;75.50
13798;DHT22;6970;51.340;3.240;2022-09-21T16:01:49;21.10;76.00
13798;DHT22;6970;51.340;3.240;2022-09-21T16:04:23;21.00;76.10
13798;DHT22;6970;51.340;3.240;2022-09-21T16:07:22;21.00;76.20
13798;DHT22;6970;51.340;3.240;2022-09-21T16:09:53;20.90;76.20
13798;DHT22;6970;51.340;3.240;2022-09-21T16:12:42;20.70;76.20
13798;DHT22;6970;51.340;3.240;2022-09-21T16:17:53;20.40;77.00
13798;DHT22;6970;51.340;3.240;2022-09-21T16:20:24;20.30;77.30
13798;DHT22;6970;51.340;3.240;2022-09-21T16:23:10;20.20;77.60
13798;DHT22;6970;51.340;3.240;2022-09-21T16:25:38;20.20;77.80
13798;DHT22;6970;51.340;3.240;2022-09-21T16:28:27;20.20;77.80
13798;DHT22;6970;51.340;3.240;2022-09-21T16:30:56;20.20;77.80
13798;DHT22;6970;51.340;3.240;2022-09-21T16:36:50;20.00;77.90
13798;DHT22;6970;51.340;3.240;2022-09-21T16:38:55;19.90;77.80
13798;DHT22;6970;51.340;3.240;2022-09-21T16:41:32;19.80;78.00
13798;DHT22;6970;51.340;3.240;2022-09-21T16:44:03;19.70;77.90
13798;DHT22;6970;51.340;3.240;2022-09-21T16:46:34;19.50;78.00
13798;DHT22;6970;51.340;3.240;2022-09-21T16:49:10;19.30;78.30
13798;DHT22;6970;51.340;3.240;2022-09-21T16:51:44;19.10;78.60
13798;DHT22;6970;51.340;3.240;2022-09-21T16:54:17;19.00;79.00
13798;DHT22;6970;51.340;3.240;2022-09-21T16:56:44;18.90;79.20
13798;DHT22;6970;51.340;3.240;2022-09-21T16:59:18;18.80;79.40
13798;DHT22;6970;51.340;3.240;2022-09-21T17:01:56;18.70;79.60
13798;DHT22;6970;51.340;3.240;2022-09-21T17:04:31;18.70;79.60
13798;DHT22;6970;51.340;3.240;2022-09-21T17:06:58;18.70;79.90
13798;DHT22;6970;51.340;3.240;2022-09-21T17:11:58;18.50;80.10
13798;DHT22;6970;51.340;3.240;2022-09-21T17:14:34;18.50;80.40
13798;DHT22;6970;51.340;3.240;2022-09-21T17:17:34;18.40;80.60
13798;DHT22;6970;51.340;3.240;2022-09-21T17:20:16;18.40;80.70
13798;DHT22;6970;51.340;3.240;2022-09-21T17:22:47;18.30;80.60
13798;DHT22;6970;51.340;3.240;2022-09-21T17:25:14;18.30;80.80
13798;DHT22;6970;51.340;3.240;2022-09-21T17:27:41;18.30;81.00
13798;DHT22;6970;51.340;3.240;2022-09-21T17:30:12;18.20;81.20
13798;DHT22;6970;51.340;3.240;2022-09-21T17:32:39;18.20;81.30
13798;DHT22;6970;51.340;3.240;2022-09-21T17:35:31;18.20;81.50
13798;DHT22;6970;51.340;3.240;2022-09-21T17:37:59;18.10;81.60
13798;DHT22;6970;51.340;3.240;2022-09-21T17:40:26;18.00;81.80
13798;DHT22;6970;51.340;3.240;2022-09-21T17:43:00;18.00;82.70
13798;DHT22;6970;51.340;3.240;2022-09-21T17:45:40;17.90;82.00
13798;DHT22;6970;51.340;3.240;2022-09-21T17:48:17;17.80;82.20
13798;DHT22;6970;51.340;3.240;2022-09-21T17:50:45;17.70;82.50
13798;DHT22;6970;51.340;3.240;2022-09-21T17:53:12;17.70;82.80
13798;DHT22;6970;51.340;3.240;2022-09-21T17:56:11;17.60;83.00
13798;DHT22;6970;51.340;3.240;2022-09-21T17:58:50;17.60;83.10
13798;DHT22;6970;51.340;3.240;2022-09-21T18:03:55;17.50;83.50
13798;DHT22;6970;51.340;3.240;2022-09-21T18:06:23;17.40;83.70
13798;DHT22;6970;51.340;3.240;2022-09-21T18:08:51;17.40;83.80
13798;DHT22;6970;51.340;3.240;2022-09-21T18:25:33;17.20;84.50
13798;DHT22;6970;51.340;3.240;2022-09-21T18:34:06;17.20;84.90
13798;DHT22;6970;51.340;3.240;2022-09-21T18:45:29;17.10;85.90
13798;DHT22;6970;51.340;3.240;2022-09-21T18:53:50;17.00;86.40
13798;DHT22;6970;51.340;3.240;2022-09-21T18:56:33;17.00;87.00
13798;DHT22;6970;51.340;3.240;2022-09-21T18:59:01;17.00;87.30
13798;DHT22;6970;51.340;3.240;2022-09-21T19:01:29;17.00;87.20
13798;DHT22;6970;51.340;3.240;2022-09-21T19:03:59;16.90;87.40
13798;DHT22;6970;51.340;3.240;2022-09-21T19:06:51;16.90;87.90
13798;DHT22;6970;51.340;3.240;2022-09-21T19:12:51;16.80;88.50
13798;DHT22;6970;51.340;3.240;2022-09-21T19:15:28;16.70;88.90
13798;DHT22;6970;51.340;3.240;2022-09-21T19:26:59;16.50;90.00
13798;DHT22;6970;51.340;3.240;2022-09-21T19:29:40;16.40;90.10
13798;DHT22;6970;51.340;3.240;2022-09-21T19:32:34;16.40;90.40
13798;DHT22;6970;51.340;3.240;2022-09-21T19:37:43;16.30;90.60
13798;DHT22;6970;51.340;3.240;2022-09-21T19:40:10;16.30;90.70
13798;DHT22;6970;51.340;3.240;2022-09-21T19:46:17;16.20;90.80
13798;DHT22;6970;51.340;3.240;2022-09-21T19:48:48;16.20;90.80
13798;DHT22;6970;51.340;3.240;2022-09-21T19:51:19;16.20;90.90
13798;DHT22;6970;51.340;3.240;2022-09-21T19:53:54;16.20;90.90
13798;DHT22;6970;51.340;3.240;2022-09-21T19:56:48;16.20;91.00
13798;DHT22;6970;51.340;3.240;2022-09-21T19:59:34;16.20;91.10
13798;DHT22;6970;51.340;3.240;2022-09-21T20:13:16;16.10;91.50
13798;DHT22;6970;51.340;3.240;2022-09-21T20:16:03;16.10;91.60
13798;DHT22;6970;51.340;3.240;2022-09-21T20:21:11;16.00;91.70
13798;DHT22;6970;51.340;3.240;2022-09-21T20:23:39;16.10;91.70
13798;DHT22;6970;51.340;3.240;2022-09-21T20:26:22;16.00;91.80
13798;DHT22;6970;51.340;3.240;2022-09-21T20:28:53;16.00;91.80
13798;DHT22;6970;51.340;3.240;2022-09-21T20:31:22;16.00;91.80
13798;DHT22;6970;51.340;3.240;2022-09-21T20:33:49;15.90;91.90
13798;DHT22;6970;51.340;3.240;2022-09-21T20:36:16;15.90;92.00
13798;DHT22;6970;51.340;3.240;2022-09-21T20:38:43;15.80;92.00
13798;DHT22;6970;51.340;3.240;2022-09-21T20:41:11;15.80;92.20
13798;DHT22;6970;51.340;3.240;2022-09-21T20:43:39;15.80;92.30
13798;DHT22;6970;51.340;3.240;2022-09-21T20:46:08;15.70;92.40
13798;DHT22;6970;51.340;3.240;2022-09-21T20:48:36;15.70;92.40
13798;DHT22;6970;51.340;3.240;2022-09-21T20:51:04;15.70;92.50
13798;DHT22;6970;51.340;3.240;2022-09-21T20:53:34;15.60;92.70
13798;DHT22;6970;51.340;3.240;2022-09-21T20:56:02;15.60;92.70
13798;DHT22;6970;51.340;3.240;2022-09-21T20:58:29;15.50;92.80
13798;DHT22;6970;51.340;3.240;2022-09-21T21:01:07;15.50;92.80
13798;DHT22;6970;51.340;3.240;2022-09-21T21:03:34;15.50;92.80
13798;DHT22;6970;51.340;3.240;2022-09-21T21:06:15;15.50;92.80
13798;DHT22;6970;51.340;3.240;2022-09-21T21:08:44;15.40;92.80
13798;DHT22;6970;51.340;3.240;2022-09-21T21:11:12;15.40;92.70
13798;DHT22;6970;51.340;3.240;2022-09-21T21:13:40;15.40;92.70
13798;DHT22;6970;51.340;3.240;2022-09-21T21:16:07;15.30;92.80
13798;DHT22;6970;51.340;3.240;2022-09-21T21:18:41;15.30;92.80
13798;DHT22;6970;51.340;3.240;2022-09-21T21:21:08;15.30;92.90
13798;DHT22;6970;51.340;3.240;2022-09-21T21:23:35;15.20;92.90
13798;DHT22;6970;51.340;3.240;2022-09-21T21:26:20;15.20;93.00