sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50067;DHT22;35952;52.524;13.340;2024-01-11T00:00:36;-5.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:03:03;-5.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:05:28;-5.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:07:54;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:10:20;-5.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:12:46;-5.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:15:12;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:17:38;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:20:04;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:22:30;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:24:56;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:27:21;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:29:47;-5.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:32:13;-5.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:34:38;-5.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:37:04;-5.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:39:29;-5.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:41:55;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:44:21;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:46:46;-5.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:49:12;-5.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:51:37;-5.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:54:03;-5.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:56:28;-5.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T00:58:54;-5.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:01:19;-5.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:03:45;-5.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:06:11;-5.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:08:36;-5.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:11:02;-5.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:13:27;-5.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:15:53;-5.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:18:18;-5.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:20:44;-5.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:23:09;-6.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:25:35;-5.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:28:00;-5.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:30:27;-5.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:32:52;-5.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:35:18;-5.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:37:44;-5.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:40:10;-5.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:42:36;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:45:06;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:47:32;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:49:57;-5.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:52:23;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:54:49;-5.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:57:16;-5.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T01:59:43;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:02:11;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:04:37;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:07:02;-5.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:09:30;-5.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:11:56;-5.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:14:21;-5.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:16:47;-5.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:19:13;-5.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:21:43;-5.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:24:09;-5.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:26:35;-5.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:29:01;-5.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:31:27;-5.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:33:53;-5.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:36:20;-5.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:38:46;-5.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:41:15;-5.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:43:46;-5.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:46:13;-5.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:48:39;-5.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:51:04;-5.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:53:30;-5.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:56:00;-5.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T02:58:26;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:00:52;-5.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:03:17;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:05:43;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:08:08;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:10:36;-5.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:13:03;-5.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:15:28;-5.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:17:54;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:20:19;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:22:50;-5.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:25:16;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:27:42;-5.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:30:08;-5.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:32:33;-5.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:34:59;-5.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:37:24;-5.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:39:50;-5.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:42:15;-5.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:44:41;-5.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:47:06;-5.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:49:32;-5.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:51:57;-5.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:54:24;-5.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:56:49;-5.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T03:59:15;-5.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:01:41;-5.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:04:06;-5.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:06:32;-4.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:08:58;-4.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:11:27;-4.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:13:52;-4.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:16:18;-4.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:18:43;-4.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:21:20;-4.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:23:47;-4.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:26:12;-4.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:28:38;-4.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:31:04;-4.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:33:29;-4.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:35:54;-4.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:38:20;-4.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:40:45;-4.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:43:11;-4.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:45:37;-4.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:48:02;-4.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:50:28;-4.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:52:54;-4.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:55:19;-3.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T04:57:45;-3.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:00:11;-3.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:02:36;-3.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:05:02;-3.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:07:28;-3.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:09:53;-3.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:12:19;-3.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:14:44;-3.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:17:10;-3.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:19:35;-3.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:22:01;-3.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:24:26;-3.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:26:52;-3.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:29:18;-3.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:31:43;-3.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:34:09;-3.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:36:37;-3.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:39:03;-3.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:41:28;-3.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:43:54;-3.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:46:19;-3.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:48:45;-3.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:51:10;-2.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:53:36;-2.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:56:02;-2.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T05:58:28;-2.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:00:54;-3.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:03:20;-2.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:05:46;-2.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:08:12;-2.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:10:38;-3.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:13:04;-2.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:15:29;-2.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:17:55;-2.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:20:23;-2.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:22:54;-2.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:25:19;-2.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:27:47;-2.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:30:12;-2.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:32:38;-2.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:35:04;-2.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:37:30;-2.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:39:56;-2.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:42:22;-2.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:44:47;-2.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:47:13;-2.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:49:39;-2.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:52:05;-2.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:54:30;-2.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:56:57;-2.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T06:59:23;-2.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:01:48;-2.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:04:14;-2.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:06:40;-2.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:09:06;-2.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:11:31;-2.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:13:57;-2.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:16:23;-2.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:18:49;-2.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:21:21;-2.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:23:49;-2.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:26:14;-2.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:28:40;-2.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:31:05;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:33:31;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:35:56;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:38:22;-2.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:40:48;-2.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:43:14;-2.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:45:39;-2.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:48:05;-2.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:50:31;-2.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:52:56;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:55:22;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T07:57:49;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:00:15;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:02:41;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:05:07;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:07:33;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:09:58;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:12:24;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:14:50;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:17:15;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:19:41;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:22:10;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:24:36;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:27:01;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:29:27;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:31:53;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:34:20;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:36:45;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:39:11;-2.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:41:38;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:44:04;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:46:31;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:48:59;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:51:24;-1.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:53:50;-1.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:56:15;-1.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T08:58:43;-1.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:01:09;-1.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:03:35;-1.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:06:01;-1.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:08:27;-1.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:10:52;-1.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:13:18;-1.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:15:44;-1.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:18:10;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:20:35;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:23:01;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:25:30;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:27:56;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:30:21;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:32:47;-1.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:35:13;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:37:38;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:40:05;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:42:38;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:45:09;-1.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:47:36;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:50:05;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:52:31;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:54:58;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:57:29;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T09:59:57;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:02:23;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:04:49;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:07:19;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:09:46;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:12:13;-1.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:14:38;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:17:04;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:19:30;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:21:57;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:24:22;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:26:57;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:29:30;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:31:55;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:34:23;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:36:49;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:39:20;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:41:52;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:44:22;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:46:49;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:49:19;-1.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:52:02;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:54:29;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:56:56;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T10:59:26;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:01:57;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:04:24;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:06:56;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:09:25;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:11:53;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:14:22;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:16:48;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:19:14;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:21:43;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:24:10;-1.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:26:36;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:29:03;-0.90;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:31:36;-0.80;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:34:03;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:36:29;-0.70;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:38:56;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:41:26;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:43:52;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:46:18;-0.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:48:51;-0.60;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:51:18;-0.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:53:46;-0.50;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:56:13;-0.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T11:58:42;-0.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:01:08;-0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:03:38;-0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:06:07;-0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:08:34;-0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:11:00;-0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:13:26;-0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:15:52;-0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:18:18;-0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:20:44;-0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:23:10;-0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:25:36;-0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:28:02;-0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:30:27;-0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:32:53;-0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:35:20;-0.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:37:53;0.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:40:27;0.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:42:53;-0.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:45:20;-0.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:47:46;-0.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:50:12;0.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:52:38;0.00;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:55:06;0.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T12:57:32;0.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:00:09;0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:02:36;0.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:05:02;0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:07:28;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:09:53;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:12:19;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:14:46;0.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:17:13;0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:19:39;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:22:04;0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:24:30;0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:26:55;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:29:21;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:31:47;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:34:15;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:36:45;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:39:10;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:41:36;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:44:02;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:46:27;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:48:53;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:51:19;0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:53:44;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:56:10;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T13:58:36;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:01:02;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:03:27;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:05:53;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:08:19;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:10:54;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:13:20;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:15:46;0.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:18:13;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:20:39;0.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:23:04;0.40;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:25:30;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:27:56;0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:30:22;0.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:32:48;0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:35:14;0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:37:40;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:40:07;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:42:32;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:44:58;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:47:24;0.30;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:49:50;0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:52:19;0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:54:45;0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:57:11;0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T14:59:38;0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T15:02:04;0.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T15:04:29;0.10;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T15:06:55;0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T15:09:21;0.20;99.90
50067;DHT22;35952;52.524;13.340;2024-01-11T15:11:47;0.20;99.90