sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57644;BME280;43474;46.510;6.686;2023-04-10T00:01:40;96817.22;;;5.38;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:04:06;96854.06;;;5.52;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:06:31;96863.81;;;5.58;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:08:58;96856.91;;;5.57;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:11:24;96857.56;;;5.65;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:13:50;96877.66;;;5.73;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:16:16;96870.56;;;5.67;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:18:41;96856.38;;;5.68;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:21:07;96847.81;;;5.53;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:23:32;96858.78;;;5.63;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:25:59;96845.00;;;5.54;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:28:25;96824.53;;;5.50;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:30:51;96843.25;;;5.75;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:33:16;96845.66;;;5.63;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:35:42;96833.22;;;5.50;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:38:07;96846.16;;;5.45;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:40:33;96854.22;;;5.43;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:42:59;96853.38;;;5.36;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:45:25;96842.00;;;5.29;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:47:51;96858.09;;;5.19;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:50:18;96863.00;;;5.23;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:52:44;96850.31;;;5.05;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:55:10;96860.25;;;5.09;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T00:57:36;96868.34;;;5.08;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:00:04;96866.13;;;5.11;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:02:29;96875.41;;;5.07;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:04:57;96840.50;;;4.92;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:07:29;96877.31;;;5.20;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:10:14;96875.50;;;5.21;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:15:25;96860.16;;;4.96;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:18:56;96856.50;;;4.97;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:20:47;96838.91;;;4.91;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:23:52;96863.66;;;5.03;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:27:18;96830.09;;;4.77;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:29:16;96835.44;;;4.84;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:31:57;96864.16;;;4.92;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:34:32;96863.31;;;4.85;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:37:01;96843.41;;;4.76;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:39:29;96861.53;;;4.92;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:41:57;96862.78;;;4.96;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:44:27;96837.03;;;4.85;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:46:54;96863.31;;;5.13;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:49:22;96843.91;;;5.07;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:51:50;96852.03;;;5.19;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:54:16;96830.59;;;5.15;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:56:42;96853.19;;;5.38;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T01:59:08;96847.88;;;5.31;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:01:34;96840.75;;;5.25;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:04:00;96845.22;;;5.25;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:06:50;96837.47;;;5.16;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:09:33;96850.59;;;5.16;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:12:04;96858.47;;;5.16;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:14:31;96847.16;;;5.16;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:16:59;96844.88;;;5.06;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:19:26;96843.91;;;5.07;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:21:53;96847.31;;;5.08;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:24:19;96847.50;;;5.06;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:26:52;96824.25;;;5.03;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:29:18;96858.72;;;5.22;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:31:45;96863.72;;;5.16;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:34:11;96856.50;;;5.18;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:36:37;96862.94;;;5.16;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:39:04;96859.66;;;5.07;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:41:30;96862.19;;;5.22;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:43:55;96845.53;;;5.15;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:46:21;96833.88;;;4.96;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:48:47;96850.03;;;4.93;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:51:13;96834.41;;;4.85;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:53:38;96832.16;;;4.82;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:56:04;96848.78;;;4.89;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T02:58:33;96843.16;;;4.92;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:01:00;96844.59;;;4.95;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:03:26;96806.88;;;4.74;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:05:52;96841.03;;;5.02;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:08:17;96849.81;;;4.88;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:10:44;96844.56;;;4.88;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:13:10;96828.31;;;4.78;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:15:36;96827.31;;;4.79;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:18:03;96834.41;;;4.85;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:20:31;96827.44;;;4.71;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:22:57;96837.81;;;4.79;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:25:24;96846.50;;;4.79;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:27:49;96838.50;;;4.66;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:30:16;96834.50;;;4.70;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:32:41;96839.88;;;4.62;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:35:08;96850.19;;;4.63;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:37:34;96843.25;;;4.56;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:40:00;96851.50;;;4.53;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:42:25;96855.94;;;4.52;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:44:51;96856.94;;;4.51;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:47:17;96837.94;;;4.49;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:49:42;96849.00;;;4.45;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:52:08;96828.13;;;4.15;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:54:34;96835.22;;;4.21;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:56:59;96841.03;;;4.17;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T03:59:26;96844.72;;;4.22;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:01:51;96851.44;;;4.25;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:04:17;96858.34;;;4.32;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:06:43;96836.72;;;4.09;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:09:09;96860.03;;;4.19;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:11:34;96858.53;;;4.09;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:14:00;96821.94;;;3.86;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:16:25;96847.00;;;3.89;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:18:51;96870.66;;;3.96;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:21:17;96841.75;;;3.89;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:23:42;96857.75;;;3.94;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:26:08;96834.19;;;3.65;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:28:34;96855.03;;;3.73;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:31:00;96852.63;;;3.71;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:33:26;96836.00;;;3.64;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:35:51;96874.63;;;3.92;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:38:17;96872.75;;;3.85;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:40:44;96868.41;;;3.78;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:43:10;96861.28;;;3.72;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:45:36;96851.88;;;3.62;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:48:02;96868.16;;;3.73;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:50:27;96866.63;;;3.63;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:52:53;96870.97;;;3.56;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:55:18;96846.50;;;3.49;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T04:57:44;96870.16;;;3.71;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:00:10;96879.00;;;3.70;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:02:35;96868.53;;;3.55;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:05:01;96871.63;;;3.58;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:07:26;96885.06;;;3.70;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:09:52;96883.88;;;3.58;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:12:18;96874.66;;;3.47;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:14:44;96895.75;;;3.69;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:17:09;96877.56;;;3.67;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:19:35;96889.50;;;3.70;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:22:01;96883.44;;;3.84;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:24:26;96884.59;;;3.81;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:26:51;96885.94;;;3.77;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:29:17;96876.72;;;3.96;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:31:43;96877.81;;;3.87;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:34:08;96880.28;;;3.88;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:36:34;96880.06;;;3.90;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:38:59;96883.31;;;3.92;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:41:25;96882.13;;;4.09;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:43:50;96883.94;;;4.09;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:46:16;96842.75;;;3.88;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:48:42;96848.31;;;4.00;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:51:08;96876.59;;;4.19;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:53:33;96862.28;;;4.22;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:55:59;96883.13;;;4.45;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T05:58:27;96883.81;;;4.53;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:00:54;96894.97;;;4.62;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:03:20;96882.69;;;4.62;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:05:46;96889.25;;;4.73;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:08:11;96873.91;;;4.77;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:10:37;96882.38;;;4.93;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:13:03;96886.34;;;5.11;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:15:28;96887.81;;;5.20;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:17:54;96871.03;;;5.21;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:20:20;96874.00;;;5.39;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:22:46;96887.50;;;5.64;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:25:12;96846.81;;;5.54;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:27:37;96902.91;;;6.02;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:30:04;96886.16;;;6.16;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:32:30;96889.47;;;6.38;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:34:56;96901.31;;;6.69;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:37:28;96908.63;;;6.87;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:40:12;96892.84;;;7.07;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:42:38;96880.88;;;7.17;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:45:06;96898.28;;;7.45;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:47:32;96891.94;;;7.79;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:49:57;96915.00;;;9.68;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:52:23;96881.97;;;11.04;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:54:49;96899.94;;;11.91;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:57:14;96892.13;;;12.65;100.00
57644;BME280;43474;46.510;6.686;2023-04-10T06:59:40;96890.16;;;13.06;96.56
57644;BME280;43474;46.510;6.686;2023-04-10T07:02:06;96907.63;;;13.30;94.35
57644;BME280;43474;46.510;6.686;2023-04-10T07:04:32;96904.97;;;13.47;92.66
57644;BME280;43474;46.510;6.686;2023-04-10T07:06:57;96905.41;;;13.94;91.66
57644;BME280;43474;46.510;6.686;2023-04-10T07:09:29;96898.03;;;14.45;86.45
57644;BME280;43474;46.510;6.686;2023-04-10T07:11:55;96921.38;;;14.77;85.57
57644;BME280;43474;46.510;6.686;2023-04-10T07:14:21;96905.63;;;15.03;80.23
57644;BME280;43474;46.510;6.686;2023-04-10T07:16:47;96913.78;;;15.18;81.43
57644;BME280;43474;46.510;6.686;2023-04-10T07:19:13;96902.53;;;15.16;82.59
57644;BME280;43474;46.510;6.686;2023-04-10T07:21:39;96910.91;;;15.24;76.72
57644;BME280;43474;46.510;6.686;2023-04-10T07:24:04;96908.97;;;15.20;76.83
57644;BME280;43474;46.510;6.686;2023-04-10T07:26:31;96899.84;;;15.43;74.09
57644;BME280;43474;46.510;6.686;2023-04-10T07:28:57;96915.63;;;15.76;73.38
57644;BME280;43474;46.510;6.686;2023-04-10T07:31:22;96913.50;;;15.46;75.19
57644;BME280;43474;46.510;6.686;2023-04-10T07:33:48;96908.47;;;15.87;70.37
57644;BME280;43474;46.510;6.686;2023-04-10T07:36:14;96901.09;;;16.10;68.48
57644;BME280;43474;46.510;6.686;2023-04-10T07:38:40;96920.88;;;16.09;69.81
57644;BME280;43474;46.510;6.686;2023-04-10T07:41:06;96912.44;;;16.27;69.51
57644;BME280;43474;46.510;6.686;2023-04-10T07:43:32;96911.75;;;16.05;69.99
57644;BME280;43474;46.510;6.686;2023-04-10T07:45:57;96890.56;;;16.50;68.10
57644;BME280;43474;46.510;6.686;2023-04-10T07:48:23;96901.41;;;16.18;65.54
57644;BME280;43474;46.510;6.686;2023-04-10T07:50:48;96914.00;;;16.23;66.88
57644;BME280;43474;46.510;6.686;2023-04-10T07:53:14;96909.84;;;16.52;63.86
57644;BME280;43474;46.510;6.686;2023-04-10T07:55:44;96909.09;;;16.67;63.60
57644;BME280;43474;46.510;6.686;2023-04-10T07:58:14;96905.34;;;16.68;65.58
57644;BME280;43474;46.510;6.686;2023-04-10T08:00:40;96908.44;;;16.35;66.22
57644;BME280;43474;46.510;6.686;2023-04-10T08:03:24;96892.41;;;16.45;69.93
57644;BME280;43474;46.510;6.686;2023-04-10T08:06:07;96915.34;;;16.98;61.54
57644;BME280;43474;46.510;6.686;2023-04-10T08:08:40;96919.88;;;16.83;63.04
57644;BME280;43474;46.510;6.686;2023-04-10T08:11:20;96915.88;;;16.95;59.70
57644;BME280;43474;46.510;6.686;2023-04-10T08:13:48;96908.41;;;16.97;62.25
57644;BME280;43474;46.510;6.686;2023-04-10T08:16:13;96915.44;;;16.46;62.34
57644;BME280;43474;46.510;6.686;2023-04-10T08:18:39;96921.72;;;16.19;62.07
57644;BME280;43474;46.510;6.686;2023-04-10T08:21:05;96922.38;;;16.42;61.67
57644;BME280;43474;46.510;6.686;2023-04-10T08:23:31;96905.91;;;16.75;64.60
57644;BME280;43474;46.510;6.686;2023-04-10T08:25:56;96891.47;;;16.71;59.96
57644;BME280;43474;46.510;6.686;2023-04-10T08:28:22;96884.47;;;16.70;58.75
57644;BME280;43474;46.510;6.686;2023-04-10T08:30:47;96897.91;;;16.86;62.09
57644;BME280;43474;46.510;6.686;2023-04-10T08:33:14;96898.13;;;16.69;62.22
57644;BME280;43474;46.510;6.686;2023-04-10T08:35:39;96894.97;;;16.77;59.15
57644;BME280;43474;46.510;6.686;2023-04-10T08:38:05;96905.41;;;16.84;62.92
57644;BME280;43474;46.510;6.686;2023-04-10T08:40:30;96908.50;;;16.50;58.72
57644;BME280;43474;46.510;6.686;2023-04-10T08:42:56;96904.06;;;16.76;60.24
57644;BME280;43474;46.510;6.686;2023-04-10T08:45:21;96889.88;;;16.13;59.96
57644;BME280;43474;46.510;6.686;2023-04-10T08:47:49;96894.63;;;16.63;61.44
57644;BME280;43474;46.510;6.686;2023-04-10T08:50:16;96916.13;;;16.84;60.45
57644;BME280;43474;46.510;6.686;2023-04-10T08:52:42;96910.78;;;16.94;60.00
57644;BME280;43474;46.510;6.686;2023-04-10T08:55:11;96897.13;;;16.90;56.71
57644;BME280;43474;46.510;6.686;2023-04-10T08:57:38;96909.06;;;16.52;57.81
57644;BME280;43474;46.510;6.686;2023-04-10T09:00:05;96910.09;;;15.93;60.08
57644;BME280;43474;46.510;6.686;2023-04-10T09:02:31;96905.63;;;16.09;57.00
57644;BME280;43474;46.510;6.686;2023-04-10T09:04:57;96894.22;;;16.29;57.82
57644;BME280;43474;46.510;6.686;2023-04-10T09:07:25;96906.31;;;16.37;58.54
57644;BME280;43474;46.510;6.686;2023-04-10T09:09:51;96911.34;;;16.96;58.54
57644;BME280;43474;46.510;6.686;2023-04-10T09:12:16;96903.03;;;16.97;59.22
57644;BME280;43474;46.510;6.686;2023-04-10T09:14:42;96898.22;;;17.15;56.84
57644;BME280;43474;46.510;6.686;2023-04-10T09:17:22;96900.66;;;17.31;52.55
57644;BME280;43474;46.510;6.686;2023-04-10T09:19:53;96912.19;;;17.63;55.58
57644;BME280;43474;46.510;6.686;2023-04-10T09:22:33;96911.66;;;17.50;51.13
57644;BME280;43474;46.510;6.686;2023-04-10T09:25:01;96908.72;;;17.42;57.18
57644;BME280;43474;46.510;6.686;2023-04-10T09:27:34;96892.63;;;17.77;51.56
57644;BME280;43474;46.510;6.686;2023-04-10T09:30:00;96897.66;;;18.04;54.67
57644;BME280;43474;46.510;6.686;2023-04-10T09:32:45;96896.00;;;18.24;53.07
57644;BME280;43474;46.510;6.686;2023-04-10T09:35:14;96896.53;;;18.31;52.36
57644;BME280;43474;46.510;6.686;2023-04-10T09:37:42;96884.75;;;18.22;49.82
57644;BME280;43474;46.510;6.686;2023-04-10T09:40:26;96889.59;;;18.09;50.20
57644;BME280;43474;46.510;6.686;2023-04-10T09:42:52;96882.94;;;17.97;51.23
57644;BME280;43474;46.510;6.686;2023-04-10T09:45:20;96887.94;;;18.24;53.04
57644;BME280;43474;46.510;6.686;2023-04-10T09:48:04;96876.78;;;17.96;49.19
57644;BME280;43474;46.510;6.686;2023-04-10T09:50:36;96873.88;;;17.62;51.29
57644;BME280;43474;46.510;6.686;2023-04-10T09:53:02;96875.16;;;18.00;51.76
57644;BME280;43474;46.510;6.686;2023-04-10T09:55:28;96880.53;;;17.95;51.81
57644;BME280;43474;46.510;6.686;2023-04-10T09:57:56;96883.75;;;17.92;53.08
57644;BME280;43474;46.510;6.686;2023-04-10T10:00:22;96898.47;;;18.05;52.24
57644;BME280;43474;46.510;6.686;2023-04-10T10:02:51;96883.53;;;17.73;52.53
57644;BME280;43474;46.510;6.686;2023-04-10T10:05:17;96885.38;;;17.68;51.64
57644;BME280;43474;46.510;6.686;2023-04-10T10:07:45;96878.69;;;17.45;53.46
57644;BME280;43474;46.510;6.686;2023-04-10T10:10:11;96880.56;;;17.60;51.26
57644;BME280;43474;46.510;6.686;2023-04-10T10:12:46;96878.13;;;17.68;51.90
57644;BME280;43474;46.510;6.686;2023-04-10T10:20:33;96863.69;;;17.54;53.02
57644;BME280;43474;46.510;6.686;2023-04-10T10:23:02;96844.34;;;17.88;53.27
57644;BME280;43474;46.510;6.686;2023-04-10T10:25:28;96865.53;;;17.84;49.27
57644;BME280;43474;46.510;6.686;2023-04-10T10:27:59;96849.75;;;17.52;50.80
57644;BME280;43474;46.510;6.686;2023-04-10T10:30:30;96851.09;;;17.29;52.65
57644;BME280;43474;46.510;6.686;2023-04-10T10:32:57;96852.19;;;17.23;52.81
57644;BME280;43474;46.510;6.686;2023-04-10T10:35:25;96851.66;;;17.21;52.75
57644;BME280;43474;46.510;6.686;2023-04-10T10:37:51;96842.81;;;17.46;51.81
57644;BME280;43474;46.510;6.686;2023-04-10T10:40:25;96836.09;;;17.18;55.35
57644;BME280;43474;46.510;6.686;2023-04-10T10:43:13;96837.19;;;17.37;52.75
57644;BME280;43474;46.510;6.686;2023-04-10T10:45:50;96817.06;;;17.40;52.72
57644;BME280;43474;46.510;6.686;2023-04-10T10:48:18;96824.81;;;17.56;51.77
57644;BME280;43474;46.510;6.686;2023-04-10T10:50:51;96846.50;;;17.60;53.29
57644;BME280;43474;46.510;6.686;2023-04-10T10:53:34;96824.03;;;17.61;54.61
57644;BME280;43474;46.510;6.686;2023-04-10T10:58:45;96827.75;;;17.50;52.22
57644;BME280;43474;46.510;6.686;2023-04-10T11:01:11;96833.72;;;17.21;53.14
57644;BME280;43474;46.510;6.686;2023-04-10T11:03:37;96844.41;;;17.37;54.50
57644;BME280;43474;46.510;6.686;2023-04-10T11:06:07;96844.13;;;17.28;52.96
57644;BME280;43474;46.510;6.686;2023-04-10T11:11:20;96847.63;;;17.28;53.28
57644;BME280;43474;46.510;6.686;2023-04-10T11:16:39;96841.97;;;17.35;53.00
57644;BME280;43474;46.510;6.686;2023-04-10T11:19:07;96844.66;;;17.30;54.07
57644;BME280;43474;46.510;6.686;2023-04-10T11:21:34;96830.19;;;17.51;53.54
57644;BME280;43474;46.510;6.686;2023-04-10T11:29:06;96831.56;;;17.28;52.66
57644;BME280;43474;46.510;6.686;2023-04-10T11:31:58;96819.22;;;17.38;52.33
57644;BME280;43474;46.510;6.686;2023-04-10T11:34:24;96848.16;;;17.25;53.65
57644;BME280;43474;46.510;6.686;2023-04-10T11:36:52;96845.50;;;17.36;53.94
57644;BME280;43474;46.510;6.686;2023-04-10T11:39:18;96837.69;;;17.34;51.23
57644;BME280;43474;46.510;6.686;2023-04-10T11:41:51;96838.50;;;17.45;51.61
57644;BME280;43474;46.510;6.686;2023-04-10T11:44:28;96821.03;;;17.68;50.54
57644;BME280;43474;46.510;6.686;2023-04-10T11:46:56;96822.09;;;17.87;52.92
57644;BME280;43474;46.510;6.686;2023-04-10T11:49:28;96828.72;;;18.05;51.93
57644;BME280;43474;46.510;6.686;2023-04-10T11:51:54;96811.59;;;18.01;51.30
57644;BME280;43474;46.510;6.686;2023-04-10T11:54:22;96806.78;;;17.98;49.58
57644;BME280;43474;46.510;6.686;2023-04-10T11:57:01;96813.31;;;18.36;50.08
57644;BME280;43474;46.510;6.686;2023-04-10T11:59:28;96813.13;;;18.17;48.66
57644;BME280;43474;46.510;6.686;2023-04-10T12:02:07;96810.22;;;18.58;51.12
57644;BME280;43474;46.510;6.686;2023-04-10T12:04:34;96810.56;;;18.46;49.16
57644;BME280;43474;46.510;6.686;2023-04-10T12:07:00;96764.25;;;18.30;47.59
57644;BME280;43474;46.510;6.686;2023-04-10T12:09:26;96813.81;;;18.43;48.21
57644;BME280;43474;46.510;6.686;2023-04-10T12:12:03;96801.25;;;18.33;50.80
57644;BME280;43474;46.510;6.686;2023-04-10T12:14:34;96808.81;;;18.21;49.56
57644;BME280;43474;46.510;6.686;2023-04-10T12:17:01;96792.69;;;18.31;52.59
57644;BME280;43474;46.510;6.686;2023-04-10T12:19:27;96796.50;;;18.20;51.02
57644;BME280;43474;46.510;6.686;2023-04-10T12:21:54;96803.16;;;18.28;50.57
57644;BME280;43474;46.510;6.686;2023-04-10T12:24:46;96793.94;;;18.89;48.54
57644;BME280;43474;46.510;6.686;2023-04-10T12:27:21;96806.75;;;19.02;49.64
57644;BME280;43474;46.510;6.686;2023-04-10T12:29:50;96768.34;;;18.62;50.30
57644;BME280;43474;46.510;6.686;2023-04-10T12:32:16;96786.00;;;18.73;52.09
57644;BME280;43474;46.510;6.686;2023-04-10T12:34:52;96769.66;;;18.65;53.43
57644;BME280;43474;46.510;6.686;2023-04-10T12:37:18;96785.66;;;18.41;51.60
57644;BME280;43474;46.510;6.686;2023-04-10T12:39:44;96788.72;;;18.19;54.53
57644;BME280;43474;46.510;6.686;2023-04-10T12:42:20;96771.91;;;17.98;54.02
57644;BME280;43474;46.510;6.686;2023-04-10T12:47:15;96774.75;;;18.22;49.22
57644;BME280;43474;46.510;6.686;2023-04-10T12:49:41;96771.97;;;17.82;49.58
57644;BME280;43474;46.510;6.686;2023-04-10T12:52:06;96770.88;;;17.89;48.37
57644;BME280;43474;46.510;6.686;2023-04-10T12:54:34;96772.78;;;17.83;49.98
57644;BME280;43474;46.510;6.686;2023-04-10T12:57:01;96746.78;;;17.78;49.71
57644;BME280;43474;46.510;6.686;2023-04-10T12:59:30;96744.63;;;17.86;48.60
57644;BME280;43474;46.510;6.686;2023-04-10T13:01:57;96762.59;;;17.80;49.45
57644;BME280;43474;46.510;6.686;2023-04-10T13:04:22;96759.88;;;17.95;48.01
57644;BME280;43474;46.510;6.686;2023-04-10T13:06:48;96738.22;;;17.76;50.70
57644;BME280;43474;46.510;6.686;2023-04-10T13:09:17;96752.41;;;17.72;52.76
57644;BME280;43474;46.510;6.686;2023-04-10T13:11:42;96741.81;;;17.36;47.50
57644;BME280;43474;46.510;6.686;2023-04-10T13:14:08;96729.28;;;17.11;48.71
57644;BME280;43474;46.510;6.686;2023-04-10T13:16:35;96737.53;;;17.25;51.80
57644;BME280;43474;46.510;6.686;2023-04-10T13:19:01;96733.50;;;17.38;52.88
57644;BME280;43474;46.510;6.686;2023-04-10T13:21:27;96740.13;;;17.61;53.28
57644;BME280;43474;46.510;6.686;2023-04-10T13:23:54;96748.38;;;17.69;50.57
57644;BME280;43474;46.510;6.686;2023-04-10T13:26:20;96729.41;;;17.61;52.71
57644;BME280;43474;46.510;6.686;2023-04-10T13:28:46;96726.22;;;17.53;52.93