sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-09-13T00:00:06;36.92;32.88;40.92;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:00:17;39.30;34.91;44.93;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:00:27;35.67;32.34;41.66;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:00:38;34.97;31.62;39.64;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:00:49;34.24;31.42;38.31;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:01:00;34.67;31.35;41.07;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:01:10;34.25;31.22;39.28;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:01:20;33.38;30.59;37.23;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:01:30;32.68;30.78;39.07;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:01:41;32.49;30.70;36.82;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:01:51;36.21;30.16;53.58;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:02:01;32.57;30.38;36.31;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:02:11;32.34;30.84;34.70;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:02:21;32.55;31.09;34.13;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:02:31;31.96;30.50;34.53;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:02:42;32.17;30.42;38.87;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:02:52;31.71;29.98;33.82;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:03:02;31.62;30.34;33.20;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:03:12;32.37;30.83;34.06;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:03:23;31.83;30.35;32.97;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:03:33;31.51;30.21;34.27;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:03:43;32.55;30.76;34.53;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:03:53;31.67;29.91;36.36;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:04:04;31.62;30.24;33.95;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:04:14;31.56;30.17;33.42;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:04:24;31.89;30.26;34.00;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:04:34;31.81;30.36;32.98;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:04:44;31.68;30.29;35.34;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:04:54;31.79;30.50;37.75;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:05:05;31.85;30.45;38.44;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:05:15;32.37;30.89;34.80;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:05:25;33.16;30.96;35.42;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:05:36;32.16;30.87;38.23;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:05:47;33.36;31.23;38.44;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:05:57;33.43;31.97;39.36;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:06:09;33.80;31.43;42.93;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:06:20;34.43;32.53;41.98;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:06:30;34.17;32.27;41.28;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:06:41;34.16;32.61;38.91;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:06:51;34.16;32.09;37.71;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:07:01;33.22;31.57;37.02;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:07:11;34.35;31.97;38.04;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:07:21;33.54;31.31;36.82;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:07:31;34.20;31.33;51.53;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:07:42;32.11;30.61;33.67;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:07:52;32.05;30.46;33.81;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:08:03;32.85;31.37;34.95;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:08:13;34.39;32.31;37.20;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:08:24;33.63;31.11;36.36;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:08:34;33.94;31.57;43.93;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:08:44;32.84;31.30;37.87;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:08:55;32.16;30.77;37.30;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:09:05;32.12;30.47;34.75;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:09:16;31.77;30.16;33.89;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:09:26;32.35;30.30;34.36;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:09:36;31.99;30.71;33.95;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:09:46;32.29;30.29;37.70;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:09:56;32.10;30.76;35.18;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:10:07;32.08;30.73;35.83;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:10:18;31.85;30.74;38.99;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:10:28;31.97;30.75;34.68;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:10:39;32.44;31.16;34.23;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:10:49;31.84;30.48;33.37;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:11:00;31.84;30.84;34.05;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:11:29;32.02;30.56;33.68;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:11:40;32.64;30.67;34.38;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:11:50;32.61;31.13;34.69;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:12:00;33.16;31.57;46.12;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:12:10;32.78;31.38;35.85;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:12:21;32.12;30.82;34.80;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:12:31;32.29;30.94;33.65;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:12:41;32.30;30.55;34.73;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:12:52;32.30;31.06;34.80;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:13:02;31.83;30.15;33.20;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:13:13;31.87;30.15;33.01;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:13:23;31.90;30.64;33.58;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:13:34;31.77;30.17;33.09;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:13:44;31.66;30.16;33.02;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:13:55;32.24;30.77;40.48;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:14:05;32.09;30.68;33.67;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:14:16;32.41;30.25;47.91;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:14:26;31.56;29.50;33.41;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:14:36;31.42;30.07;32.78;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:14:46;31.74;30.32;37.14;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:14:57;32.08;30.62;36.20;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:15:07;32.23;30.85;34.79;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:15:18;31.81;30.62;33.49;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:15:28;31.94;30.58;35.31;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:15:48;32.41;30.65;34.60;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:15:58;32.03;30.31;35.15;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:16:12;32.22;30.77;34.89;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:16:24;32.21;30.72;34.72;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:16:34;33.10;30.84;48.26;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:16:44;31.91;30.60;35.12;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:16:55;32.20;30.84;34.93;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:17:05;33.00;31.04;37.64;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:17:15;32.40;30.68;34.66;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:17:25;31.64;30.44;35.40;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:17:36;31.93;30.63;33.76;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:17:46;32.08;30.87;33.30;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:17:56;32.00;30.66;35.73;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:18:06;31.90;30.25;40.95;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:18:17;31.55;30.35;34.04;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:18:27;31.47;29.72;35.76;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:18:37;31.70;30.06;42.67;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:18:47;31.66;30.21;33.48;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:18:58;31.60;30.31;32.66;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:19:08;31.66;30.22;35.70;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:19:18;31.50;30.09;32.96;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:19:29;31.57;30.02;33.01;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:19:39;31.66;30.29;33.58;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:19:49;31.59;30.13;33.17;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:19:59;31.93;30.24;33.17;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:20:10;31.74;30.59;33.46;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:20:20;32.05;30.28;33.59;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:20:30;31.67;30.21;33.23;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:20:40;31.59;29.60;32.77;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:20:50;31.70;29.91;33.21;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:21:08;31.74;30.40;35.09;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:21:20;32.01;30.51;34.10;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:21:30;31.91;30.46;34.11;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:21:41;31.47;29.98;32.74;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:21:51;31.69;29.86;33.43;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:22:01;31.43;30.22;32.78;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:22:11;31.67;29.85;33.97;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:22:22;31.90;30.49;33.34;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:22:32;31.76;30.52;32.87;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:22:42;32.02;30.64;35.04;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:22:52;31.81;30.11;34.53;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:23:02;31.88;30.39;33.45;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:23:13;32.23;30.91;33.66;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:23:23;31.58;29.85;32.88;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:23:33;31.55;30.41;32.86;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:23:45;31.40;30.12;33.02;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:23:55;31.45;29.97;32.74;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:24:05;31.21;29.97;32.97;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:24:15;31.53;30.07;34.63;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:24:26;31.34;30.16;32.77;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:24:36;31.57;29.84;34.60;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:24:46;32.72;30.63;35.35;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:24:56;31.53;30.18;33.66;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:25:06;31.68;30.27;33.78;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:25:17;31.32;30.14;32.47;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:25:27;31.24;29.96;32.53;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:25:38;31.17;29.97;32.64;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:25:48;31.39;30.01;32.59;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:26:02;31.47;30.26;32.81;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:26:14;31.39;30.02;32.72;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:26:26;31.35;29.99;32.63;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:26:36;31.49;29.99;35.63;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:26:47;31.57;29.87;33.55;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:26:57;31.30;30.11;32.80;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:27:07;31.16;29.66;34.24;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:27:17;30.92;29.70;32.49;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:27:27;30.98;29.58;32.10;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:27:38;31.53;29.93;33.64;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:27:48;33.70;30.14;39.65;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:27:59;31.81;30.03;34.18;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:28:09;31.17;29.84;32.96;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:28:19;32.12;29.97;36.00;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:28:29;31.86;30.08;34.06;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:28:39;31.36;29.83;33.79;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:28:50;31.34;29.80;33.55;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:29:00;30.99;29.49;32.59;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:29:11;31.25;30.17;33.60;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:29:21;31.44;30.03;33.17;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:29:31;34.59;29.74;50.66;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:29:42;30.84;29.80;32.10;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:29:52;30.90;29.78;34.45;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:30:05;31.29;30.05;32.51;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:30:16;31.21;29.77;32.41;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:30:26;32.48;30.52;43.46;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:30:36;31.66;30.21;33.79;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:30:47;31.52;30.16;32.97;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:31:00;31.34;29.86;32.77;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:31:11;31.98;30.28;35.69;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:31:21;32.38;30.07;37.04;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:31:33;31.55;30.02;34.76;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:31:43;31.04;29.66;32.18;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:31:53;31.21;29.88;32.93;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:32:03;31.10;29.97;32.35;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:32:14;31.04;29.73;32.83;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:32:24;30.92;29.60;32.34;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:32:34;31.39;30.17;33.09;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:32:45;33.01;30.56;35.25;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:32:55;31.13;29.96;32.12;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:33:05;31.13;30.04;32.49;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:33:15;30.98;29.99;32.26;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:33:25;30.94;29.73;32.28;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:33:36;30.95;29.69;32.03;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:33:46;30.92;29.46;38.47;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:33:59;31.21;30.00;32.52;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:34:09;31.23;30.02;32.52;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:34:20;31.57;29.98;33.12;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:34:30;31.88;30.61;33.90;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:34:40;31.88;30.17;34.42;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:34:50;32.01;30.08;34.40;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:35:01;31.33;29.69;32.86;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:35:12;32.03;30.16;33.81;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:35:22;32.28;30.75;34.36;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:35:33;32.64;30.55;36.32;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:35:44;32.06;30.44;33.87;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:35:54;31.70;30.20;33.49;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:36:05;31.44;29.81;33.98;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:36:16;31.53;30.25;32.77;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:36:26;31.50;30.04;34.95;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:36:36;31.22;30.14;32.26;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:36:47;33.11;30.11;48.91;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:36:57;31.49;30.33;32.77;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:37:07;31.44;30.20;32.98;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:37:18;31.73;30.40;32.89;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:37:28;31.68;30.24;33.15;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:37:38;31.45;30.01;34.83;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:37:48;32.03;30.51;37.54;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:37:59;32.33;30.68;36.17;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:38:09;32.62;30.73;35.05;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:38:20;32.53;30.56;35.63;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:38:30;32.28;30.91;34.28;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:38:41;31.86;30.62;33.31;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:38:52;31.49;29.99;32.96;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:39:02;32.20;29.96;47.43;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:39:12;31.34;30.09;32.58;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:39:23;31.58;30.41;32.86;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:39:33;31.58;30.39;32.91;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:39:43;31.48;30.32;32.70;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:39:53;31.87;30.67;32.84;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:40:04;31.71;30.36;33.15;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:40:14;32.02;30.72;33.29;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:40:24;32.15;30.50;33.48;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:40:37;32.52;30.92;33.87;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:40:48;31.99;30.61;35.71;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:40:58;32.75;30.83;34.71;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:41:12;32.34;30.69;35.85;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:41:23;31.65;30.16;33.21;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:41:33;32.08;30.46;33.50;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:41:43;33.37;30.96;35.62;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:41:53;32.56;31.01;34.64;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:42:03;32.32;31.06;33.77;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:42:14;32.29;30.65;33.97;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:42:28;32.45;30.77;33.89;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:42:38;32.56;30.93;35.62;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:42:49;33.57;31.03;36.53;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:42:59;32.68;31.20;34.60;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:43:11;33.14;31.58;35.17;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:45:13;32.29;30.58;34.28;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:45:16;32.03;29.98;33.97;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:45:27;32.05;30.50;33.62;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:45:37;31.87;30.12;33.29;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:45:47;31.77;30.45;33.43;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:45:58;32.47;30.76;34.01;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:46:08;32.41;30.39;34.18;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:46:38;31.65;30.29;32.91;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:46:50;31.87;30.45;33.59;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:47:01;31.64;30.19;33.20;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:47:12;31.53;29.98;32.84;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:47:35;32.05;30.63;34.56;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:48:10;32.34;30.45;36.30;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:48:19;33.38;30.85;38.97;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:48:30;34.67;31.65;39.98;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:48:43;34.85;32.61;38.25;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:48:55;34.67;32.52;37.13;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:49:22;35.06;32.87;38.63;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:49:35;34.49;31.80;38.52;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:49:47;33.58;31.60;37.14;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:50:02;33.16;31.38;37.77;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:51:03;32.57;30.41;40.16;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:51:16;32.65;30.91;41.32;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:51:26;32.11;30.82;33.71;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:51:37;32.42;30.93;34.63;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:51:56;32.36;31.01;33.55;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:52:07;32.21;30.48;33.79;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:52:19;32.21;30.81;34.14;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:52:30;32.89;31.08;35.48;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:52:42;32.41;30.74;39.31;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:52:57;32.49;30.91;34.62;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:53:23;32.37;30.86;34.60;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:53:35;32.10;30.70;35.42;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:53:49;32.30;30.44;34.84;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:54:00;32.44;30.50;34.63;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:54:11;33.47;31.37;36.72;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:54:26;32.56;30.50;35.54;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:54:40;32.27;30.30;34.64;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:54:52;32.67;30.44;37.04;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:55:10;31.92;30.72;33.42;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:55:34;31.60;30.02;33.71;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:56:00;31.63;30.09;33.16;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:56:15;31.71;30.24;33.19;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:56:29;31.94;30.09;33.87;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:56:42;32.01;30.50;33.82;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:56:55;32.26;31.04;33.99;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:57:07;32.30;30.66;33.67;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:57:19;32.81;30.85;36.44;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:57:30;34.45;30.89;40.04;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:57:41;32.23;30.53;34.72;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:57:52;31.67;30.39;33.83;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:58:09;31.67;30.28;32.96;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:58:32;31.77;30.37;33.78;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:58:46;32.15;30.33;35.27;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:59:01;32.30;30.69;34.11;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:59:15;32.31;30.64;34.39;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:59:28;32.22;30.66;33.88;;
69608;Laerm;57251;52.248;4.812;2022-09-13T00:59:44;33.09;31.01;35.79;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:00:04;32.59;30.65;35.40;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:00:20;32.51;30.25;35.23;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:00:31;32.57;30.73;35.57;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:00:41;32.93;30.95;34.67;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:00:52;32.67;31.08;34.99;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:01:05;32.80;31.33;35.48;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:01:18;32.78;31.28;34.74;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:01:32;32.60;31.20;34.53;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:01:45;32.98;30.62;36.04;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:01:56;32.75;30.52;35.73;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:02:07;32.01;30.50;33.47;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:02:18;32.53;30.79;34.33;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:02:28;31.88;30.47;33.15;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:02:39;31.78;30.07;33.64;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:03:00;31.77;30.44;37.98;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:03:13;31.71;30.08;42.23;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:03:25;33.00;31.36;35.56;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:03:37;32.67;31.03;35.22;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:03:48;32.95;31.05;35.68;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:03:59;33.77;30.77;38.13;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:04:10;34.70;31.10;41.03;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:04:21;34.69;31.42;40.88;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:04:33;34.13;31.42;38.53;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:04:45;33.66;31.52;36.98;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:04:56;33.87;31.04;38.87;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:05:06;33.90;31.35;38.34;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:05:17;32.99;30.84;36.01;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:05:31;32.75;30.91;34.77;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:05:43;32.39;30.50;36.19;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:05:57;32.21;30.62;35.29;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:06:18;32.35;30.87;34.46;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:06:30;32.35;30.68;36.16;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:06:42;32.39;30.64;34.43;;
69608;Laerm;57251;52.248;4.812;2022-09-13T01:06:53;32.27;30.73;33.77;;