sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76333;DHT22;71254;53.010;6.508;2023-11-21T00:00:36;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:03:02;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:05:27;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:07:55;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:10:21;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:12:48;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:15:14;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:17:40;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:20:07;9.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:22:34;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:25:00;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:27:25;9.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:29:53;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:32:26;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:34:52;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:37:20;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:39:45;9.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:42:11;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:44:40;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:47:05;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:49:31;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:51:57;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:54:23;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:56:49;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T00:59:19;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:01:45;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:04:11;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:06:39;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:09:07;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:11:43;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:14:09;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:16:35;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:19:01;9.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:21:27;9.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:23:53;9.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:26:20;9.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:28:46;9.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:31:14;9.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:33:40;9.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:36:06;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:38:35;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:41:00;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:43:27;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:45:54;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:48:25;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:50:52;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:53:18;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:55:45;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T01:58:14;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:00:40;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:03:06;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:05:32;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:07:58;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:10:24;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:12:52;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:15:19;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:17:49;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:20:20;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:22:53;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:25:26;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:27:56;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:30:23;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:32:50;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:35:18;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:37:46;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:40:12;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:42:39;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:45:07;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:47:33;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:49:59;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:52:25;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:54:50;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:57:16;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T02:59:42;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:02:08;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:04:36;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:07:02;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:09:27;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:11:53;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:14:19;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:16:45;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:19:11;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:21:37;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:24:03;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:26:34;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:29:00;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:31:25;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:33:52;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:36:19;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:38:45;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:41:10;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:43:37;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:46:03;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:48:31;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:50:58;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:53:24;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:55:49;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T03:58:18;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:00:44;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:03:09;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:05:35;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:08:00;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:10:26;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:12:51;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:15:17;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:17:46;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:20:11;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:22:41;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:25:16;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:27:48;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:30:14;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:32:40;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:35:06;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:37:32;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:39:57;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:42:23;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:44:51;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:47:18;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:49:46;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:52:15;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:54:40;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:57:06;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T04:59:33;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:01:59;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:04:28;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:06:54;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:09:20;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:11:47;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:14:13;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:16:39;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:19:05;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:21:31;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:24:01;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:26:26;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:28:55;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:31:21;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:33:47;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:36:12;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:38:38;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:41:04;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:43:30;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:45:57;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:48:23;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:50:51;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:53:20;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:55:45;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T05:58:11;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:00:37;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:03:05;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:05:32;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:07:58;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:10:24;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:12:50;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:15:16;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:17:44;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:20:15;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:22:42;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:25:08;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:27:44;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:30:11;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:32:38;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:35:04;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:37:31;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:39:58;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:42:33;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:45:04;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:47:30;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:49:56;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:52:21;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:54:48;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:57:20;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T06:59:48;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:02:16;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:04:47;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:07:15;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:09:41;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:12:07;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:14:36;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:17:02;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:19:28;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:21:54;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:24:21;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:26:47;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:29:13;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:31:38;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:34:05;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:36:31;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:39:03;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:41:31;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:43:58;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:46:23;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:48:49;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:51:15;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:53:41;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:56:10;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T07:58:36;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:01:03;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:03:29;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:05:56;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:08:22;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:10:47;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:13:14;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:15:41;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:18:11;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:20:38;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:23:05;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:25:32;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:27:58;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:30:23;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:32:49;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:35:17;9.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:37:43;9.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:40:09;9.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:42:37;9.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:45:04;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:47:34;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:50:00;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:52:25;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:54:51;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:57:25;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T08:59:51;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:02:21;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:04:51;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:07:20;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:09:46;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:12:15;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:14:42;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:17:12;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:19:38;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:22:04;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:24:33;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:27:00;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:29:27;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:31:52;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:34:23;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:36:48;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:39:15;8.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:41:49;8.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:44:18;8.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:46:47;8.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:49:15;8.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:51:51;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:54:18;8.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:56:45;8.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T09:59:13;8.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:01:42;8.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:04:17;8.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:06:43;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:09:14;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:11:41;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:14:10;8.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:16:37;8.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:19:04;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:21:32;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:23:58;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:26:26;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:29:01;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:31:30;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:34:16;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:36:42;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:39:08;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:41:35;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:44:01;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:46:30;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:48:56;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:51:22;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:53:52;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:56:23;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T10:58:49;9.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:01:19;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:03:47;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:06:14;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:08:40;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:11:07;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:13:33;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:16:02;9.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:18:29;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:21:24;9.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:26:58;9.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:29:35;9.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:32:22;9.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:37:25;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:39:51;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:42:17;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:47:15;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:50:07;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:55:06;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T11:57:35;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:00:18;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:02:50;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:05:21;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:07:57;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:10:24;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:12:54;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:15:21;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:17:48;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:20:18;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:22:45;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:25:14;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:27:42;9.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:30:09;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:32:42;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:35:09;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:37:40;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:40:07;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:42:41;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:45:22;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:47:49;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:50:24;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:52:57;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:55:23;9.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T12:57:50;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:00:33;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:03:06;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:05:39;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:08:10;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:10:40;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:13:10;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:15:39;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:18:06;9.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:20:32;9.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:22:59;9.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:25:26;9.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:27:56;8.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:30:23;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:32:56;8.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:35:28;8.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:38:06;8.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:40:36;8.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:43:09;8.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:45:42;8.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:48:09;8.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:50:45;8.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:53:21;8.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:55:51;8.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T13:58:20;8.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:01:00;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:03:27;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:06:17;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:08:50;8.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:11:16;8.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:13:44;8.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:16:15;8.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:18:43;8.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:21:19;8.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:23:45;8.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:26:11;8.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:28:41;8.60;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:31:08;8.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:33:38;8.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:36:05;8.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:38:33;8.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:40:59;8.50;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:43:24;8.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:45:52;8.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:48:26;8.40;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:51:08;8.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:53:54;8.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:56:20;8.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T14:58:57;8.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:01:24;8.30;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:04:09;8.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:06:49;8.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:09:21;8.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:12:01;8.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:14:48;8.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:17:17;8.20;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:19:55;8.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:22:21;8.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:24:47;8.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:27:15;8.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:29:44;8.10;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:32:10;8.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:34:37;8.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:37:05;8.00;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:39:33;7.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:42:01;7.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:44:29;7.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:46:57;7.90;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:49:23;7.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:51:49;7.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:54:24;7.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:56:58;7.80;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T15:59:26;7.70;99.90
76333;DHT22;71254;53.010;6.508;2023-11-21T16:02:01;7.70;99.90