sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37460;DHT22;23318;50.966;5.284;2022-09-09T00:00:20;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:03:02;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:05:41;16.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:08:18;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:10:45;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:13:30;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:18:44;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:21:14;16.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:23:54;16.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:26:40;16.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:31:34;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:34:15;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:36:42;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:39:34;15.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:42:19;15.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:45:02;15.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:47:50;15.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:54:05;15.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:56:20;15.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T00:59:12;15.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:01:42;15.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:04:18;15.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:06:54;15.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:09:34;15.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:12:16;15.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:14:47;15.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:17:44;15.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:28:27;15.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:30:54;15.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:33:21;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:38:32;16.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:41:00;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:43:27;15.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:45:55;15.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:48:25;15.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:50:51;15.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:53:18;15.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:56:19;15.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T01:59:08;15.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:06:54;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:09:23;15.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:11:57;15.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:14:29;15.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:17:07;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:19:44;16.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:22:11;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:24:39;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:27:08;15.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:29:40;15.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:32:15;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:35:21;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:37:42;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:40:11;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:42:47;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:45:18;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:50:38;16.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:53:18;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T02:58:40;15.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:01:06;15.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:03:31;15.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:05:57;15.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:08:23;15.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:10:49;15.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:13:15;15.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:15:41;15.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:18:07;15.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:20:33;15.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:23:00;15.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:25:26;15.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:27:52;15.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:30:24;15.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:32:50;15.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:35:15;15.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:37:41;15.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:40:08;15.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:42:35;15.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:45:03;15.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:47:29;15.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:49:55;15.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:52:20;15.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:54:50;15.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:57:16;15.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T03:59:43;15.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:02:08;15.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:04:34;15.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:07:00;15.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:09:26;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:11:52;16.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:14:19;16.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:16:44;16.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:19:11;15.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:21:40;15.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:24:07;15.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:26:34;15.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:29:00;15.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:31:25;15.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:33:51;15.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:36:18;15.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:38:45;15.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:41:11;15.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:43:37;15.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:46:04;15.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:48:30;15.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:51:05;15.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:53:31;15.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:56:04;15.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T04:58:31;15.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T05:01:05;15.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T05:03:31;15.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T05:06:08;15.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T05:08:38;15.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T05:11:16;15.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T05:13:42;15.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T05:16:08;15.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T05:18:37;15.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T05:21:03;15.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T05:23:28;15.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T05:25:56;15.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T05:28:22;15.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T05:31:00;15.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T05:33:29;15.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T12:46:42;17.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T12:49:37;22.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T12:52:27;23.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T12:54:56;22.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T12:57:23;22.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T12:59:51;20.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:02:21;20.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:04:48;21.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:07:16;21.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:09:46;20.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:12:23;20.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:14:53;20.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:17:22;20.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:19:48;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:33:05;19.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:35:32;19.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:37:59;19.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:40:32;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:42:58;19.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:45:25;20.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:47:54;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:50:30;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:52:59;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:55:29;20.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T13:57:57;21.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:00:24;20.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:02:50;20.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:05:17;20.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:07:44;20.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:10:10;20.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:12:36;20.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:15:04;19.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:17:30;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:19:57;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:22:22;19.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:24:49;19.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:27:16;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:29:41;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:32:08;19.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:34:34;20.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:37:00;20.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:39:26;20.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:41:52;20.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:44:17;20.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:46:44;20.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:49:09;21.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:51:38;22.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:54:05;22.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:56:32;22.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T14:59:01;22.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:01:28;23.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:03:57;23.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:06:27;22.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:08:54;22.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:11:23;21.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:13:51;21.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:16:25;20.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:18:53;21.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:21:21;21.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:23:48;20.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:26:14;20.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:28:41;20.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:31:14;20.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:33:41;20.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:38:42;20.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:41:09;20.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:43:35;21.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:48:44;23.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:51:10;23.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:53:37;23.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:56:07;24.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T15:58:34;23.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:01:05;23.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:03:41;22.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:06:08;21.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:08:45;21.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:11:20;21.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:13:47;20.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:16:18;20.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:18:46;20.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:21:18;20.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:23:45;20.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:26:12;19.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:28:38;19.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:31:09;20.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:33:36;19.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:36:06;19.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:38:32;19.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:40:59;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:43:25;19.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:45:51;20.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:48:16;20.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:50:42;20.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:53:08;19.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:55:41;19.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T16:58:10;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:00:36;19.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:03:02;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:05:28;19.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:07:54;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:10:23;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:12:49;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:15:15;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:17:41;19.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:20:09;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:22:35;19.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:25:00;19.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:27:26;19.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:29:52;18.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:32:18;18.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:34:43;18.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:37:10;18.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:39:35;18.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:42:01;18.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:44:27;18.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:46:54;18.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:49:21;18.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:51:47;18.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:54:21;17.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:56:48;17.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T17:59:15;17.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:01:47;17.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:04:15;17.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:06:43;16.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:09:18;16.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:11:49;16.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:14:18;16.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:16:45;16.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:19:13;16.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:21:42;16.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:24:09;16.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:26:36;16.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:29:07;16.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:31:33;16.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:34:01;16.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:36:33;16.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:39:00;16.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:41:30;16.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:44:01;16.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:46:29;16.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:48:56;16.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:51:24;16.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:53:52;16.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:56:19;16.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T18:58:45;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:01:13;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:03:40;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:06:14;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:08:41;16.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:11:10;16.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:13:36;16.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:16:06;16.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:18:32;16.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:21:12;16.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:23:39;16.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:26:06;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:28:33;16.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:31:07;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:33:34;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:36:03;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:38:30;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:41:02;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:43:28;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:45:58;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:48:29;16.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:51:00;16.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:53:26;16.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:55:51;16.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T19:58:17;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:00:44;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:03:10;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:05:35;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:08:02;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:10:28;16.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:12:53;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:15:19;16.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:17:45;16.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:20:10;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:22:36;16.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:25:02;16.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:27:28;16.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:29:55;16.20;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:32:21;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:34:46;16.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:37:12;16.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:39:38;15.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:42:04;15.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:44:30;15.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:46:56;15.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:49:27;15.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:51:53;15.50;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:54:22;15.40;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:56:48;15.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T20:59:25;15.30;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:01:52;15.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:04:19;15.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:06:46;15.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:09:13;15.10;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:11:39;15.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:14:05;15.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:16:30;14.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:18:57;14.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:21:23;14.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:23:54;14.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:26:21;14.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:28:47;14.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:31:17;14.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:33:43;14.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:36:11;14.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:38:38;14.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:41:10;14.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:43:37;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:46:11;14.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:48:36;14.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:51:07;14.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:53:34;14.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:56:01;14.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T21:58:27;14.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:00:53;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:03:18;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:05:44;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:08:13;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:10:41;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:13:10;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:15:40;14.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:18:06;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:20:32;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:23:02;14.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:25:31;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:27:57;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:30:23;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:32:49;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:35:15;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:37:41;14.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:40:07;14.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:42:34;14.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:45:00;14.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:47:25;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:49:51;14.60;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:52:17;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:54:43;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:57:10;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T22:59:36;14.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T23:02:01;14.70;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T23:04:27;14.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T23:06:53;14.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T23:09:18;14.80;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T23:11:44;15.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T23:14:12;15.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T23:16:42;15.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T23:19:10;14.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T23:21:37;15.00;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T23:24:05;14.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T23:26:32;14.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T23:28:58;14.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T23:31:26;14.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T23:33:53;14.90;99.90
37460;DHT22;23318;50.966;5.284;2022-09-09T23:36:21;15.00;99.90