sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2897;DHT22;1458;49.728;9.228;2023-05-10T00:01:11;14.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:03:38;14.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:06:06;14.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:08:34;14.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:11:10;14.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:13:37;14.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:16:05;14.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:18:33;14.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:21:01;14.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:23:28;14.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:25:56;14.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:28:25;14.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:30:54;14.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:33:22;14.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:35:49;14.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:38:17;14.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:40:44;14.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:43:20;14.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:45:49;14.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:48:17;14.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:50:44;14.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:53:12;13.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:55:40;13.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T00:58:07;13.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:00:35;13.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:03:04;13.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:05:32;13.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:07:59;13.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:10:29;13.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:12:59;13.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:15:27;13.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:17:55;13.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:20:25;13.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:23:37;13.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:32:35;13.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:35:06;13.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:37:41;13.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:40:19;13.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:42:53;13.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:45:28;13.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:48:05;13.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:50:35;13.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:53:08;13.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:55:44;13.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T01:58:17;13.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:00:48;13.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:03:22;13.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:05:52;13.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:08:22;13.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:10:51;13.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:13:23;13.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:15:51;13.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:18:22;13.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:20:52;13.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:23:21;13.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:25:51;13.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:28:21;13.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:30:51;13.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:33:21;13.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:35:50;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:38:19;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:40:47;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:43:17;13.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:45:47;13.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:48:15;12.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:50:45;13.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:53:22;13.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:55:58;13.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T02:58:29;13.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:00:57;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:03:24;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:05:53;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:08:22;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:11:00;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:13:44;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:16:24;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:19:12;13.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:21:49;13.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:24:20;13.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:26:49;13.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:29:17;13.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:31:46;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:34:14;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:36:42;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:39:10;13.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:41:38;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:44:05;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:46:33;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:49:02;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:51:29;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:53:57;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:56:26;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T03:58:53;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:01:21;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:03:48;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:06:16;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:08:43;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:11:11;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:13:41;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:16:09;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:18:36;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:21:03;13.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:23:31;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:26:01;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:28:29;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:31:02;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:33:30;13.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:35:58;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:38:25;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:40:53;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:43:20;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:45:48;13.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:48:17;13.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:50:44;13.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:53:12;13.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:55:39;13.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T04:58:07;13.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:00:34;13.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:03:02;13.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:05:31;13.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:07:58;13.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:10:26;13.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:12:53;13.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:15:21;13.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:17:48;13.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:20:16;13.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:22:46;13.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:25:13;13.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:27:40;13.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:30:09;13.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:32:37;13.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:35:05;13.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:37:32;13.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:40:01;14.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:42:31;14.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:44:58;14.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:47:25;14.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:49:53;14.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:52:21;14.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:54:48;14.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:57:17;13.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T05:59:44;13.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:02:12;14.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:04:39;14.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:07:07;14.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:09:34;14.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:12:02;14.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:14:31;14.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:16:58;14.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:19:26;14.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:21:53;14.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:24:21;14.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:26:49;14.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:29:16;14.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:31:45;14.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:34:13;14.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:36:41;15.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:39:08;15.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:41:37;15.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:44:04;15.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:46:32;15.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:49:01;16.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:51:28;16.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:53:55;16.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:56:23;16.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T06:58:51;16.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:01:18;16.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:03:45;16.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:06:14;16.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:08:42;16.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:11:09;16.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:13:37;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:16:07;17.30;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:18:34;17.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:21:02;17.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:23:31;17.60;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:25:58;17.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:28:27;17.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:30:55;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:33:23;16.90;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:35:50;16.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:38:18;16.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:40:46;16.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:43:14;16.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:45:41;16.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:48:09;16.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:50:36;16.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:53:04;16.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:55:31;16.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T07:58:00;16.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:00:27;16.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:02:55;16.50;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:05:22;16.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:07:50;16.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:10:17;16.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:12:45;16.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:15:13;16.80;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:17:41;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:20:09;17.00;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:22:38;17.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:25:06;17.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:27:34;17.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:30:01;17.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:32:30;17.10;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:34:58;17.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:37:25;17.20;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:39:53;17.40;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:42:22;17.70;99.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:44:50;17.80;99.80
2897;DHT22;1458;49.728;9.228;2023-05-10T08:47:18;17.90;98.90
2897;DHT22;1458;49.728;9.228;2023-05-10T08:49:48;17.80;99.70
2897;DHT22;1458;49.728;9.228;2023-05-10T08:52:17;18.00;97.50
2897;DHT22;1458;49.728;9.228;2023-05-10T08:54:45;18.20;97.40
2897;DHT22;1458;49.728;9.228;2023-05-10T08:57:14;18.40;96.80
2897;DHT22;1458;49.728;9.228;2023-05-10T08:59:42;18.40;95.70
2897;DHT22;1458;49.728;9.228;2023-05-10T09:02:10;18.20;95.80
2897;DHT22;1458;49.728;9.228;2023-05-10T09:04:38;18.40;95.80
2897;DHT22;1458;49.728;9.228;2023-05-10T09:07:07;18.40;94.70
2897;DHT22;1458;49.728;9.228;2023-05-10T09:09:35;18.40;95.10
2897;DHT22;1458;49.728;9.228;2023-05-10T09:12:04;18.30;95.10
2897;DHT22;1458;49.728;9.228;2023-05-10T09:14:33;18.10;94.80
2897;DHT22;1458;49.728;9.228;2023-05-10T09:17:02;17.90;95.00
2897;DHT22;1458;49.728;9.228;2023-05-10T09:19:29;17.70;94.90
2897;DHT22;1458;49.728;9.228;2023-05-10T09:21:57;17.30;95.80
2897;DHT22;1458;49.728;9.228;2023-05-10T09:24:28;17.20;96.40
2897;DHT22;1458;49.728;9.228;2023-05-10T09:26:57;17.10;97.50
2897;DHT22;1458;49.728;9.228;2023-05-10T09:29:25;17.20;97.40
2897;DHT22;1458;49.728;9.228;2023-05-10T09:31:53;17.50;96.60
2897;DHT22;1458;49.728;9.228;2023-05-10T09:34:28;17.80;96.90
2897;DHT22;1458;49.728;9.228;2023-05-10T09:36:57;18.10;95.80
2897;DHT22;1458;49.728;9.228;2023-05-10T09:39:32;18.50;93.20
2897;DHT22;1458;49.728;9.228;2023-05-10T09:42:02;18.70;94.80
2897;DHT22;1458;49.728;9.228;2023-05-10T09:44:31;18.90;94.50
2897;DHT22;1458;49.728;9.228;2023-05-10T09:46:59;19.00;93.40
2897;DHT22;1458;49.728;9.228;2023-05-10T09:49:26;19.00;91.80
2897;DHT22;1458;49.728;9.228;2023-05-10T09:52:00;18.80;92.00
2897;DHT22;1458;49.728;9.228;2023-05-10T09:54:30;18.70;92.10
2897;DHT22;1458;49.728;9.228;2023-05-10T09:56:59;18.70;92.00
2897;DHT22;1458;49.728;9.228;2023-05-10T09:59:28;18.50;93.60
2897;DHT22;1458;49.728;9.228;2023-05-10T10:01:56;18.50;91.90
2897;DHT22;1458;49.728;9.228;2023-05-10T10:04:24;18.60;91.70
2897;DHT22;1458;49.728;9.228;2023-05-10T10:06:59;18.50;91.00
2897;DHT22;1458;49.728;9.228;2023-05-10T10:09:28;18.70;92.00
2897;DHT22;1458;49.728;9.228;2023-05-10T10:11:57;18.90;91.20
2897;DHT22;1458;49.728;9.228;2023-05-10T10:14:25;19.10;90.50
2897;DHT22;1458;49.728;9.228;2023-05-10T10:16:53;19.30;89.40
2897;DHT22;1458;49.728;9.228;2023-05-10T10:19:21;19.40;86.70
2897;DHT22;1458;49.728;9.228;2023-05-10T10:21:50;19.60;86.50
2897;DHT22;1458;49.728;9.228;2023-05-10T10:24:17;20.00;84.70
2897;DHT22;1458;49.728;9.228;2023-05-10T10:26:46;20.00;81.30
2897;DHT22;1458;49.728;9.228;2023-05-10T10:29:24;20.10;80.20
2897;DHT22;1458;49.728;9.228;2023-05-10T10:32:03;19.90;80.00
2897;DHT22;1458;49.728;9.228;2023-05-10T10:34:36;19.70;80.00
2897;DHT22;1458;49.728;9.228;2023-05-10T10:37:06;20.10;80.00
2897;DHT22;1458;49.728;9.228;2023-05-10T10:39:34;20.10;77.70
2897;DHT22;1458;49.728;9.228;2023-05-10T10:42:03;20.00;80.60
2897;DHT22;1458;49.728;9.228;2023-05-10T10:44:39;19.90;77.80
2897;DHT22;1458;49.728;9.228;2023-05-10T10:47:21;19.50;80.20
2897;DHT22;1458;49.728;9.228;2023-05-10T10:50:03;19.10;80.10
2897;DHT22;1458;49.728;9.228;2023-05-10T10:52:33;18.90;84.60
2897;DHT22;1458;49.728;9.228;2023-05-10T10:55:03;18.80;86.40
2897;DHT22;1458;49.728;9.228;2023-05-10T10:57:33;19.10;82.80
2897;DHT22;1458;49.728;9.228;2023-05-10T11:00:23;19.30;79.60
2897;DHT22;1458;49.728;9.228;2023-05-10T11:02:53;19.10;81.20
2897;DHT22;1458;49.728;9.228;2023-05-10T11:05:36;19.10;83.40
2897;DHT22;1458;49.728;9.228;2023-05-10T11:08:11;19.00;84.40
2897;DHT22;1458;49.728;9.228;2023-05-10T11:13:39;19.20;85.20
2897;DHT22;1458;49.728;9.228;2023-05-10T11:16:16;19.30;81.70
2897;DHT22;1458;49.728;9.228;2023-05-10T11:18:59;19.20;83.40
2897;DHT22;1458;49.728;9.228;2023-05-10T11:21:29;19.30;79.00
2897;DHT22;1458;49.728;9.228;2023-05-10T11:23:57;19.60;79.70
2897;DHT22;1458;49.728;9.228;2023-05-10T11:26:30;19.70;78.10
2897;DHT22;1458;49.728;9.228;2023-05-10T11:28:58;19.40;77.10
2897;DHT22;1458;49.728;9.228;2023-05-10T11:31:28;19.10;79.50
2897;DHT22;1458;49.728;9.228;2023-05-10T11:33:56;19.10;81.60
2897;DHT22;1458;49.728;9.228;2023-05-10T11:36:26;19.20;81.60
2897;DHT22;1458;49.728;9.228;2023-05-10T11:38:56;19.10;83.40
2897;DHT22;1458;49.728;9.228;2023-05-10T11:41:24;19.20;81.80
2897;DHT22;1458;49.728;9.228;2023-05-10T11:43:53;19.20;82.70
2897;DHT22;1458;49.728;9.228;2023-05-10T11:46:24;18.90;84.60
2897;DHT22;1458;49.728;9.228;2023-05-10T11:49:00;18.70;85.70
2897;DHT22;1458;49.728;9.228;2023-05-10T11:51:33;18.60;86.50
2897;DHT22;1458;49.728;9.228;2023-05-10T11:54:06;18.60;86.90
2897;DHT22;1458;49.728;9.228;2023-05-10T11:56:35;18.60;90.00
2897;DHT22;1458;49.728;9.228;2023-05-10T11:59:04;18.40;90.80
2897;DHT22;1458;49.728;9.228;2023-05-10T12:01:31;18.50;90.20
2897;DHT22;1458;49.728;9.228;2023-05-10T12:04:01;18.40;87.50
2897;DHT22;1458;49.728;9.228;2023-05-10T12:06:29;18.40;87.70
2897;DHT22;1458;49.728;9.228;2023-05-10T12:08:58;18.00;90.00
2897;DHT22;1458;49.728;9.228;2023-05-10T12:11:27;18.00;89.60
2897;DHT22;1458;49.728;9.228;2023-05-10T12:13:56;17.90;84.80
2897;DHT22;1458;49.728;9.228;2023-05-10T12:16:25;18.00;89.10
2897;DHT22;1458;49.728;9.228;2023-05-10T12:18:57;18.10;86.40
2897;DHT22;1458;49.728;9.228;2023-05-10T12:21:28;18.10;85.30
2897;DHT22;1458;49.728;9.228;2023-05-10T12:24:00;18.30;84.20
2897;DHT22;1458;49.728;9.228;2023-05-10T12:26:29;18.10;84.00
2897;DHT22;1458;49.728;9.228;2023-05-10T12:29:12;18.00;85.20
2897;DHT22;1458;49.728;9.228;2023-05-10T12:31:54;18.10;87.30
2897;DHT22;1458;49.728;9.228;2023-05-10T12:34:25;18.20;85.40
2897;DHT22;1458;49.728;9.228;2023-05-10T12:36:54;18.20;84.30
2897;DHT22;1458;49.728;9.228;2023-05-10T12:39:22;18.00;84.00
2897;DHT22;1458;49.728;9.228;2023-05-10T12:41:50;17.70;86.40
2897;DHT22;1458;49.728;9.228;2023-05-10T12:44:18;17.60;86.10
2897;DHT22;1458;49.728;9.228;2023-05-10T12:46:46;17.60;87.80
2897;DHT22;1458;49.728;9.228;2023-05-10T12:49:13;17.50;87.60
2897;DHT22;1458;49.728;9.228;2023-05-10T12:51:42;17.50;88.10
2897;DHT22;1458;49.728;9.228;2023-05-10T12:54:09;17.60;87.80
2897;DHT22;1458;49.728;9.228;2023-05-10T12:56:37;17.60;90.10
2897;DHT22;1458;49.728;9.228;2023-05-10T12:59:06;17.80;90.20
2897;DHT22;1458;49.728;9.228;2023-05-10T13:01:33;18.00;87.30
2897;DHT22;1458;49.728;9.228;2023-05-10T13:04:01;18.00;87.30
2897;DHT22;1458;49.728;9.228;2023-05-10T13:06:28;18.20;86.50
2897;DHT22;1458;49.728;9.228;2023-05-10T13:08:57;18.30;86.80
2897;DHT22;1458;49.728;9.228;2023-05-10T13:11:25;18.60;86.90
2897;DHT22;1458;49.728;9.228;2023-05-10T13:13:53;18.90;87.60
2897;DHT22;1458;49.728;9.228;2023-05-10T13:16:21;19.10;86.10
2897;DHT22;1458;49.728;9.228;2023-05-10T13:18:48;19.20;78.90
2897;DHT22;1458;49.728;9.228;2023-05-10T13:21:16;19.50;79.00
2897;DHT22;1458;49.728;9.228;2023-05-10T13:23:43;19.40;77.80
2897;DHT22;1458;49.728;9.228;2023-05-10T13:26:13;19.40;78.00
2897;DHT22;1458;49.728;9.228;2023-05-10T13:28:41;19.50;80.50
2897;DHT22;1458;49.728;9.228;2023-05-10T13:31:08;19.50;80.20
2897;DHT22;1458;49.728;9.228;2023-05-10T13:33:39;19.80;79.00
2897;DHT22;1458;49.728;9.228;2023-05-10T13:36:07;20.10;76.00
2897;DHT22;1458;49.728;9.228;2023-05-10T13:38:34;20.30;76.40
2897;DHT22;1458;49.728;9.228;2023-05-10T13:41:02;20.30;74.00
2897;DHT22;1458;49.728;9.228;2023-05-10T13:43:31;20.10;72.60
2897;DHT22;1458;49.728;9.228;2023-05-10T13:45:58;20.20;70.00
2897;DHT22;1458;49.728;9.228;2023-05-10T13:48:27;20.10;69.00
2897;DHT22;1458;49.728;9.228;2023-05-10T13:50:55;19.90;69.10
2897;DHT22;1458;49.728;9.228;2023-05-10T13:53:22;19.70;68.60
2897;DHT22;1458;49.728;9.228;2023-05-10T13:55:50;19.70;67.00
2897;DHT22;1458;49.728;9.228;2023-05-10T13:58:17;19.30;68.60
2897;DHT22;1458;49.728;9.228;2023-05-10T14:00:46;19.00;69.00
2897;DHT22;1458;49.728;9.228;2023-05-10T14:03:14;19.00;67.80
2897;DHT22;1458;49.728;9.228;2023-05-10T14:05:41;18.80;70.00
2897;DHT22;1458;49.728;9.228;2023-05-10T14:08:08;18.60;72.10
2897;DHT22;1458;49.728;9.228;2023-05-10T14:10:36;18.70;74.00
2897;DHT22;1458;49.728;9.228;2023-05-10T14:13:04;18.50;72.10
2897;DHT22;1458;49.728;9.228;2023-05-10T14:15:31;18.40;73.30
2897;DHT22;1458;49.728;9.228;2023-05-10T14:18:00;18.20;73.20
2897;DHT22;1458;49.728;9.228;2023-05-10T14:20:28;18.20;76.20
2897;DHT22;1458;49.728;9.228;2023-05-10T14:22:57;18.30;77.70
2897;DHT22;1458;49.728;9.228;2023-05-10T14:25:24;18.40;78.80
2897;DHT22;1458;49.728;9.228;2023-05-10T14:27:52;18.60;77.90
2897;DHT22;1458;49.728;9.228;2023-05-10T14:30:20;18.60;77.40
2897;DHT22;1458;49.728;9.228;2023-05-10T14:32:48;18.80;77.60
2897;DHT22;1458;49.728;9.228;2023-05-10T14:35:16;18.90;77.90
2897;DHT22;1458;49.728;9.228;2023-05-10T14:37:44;19.30;77.50
2897;DHT22;1458;49.728;9.228;2023-05-10T14:40:12;19.40;76.20
2897;DHT22;1458;49.728;9.228;2023-05-10T14:42:41;19.40;76.40
2897;DHT22;1458;49.728;9.228;2023-05-10T14:45:10;19.40;75.70
2897;DHT22;1458;49.728;9.228;2023-05-10T14:47:37;19.50;75.80
2897;DHT22;1458;49.728;9.228;2023-05-10T14:50:06;19.40;71.70
2897;DHT22;1458;49.728;9.228;2023-05-10T14:52:35;19.50;69.20
2897;DHT22;1458;49.728;9.228;2023-05-10T14:55:04;19.40;68.00
2897;DHT22;1458;49.728;9.228;2023-05-10T14:57:32;19.30;67.90
2897;DHT22;1458;49.728;9.228;2023-05-10T15:00:00;19.50;67.50
2897;DHT22;1458;49.728;9.228;2023-05-10T15:02:28;19.40;68.00
2897;DHT22;1458;49.728;9.228;2023-05-10T15:04:55;19.30;69.60
2897;DHT22;1458;49.728;9.228;2023-05-10T15:07:23;19.40;70.20
2897;DHT22;1458;49.728;9.228;2023-05-10T15:09:52;19.30;69.60
2897;DHT22;1458;49.728;9.228;2023-05-10T15:12:22;19.10;71.00
2897;DHT22;1458;49.728;9.228;2023-05-10T15:14:49;18.90;73.10
2897;DHT22;1458;49.728;9.228;2023-05-10T15:17:17;18.80;74.40
2897;DHT22;1458;49.728;9.228;2023-05-10T15:19:44;18.70;75.10
2897;DHT22;1458;49.728;9.228;2023-05-10T15:22:11;18.70;75.20
2897;DHT22;1458;49.728;9.228;2023-05-10T15:24:39;18.60;75.50
2897;DHT22;1458;49.728;9.228;2023-05-10T15:27:08;18.40;77.40
2897;DHT22;1458;49.728;9.228;2023-05-10T15:29:35;18.20;75.20
2897;DHT22;1458;49.728;9.228;2023-05-10T15:32:04;18.00;78.10
2897;DHT22;1458;49.728;9.228;2023-05-10T15:34:31;18.00;77.40
2897;DHT22;1458;49.728;9.228;2023-05-10T15:36:59;17.90;79.10
2897;DHT22;1458;49.728;9.228;2023-05-10T15:39:26;17.90;79.90
2897;DHT22;1458;49.728;9.228;2023-05-10T15:41:54;17.90;78.10
2897;DHT22;1458;49.728;9.228;2023-05-10T15:44:23;18.00;77.70
2897;DHT22;1458;49.728;9.228;2023-05-10T15:46:51;18.00;78.40
2897;DHT22;1458;49.728;9.228;2023-05-10T15:49:18;17.90;76.30
2897;DHT22;1458;49.728;9.228;2023-05-10T15:51:46;17.80;76.40
2897;DHT22;1458;49.728;9.228;2023-05-10T15:54:13;17.80;77.40
2897;DHT22;1458;49.728;9.228;2023-05-10T15:56:41;18.00;76.30
2897;DHT22;1458;49.728;9.228;2023-05-10T15:59:08;18.00;76.70
2897;DHT22;1458;49.728;9.228;2023-05-10T16:01:38;18.20;76.90
2897;DHT22;1458;49.728;9.228;2023-05-10T16:04:06;18.30;75.20
2897;DHT22;1458;49.728;9.228;2023-05-10T16:06:34;18.30;72.90
2897;DHT22;1458;49.728;9.228;2023-05-10T16:09:02;18.20;70.90
2897;DHT22;1458;49.728;9.228;2023-05-10T16:11:30;18.30;70.50
2897;DHT22;1458;49.728;9.228;2023-05-10T16:13:58;18.30;69.60
2897;DHT22;1458;49.728;9.228;2023-05-10T16:16:26;18.50;70.30
2897;DHT22;1458;49.728;9.228;2023-05-10T16:18:56;18.60;67.80
2897;DHT22;1458;49.728;9.228;2023-05-10T16:21:26;18.80;68.10
2897;DHT22;1458;49.728;9.228;2023-05-10T16:23:53;18.80;67.00