sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7454;SDS011;3769;51.208;4.454;2023-04-15T00:03:54;8.4;;;4.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T00:08:54;36.5;;;17.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T00:13:54;20.4;;;10.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T00:18:54;21.7;;;13.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T00:23:54;13.2;;;6.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T00:28:54;11.4;;;5.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T00:33:54;13.9;;;6.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T00:38:54;9.4;;;4.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T00:43:54;9.6;;;5.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T00:48:54;9;;;4.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T00:53:54;9.3;;;4.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T00:58:55;10.5;;;6.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T01:03:55;12.4;;;5.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T01:08:54;11;;;5.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T01:13:55;13;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T01:18:54;6.5;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T01:23:54;6.8;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T01:28:54;6.5;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T01:33:54;7.2;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T01:38:55;21.2;;;11.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T01:43:54;8.6;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T01:48:54;9.8;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T01:53:54;8.4;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T01:58:54;7.4;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T02:03:54;7;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T02:08:54;6.5;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T02:13:54;17.8;;;9.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T02:18:54;11.5;;;6.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T02:23:55;10.3;;;4.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T02:28:55;8.5;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T02:33:54;14.5;;;7.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T02:38:54;8.1;;;3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T02:43:54;21.6;;;12.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T02:48:54;11.8;;;6.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T02:53:54;11.5;;;5.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T02:58:54;8.7;;;4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T03:03:54;14.6;;;6.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T03:08:54;22.3;;;10.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T03:13:54;8.6;;;4.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T03:18:54;29.8;;;17.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T03:23:54;17;;;7.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T03:28:55;8.9;;;4.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T03:33:54;7;;;4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T03:38:54;7.5;;;4.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T03:43:54;10;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T03:48:54;7.1;;;4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T03:53:54;8;;;4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T03:58:54;7;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T04:03:54;7.8;;;4.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T04:08:54;6.6;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T04:13:54;8.6;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T04:18:54;9.9;;;4.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T04:23:54;7.4;;;4.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T04:28:54;9.2;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T04:33:54;8.8;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T04:38:54;8.4;;;4.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T04:43:54;9.5;;;4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T04:48:54;7;;;4.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T04:53:54;11.1;;;5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T04:58:54;9.7;;;5.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T05:03:54;13.5;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T05:08:54;11.2;;;5.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T05:13:54;10.9;;;5.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T05:18:54;12.6;;;5.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T05:23:54;8.2;;;5.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T05:28:55;10.4;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T05:33:54;11.3;;;6.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T05:38:54;10.9;;;6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T05:43:54;10.7;;;6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T05:48:55;11.8;;;6.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T05:53:54;15.9;;;6.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T05:58:55;10.4;;;6.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T06:03:54;14.2;;;6.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T06:08:54;12.6;;;7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T06:13:54;14.3;;;7.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T06:18:54;14.3;;;7.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T06:23:54;16.1;;;8.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T06:28:54;9.9;;;8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T06:33:55;10.7;;;8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T06:38:54;13.8;;;8.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T06:43:54;13.2;;;8.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T06:48:55;11.5;;;8.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T06:53:54;12;;;8.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T06:58:54;13.2;;;7.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T07:03:54;12;;;8.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T07:08:54;13.7;;;8.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T07:13:56;11.4;;;8.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T07:18:54;11.9;;;8.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T07:23:54;11.2;;;8.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T07:28:54;13.9;;;8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T07:33:54;12.8;;;7.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T07:38:55;10.5;;;7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T07:43:54;12.5;;;7.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T07:48:54;9.9;;;7.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T07:53:54;13.5;;;7.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T07:58:54;11.5;;;7.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T08:03:55;9.6;;;7.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T08:08:54;9.7;;;7.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T08:13:54;8.6;;;6.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T08:18:55;11.5;;;7.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T08:23:54;9.3;;;6.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T08:28:54;9.5;;;6.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T08:33:55;13;;;7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T08:38:54;9.2;;;6.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T08:43:56;8.6;;;5.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T08:48:56;9.4;;;5.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T08:53:54;10.1;;;6.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T08:58:54;8.2;;;5.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T09:03:55;6.1;;;5.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T09:08:54;10.8;;;5.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T09:13:55;6.2;;;4.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T09:18:55;6.4;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T09:23:57;4.6;;;4.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T09:28:58;6.8;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T09:33:55;6.6;;;4.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T09:38:55;7.4;;;4.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T09:43:54;5.5;;;4.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T09:49:10;6.6;;;4.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T09:53:54;6.5;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T09:58:55;7.3;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T10:03:55;8.4;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T10:08:55;5;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T10:13:55;6.8;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T10:18:55;5.6;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T10:23:54;7.3;;;4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T10:28:55;5.6;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T10:33:54;5.1;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T10:38:54;3.8;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T10:43:55;8.4;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T10:48:55;5.2;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T10:53:55;5.7;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T10:58:54;4.6;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T11:03:55;4.9;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T11:08:56;4.1;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T11:13:54;4.5;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T11:18:55;4.9;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T11:23:54;11;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T11:28:55;6.4;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T11:33:55;4.5;;;3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T11:38:56;4.7;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T11:43:54;4.6;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T11:48:55;4.6;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T11:53:54;4;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T11:58:56;4.3;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T12:03:55;4.3;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T12:09:08;7.5;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T12:13:56;3.8;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T12:18:56;6.1;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T12:23:55;5.7;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T12:28:55;5.7;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T12:33:55;6.7;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T12:38:55;4.3;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T12:43:54;5.3;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T12:48:55;4.9;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T12:53:54;5.5;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T12:58:55;4.9;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T13:03:55;5;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T13:08:55;3.7;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T13:13:55;5.6;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T13:18:55;5.1;;;1.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T13:23:55;4.2;;;1.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T13:28:55;1.8;;;1.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T13:33:55;3.6;;;1.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T13:38:54;1.1;;;1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T13:43:55;3.7;;;1.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T13:48:55;3.7;;;1.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T13:53:55;2;;;1.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T13:58:55;3.1;;;1.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T14:03:55;7.2;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T14:08:55;3.6;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T14:13:55;5.1;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T14:18:55;2.5;;;2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T14:23:54;3.8;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T14:28:55;3.1;;;2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T14:33:55;3.7;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T14:38:55;2.1;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T14:43:55;3.1;;;1.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T14:48:55;3.3;;;2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T14:53:55;3.6;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T14:58:55;5.5;;;2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T15:03:55;4.2;;;2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T15:08:55;4.4;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T15:13:55;5;;;2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T15:18:55;5;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T15:23:55;3.4;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T15:28:55;2.6;;;1.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T15:33:55;2;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T15:38:55;3.6;;;1.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T15:43:55;2.8;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T15:48:55;3.2;;;1.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T15:53:55;3.6;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T15:58:55;2.9;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T16:03:55;3.4;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T16:08:55;3.9;;;2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T16:13:55;3.6;;;1.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T16:18:56;2.6;;;1.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T16:23:55;3.1;;;1.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T16:28:55;2.9;;;1.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T16:33:55;5;;;2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T16:38:55;4.4;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T16:43:55;5.1;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T16:48:55;26.4;;;15.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T16:53:55;4.3;;;2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T16:58:55;7;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T17:03:55;5.5;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T17:08:55;4.3;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T17:13:55;5;;;2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T17:18:55;4.8;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T17:23:55;6.9;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T17:28:55;7.5;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T17:33:55;4.7;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T17:38:55;6.4;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T17:43:55;6.4;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T17:48:55;6.6;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T17:53:55;6.9;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T17:58:55;4.9;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T18:03:55;7;;;3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T18:08:55;7;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T18:13:55;4.8;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T18:18:55;9.9;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T18:23:55;9.7;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T18:28:55;8.8;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T18:33:55;6;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T18:38:55;10.5;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T18:43:55;12;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T18:48:55;8.7;;;3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T18:53:55;7.3;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T18:58:55;6.7;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T19:03:55;6.9;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T19:08:55;7.5;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T19:13:55;6.8;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T19:18:55;6.4;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T19:23:55;7.7;;;2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T19:28:55;6.6;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T19:33:55;14.2;;;3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T19:38:55;6.6;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T19:43:55;8.9;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T19:48:55;12.8;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T19:53:55;6.3;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T19:58:55;10.1;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T20:03:55;6.3;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T20:08:55;13.4;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T20:13:55;10.5;;;3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T20:18:55;9.9;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T20:23:55;8.5;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T20:28:55;8.7;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T20:33:55;7.9;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T20:38:55;8.8;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T20:43:55;8.9;;;3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T20:48:55;9.4;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T20:53:55;6.3;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T20:58:55;6.9;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T21:03:55;7.5;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T21:08:55;8;;;2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T21:13:55;6.2;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T21:18:55;11.3;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T21:23:55;8.6;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T21:28:55;8;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T21:33:55;6.7;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T21:38:55;5.4;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T21:43:55;9.2;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T21:48:55;10.2;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T21:53:55;8.9;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T21:58:55;9.6;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T22:03:55;12.8;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T22:08:55;6.9;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T22:13:56;8.5;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-04-15T22:18:55;5;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T22:23:55;7.8;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T22:28:55;7.7;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-04-15T22:33:55;7.4;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-15T22:38:55;6.1;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T22:43:55;12.2;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-15T22:48:55;5.5;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T22:53:55;8;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-04-15T22:58:55;4.9;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T23:03:55;7.1;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T23:08:55;8.1;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T23:13:55;6.5;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T23:18:55;10.4;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T23:23:55;6.8;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-04-15T23:28:55;7.2;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T23:33:55;5;;;2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T23:38:55;6.5;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-04-15T23:43:55;10.5;;;2;;
7454;SDS011;3769;51.208;4.454;2023-04-15T23:48:55;6.6;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T23:53:55;6.4;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-15T23:58:55;5.1;;;1.9;;
