sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69325;SDS011;56471;53.508;49.252;2023-06-01T00:01:39;9.55;;;5.15;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:04:05;6.18;;;4.93;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:06:32;10.98;;;4.78;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:08:58;8.57;;;4.63;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:11:24;8.60;;;4.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:13:51;6.60;;;4.57;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:16:17;6.10;;;4.63;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:18:43;8.25;;;4.60;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:21:09;7.72;;;4.93;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:23:35;7.97;;;4.75;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:26:01;6.40;;;4.43;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:28:27;9.32;;;5.07;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:30:52;5.63;;;4.88;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:33:21;9.07;;;4.97;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:35:47;8.02;;;4.55;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:38:13;6.50;;;4.45;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:40:38;7.75;;;4.50;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:43:04;7.28;;;4.65;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:45:30;6.50;;;4.50;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:47:56;7.22;;;4.68;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:50:22;7.03;;;4.40;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:52:49;6.85;;;4.53;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:55:16;5.93;;;4.32;;
69325;SDS011;56471;53.508;49.252;2023-06-01T00:57:44;5.82;;;4.32;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:00:11;5.55;;;4.65;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:02:41;9.82;;;4.75;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:05:09;7.32;;;4.68;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:10:38;7.97;;;4.45;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:16:00;7.30;;;4.72;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:18:39;4.80;;;4.07;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:21:11;5.50;;;4.60;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:27:22;5.70;;;4.15;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:29:49;6.00;;;4.68;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:32:19;8.40;;;5.35;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:34:47;7.80;;;4.50;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:37:15;7.03;;;4.80;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:39:40;7.93;;;4.20;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:42:06;9.40;;;4.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:44:32;6.38;;;4.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:47:03;9.02;;;5.00;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:49:46;8.55;;;4.78;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:55:03;9.02;;;4.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T01:57:32;7.60;;;4.82;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:00:00;7.00;;;5.10;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:02:28;7.80;;;5.40;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:05:02;8.00;;;5.35;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:07:28;7.45;;;5.10;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:09:53;7.00;;;5.20;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:12:19;7.28;;;5.00;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:14:45;8.32;;;5.05;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:17:10;10.55;;;5.03;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:19:36;7.97;;;5.53;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:22:02;10.40;;;5.53;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:24:27;11.02;;;5.22;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:26:53;9.13;;;5.45;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:29:20;6.97;;;5.40;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:31:49;7.30;;;5.00;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:34:17;7.78;;;5.00;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:36:43;8.68;;;5.25;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:39:09;8.10;;;5.15;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:41:34;8.63;;;5.40;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:44:00;8.75;;;4.80;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:46:26;7.20;;;4.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:48:52;6.32;;;4.40;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:51:18;9.35;;;4.85;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:53:44;8.70;;;5.50;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:56:11;8.13;;;5.18;;
69325;SDS011;56471;53.508;49.252;2023-06-01T02:58:37;6.45;;;4.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:01:03;8.80;;;4.65;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:03:29;9.93;;;5.18;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:05:55;7.18;;;4.78;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:08:22;7.53;;;5.00;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:10:49;6.55;;;4.82;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:13:15;10.63;;;5.18;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:15:41;8.05;;;5.05;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:18:07;8.43;;;4.80;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:20:34;5.43;;;4.82;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:23:00;6.22;;;5.07;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:25:26;8.00;;;5.13;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:27:51;5.75;;;4.80;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:30:17;6.90;;;5.32;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:32:43;6.43;;;4.68;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:35:09;6.18;;;4.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:37:37;6.20;;;4.57;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:40:04;8.25;;;4.65;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:42:40;5.68;;;4.75;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:45:10;7.07;;;4.80;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:47:38;7.45;;;4.88;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:50:04;8.18;;;5.30;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:52:31;8.70;;;5.47;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:54:58;8.60;;;4.85;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:57:29;10.65;;;5.63;;
69325;SDS011;56471;53.508;49.252;2023-06-01T03:59:55;9.10;;;5.20;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:02:21;7.93;;;5.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:04:48;8.98;;;5.22;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:07:13;8.07;;;5.45;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:09:43;8.32;;;5.20;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:12:09;7.47;;;5.55;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:14:38;7.18;;;5.50;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:17:04;7.22;;;5.50;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:19:31;7.20;;;5.60;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:21:57;11.45;;;5.35;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:24:23;6.70;;;5.68;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:26:49;8.20;;;5.47;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:29:15;9.65;;;5.95;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:31:44;11.63;;;5.45;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:34:11;7.40;;;5.57;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:36:37;9.27;;;5.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:39:04;9.38;;;5.72;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:41:34;9.45;;;5.97;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:44:03;9.85;;;5.55;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:46:31;8.38;;;5.78;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:48:57;8.27;;;6.50;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:51:25;9.50;;;6.10;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:53:52;7.93;;;6.10;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:56:19;11.70;;;5.50;;
69325;SDS011;56471;53.508;49.252;2023-06-01T04:58:50;8.93;;;5.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:01:16;9.02;;;5.85;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:03:43;7.18;;;5.95;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:06:14;6.82;;;5.85;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:08:41;7.63;;;5.88;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:11:07;8.00;;;5.65;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:13:37;6.82;;;5.85;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:16:04;9.13;;;5.65;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:18:30;12.57;;;5.93;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:20:57;7.18;;;5.85;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:23:23;8.20;;;5.57;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:25:49;9.60;;;5.68;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:28:15;10.18;;;5.10;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:30:40;7.70;;;4.97;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:33:06;10.18;;;5.25;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:35:32;10.50;;;4.82;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:37:57;5.43;;;4.78;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:40:23;8.82;;;4.97;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:42:48;10.23;;;4.85;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:45:14;6.28;;;4.60;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:47:40;9.35;;;4.93;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:50:05;5.88;;;4.40;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:52:31;14.05;;;4.80;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:54:57;8.93;;;4.05;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:57:23;6.63;;;4.30;;
69325;SDS011;56471;53.508;49.252;2023-06-01T05:59:48;5.78;;;3.72;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:02:14;6.18;;;4.10;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:04:40;4.97;;;3.55;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:07:09;4.65;;;3.67;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:09:35;4.95;;;3.80;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:12:00;10.10;;;3.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:14:26;4.70;;;3.65;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:16:52;6.47;;;3.85;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:19:18;8.27;;;3.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:21:44;6.07;;;3.75;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:24:09;7.85;;;3.60;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:26:35;5.70;;;3.80;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:29:01;9.07;;;3.42;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:31:27;16.05;;;3.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:33:52;10.18;;;3.47;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:36:18;7.82;;;3.28;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:38:44;5.93;;;3.40;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:41:10;6.43;;;3.30;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:43:36;5.10;;;3.15;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:46:02;6.32;;;2.92;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:48:28;5.88;;;2.95;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:50:54;5.30;;;3.30;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:53:20;3.70;;;3.10;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:55:46;5.82;;;3.08;;
69325;SDS011;56471;53.508;49.252;2023-06-01T06:58:12;9.27;;;3.40;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:00:38;6.47;;;3.60;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:03:05;4.65;;;3.38;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:05:32;5.78;;;3.58;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:07:57;4.65;;;3.30;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:10:23;5.60;;;3.97;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:12:50;5.50;;;3.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:15:16;9.15;;;3.53;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:17:42;5.90;;;3.75;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:20:07;4.05;;;3.40;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:22:36;4.20;;;3.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:25:03;7.53;;;3.88;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:27:30;7.45;;;3.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:29:56;5.53;;;3.88;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:32:22;6.38;;;4.03;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:34:49;5.32;;;3.80;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:37:14;5.55;;;4.10;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:39:40;5.95;;;3.92;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:42:06;5.63;;;3.92;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:44:32;6.50;;;4.10;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:46:58;4.75;;;4.05;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:49:24;4.50;;;4.00;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:51:49;8.50;;;4.10;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:54:17;9.63;;;4.20;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:56:43;7.03;;;3.67;;
69325;SDS011;56471;53.508;49.252;2023-06-01T07:59:09;8.10;;;4.63;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:01:35;7.57;;;3.88;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:04:01;5.82;;;3.80;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:06:27;5.80;;;3.97;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:08:53;7.45;;;3.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:11:19;5.18;;;3.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:13:46;7.00;;;3.53;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:16:12;6.07;;;3.85;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:18:38;6.43;;;3.50;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:21:04;5.13;;;3.55;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:23:30;4.50;;;3.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:25:56;7.53;;;4.05;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:28:21;5.30;;;3.72;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:30:47;6.80;;;3.83;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:33:13;5.03;;;3.65;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:35:40;7.10;;;3.47;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:38:08;4.30;;;3.53;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:40:33;4.22;;;3.60;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:43:05;6.50;;;3.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:45:45;7.35;;;3.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:48:14;6.18;;;3.80;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:50:42;7.28;;;3.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:53:11;4.88;;;3.50;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:55:37;5.13;;;3.65;;
69325;SDS011;56471;53.508;49.252;2023-06-01T08:58:03;5.18;;;4.00;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:00:30;4.18;;;3.47;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:02:57;6.40;;;3.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:05:24;5.80;;;3.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:07:51;6.10;;;3.60;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:10:21;4.00;;;3.53;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:12:53;7.28;;;3.60;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:15:20;8.30;;;4.22;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:17:49;7.55;;;4.10;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:20:26;4.90;;;3.63;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:22:53;4.18;;;3.78;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:25:23;7.05;;;3.65;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:27:52;7.72;;;3.63;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:30:20;5.13;;;3.47;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:32:47;7.25;;;3.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:35:15;6.22;;;3.78;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:37:59;3.92;;;3.47;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:40:28;4.47;;;3.50;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:42:54;7.30;;;3.65;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:45:21;6.28;;;3.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:47:49;3.53;;;3.22;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:50:34;5.38;;;3.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:53:03;6.05;;;3.88;;
69325;SDS011;56471;53.508;49.252;2023-06-01T09:55:29;7.05;;;3.80;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:00:47;4.32;;;3.60;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:03:15;4.95;;;3.60;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:05:43;4.60;;;3.45;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:08:12;6.10;;;3.60;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:10:40;6.53;;;3.63;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:13:08;7.38;;;3.50;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:15:35;4.78;;;3.55;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:18:02;5.40;;;3.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:20:30;5.07;;;3.60;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:22:59;4.40;;;3.38;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:25:25;4.22;;;3.50;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:27:58;7.63;;;3.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:30:27;4.22;;;3.22;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:32:52;4.32;;;3.40;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:38:36;4.45;;;3.20;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:40:42;4.43;;;3.17;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:49:09;5.43;;;2.95;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:51:35;4.50;;;3.13;;
69325;SDS011;56471;53.508;49.252;2023-06-01T10:57:17;4.55;;;3.20;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:00:07;5.05;;;3.30;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:02:34;4.68;;;3.00;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:06:22;3.55;;;3.25;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:08:49;5.93;;;2.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:13:37;10.15;;;2.95;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:18:51;5.22;;;2.80;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:21:25;3.42;;;2.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:23:54;3.55;;;2.80;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:26:23;5.15;;;2.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:29:02;3.50;;;2.97;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:31:52;3.97;;;2.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:34:35;6.43;;;3.20;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:37:16;4.25;;;2.95;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:39:43;4.55;;;2.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:44:42;3.70;;;3.28;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:47:10;6.53;;;2.85;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:49:40;9.65;;;3.50;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:52:24;7.05;;;4.28;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:54:50;6.13;;;3.55;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:57:17;5.78;;;3.30;;
69325;SDS011;56471;53.508;49.252;2023-06-01T11:59:45;4.35;;;3.03;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:02:22;6.72;;;3.60;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:05:02;7.30;;;3.08;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:07:46;4.93;;;3.10;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:10:19;3.22;;;2.78;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:12:46;3.70;;;2.95;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:15:13;4.75;;;3.30;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:20:12;4.80;;;2.80;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:22:37;5.40;;;2.83;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:25:06;3.65;;;2.50;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:27:33;4.28;;;2.50;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:30:03;8.45;;;2.65;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:32:44;6.03;;;2.92;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:35:10;10.18;;;2.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:37:36;7.05;;;3.20;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:40:01;5.25;;;2.95;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:42:38;9.55;;;3.10;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:45:05;12.20;;;3.85;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:47:38;7.93;;;3.60;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:50:05;13.98;;;3.78;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:52:36;744.55;;;554.30;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:55:02;628.88;;;388.42;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:57:31;440.05;;;275.83;;
69325;SDS011;56471;53.508;49.252;2023-06-01T12:59:57;296.60;;;160.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:02:24;209.10;;;115.25;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:04:50;138.07;;;74.55;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:07:18;124.00;;;64.18;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:09:47;93.22;;;47.88;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:12:13;67.70;;;32.08;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:14:39;41.85;;;20.52;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:17:04;25.40;;;11.15;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:19:30;19.63;;;9.50;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:21:56;12.10;;;6.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:24:22;11.15;;;5.43;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:26:48;6.05;;;4.35;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:29:14;5.10;;;3.22;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:31:40;4.13;;;2.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:34:05;6.40;;;2.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:36:31;4.40;;;2.55;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:38:58;3.10;;;2.20;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:41:23;5.38;;;2.28;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:43:50;4.60;;;2.50;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:46:15;6.00;;;2.70;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:48:41;4.10;;;2.13;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:51:07;4.05;;;2.20;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:53:33;3.38;;;2.05;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:55:59;3.75;;;2.08;;
69325;SDS011;56471;53.508;49.252;2023-06-01T13:58:25;2.67;;;2.10;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:00:51;4.88;;;2.22;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:03:17;6.85;;;2.05;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:05:42;4.40;;;2.30;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:08:08;3.25;;;1.92;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:10:34;6.68;;;2.10;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:13:00;4.72;;;2.10;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:15:26;6.82;;;1.90;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:17:52;2.95;;;1.75;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:20:18;4.50;;;2.20;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:22:44;4.75;;;2.17;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:25:10;2.65;;;1.67;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:27:38;57.40;;;44.08;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:30:05;55.63;;;40.20;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:32:31;37.95;;;26.48;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:34:56;27.65;;;21.98;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:37:22;26.98;;;18.08;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:39:48;18.05;;;14.98;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:42:15;16.73;;;13.07;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:44:41;393.73;;;222.27;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:47:07;645.22;;;460.75;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:49:33;321.48;;;171.38;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:51:58;69.68;;;30.25;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:54:24;14.85;;;6.95;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:56:50;288.52;;;138.10;;
69325;SDS011;56471;53.508;49.252;2023-06-01T14:59:16;150.13;;;71.07;;
69325;SDS011;56471;53.508;49.252;2023-06-01T15:01:42;120.07;;;54.45;;
69325;SDS011;56471;53.508;49.252;2023-06-01T15:04:08;96.65;;;43.40;;
69325;SDS011;56471;53.508;49.252;2023-06-01T15:06:33;79.75;;;32.42;;
69325;SDS011;56471;53.508;49.252;2023-06-01T15:09:01;59.95;;;25.00;;
69325;SDS011;56471;53.508;49.252;2023-06-01T15:11:28;47.65;;;20.05;;