sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40952;DHT22;26682;51.660;19.338;2022-12-07T00:00:03;2.10;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:02:10;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:03:59;2.10;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:05:53;2.10;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:07:43;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:09:31;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:11:20;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:13:07;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:14:55;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:16:43;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:18:31;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:20:18;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:22:05;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:23:53;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:25:41;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:27:28;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:29:20;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:31:10;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:32:58;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:34:45;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:36:32;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:38:19;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:40:07;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:41:54;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:43:42;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:45:30;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:47:17;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:49:04;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:50:52;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:52:39;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:54:26;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:56:16;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:58:04;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T00:59:51;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:01:41;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:03:29;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:05:17;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:07:04;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:08:52;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:10:39;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:12:27;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:14:14;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:16:03;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:17:51;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:19:38;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:21:27;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:23:15;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:25:02;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:26:50;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:28:37;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:30:25;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:32:12;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:33:59;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:35:47;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:37:36;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:39:24;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:41:12;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:42:59;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:47:06;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:48:53;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:50:42;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:52:32;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:54:20;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:56:11;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:57:59;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T01:59:48;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:01:36;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:03:31;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:05:20;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:07:08;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:08:56;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:10:43;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:12:30;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:14:18;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:18:13;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:24:52;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:30:52;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:34:55;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:36:46;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:42:40;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:44:30;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:46:25;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:48:16;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:50:05;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:51:53;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:53:42;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T02:55:38;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:04:45;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:06:31;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:10:24;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:12:18;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:17:51;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:19:41;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:21:37;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:23:25;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:25:15;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:27:13;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:29:07;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:31:10;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:33:07;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:35:04;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:37:03;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:39:03;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:41:08;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:42:57;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:44:47;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:46:42;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:48:38;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:50:53;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:52:47;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:54:58;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:56:47;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T03:58:36;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:00:24;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:02:12;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:04:00;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:05:47;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:07:35;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:09:22;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:11:09;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:12:56;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:14:43;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:16:31;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:18:18;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:20:06;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:21:55;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:23:42;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:25:29;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:27:17;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:29:04;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:30:54;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:32:41;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:34:29;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:36:16;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:38:03;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:39:51;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:41:38;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:43:25;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:45:12;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:46:59;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:48:47;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:50:35;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:52:32;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:54:20;1.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:56:10;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:57:57;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T04:59:45;1.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:01:33;1.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:03:20;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:05:08;1.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:06:55;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:08:42;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:10:30;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:12:17;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:14:13;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:16:00;1.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:17:48;1.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:19:35;1.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:21:22;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:23:10;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:24:57;1.40;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:26:45;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:28:32;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:30:19;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:32:07;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:33:54;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:35:41;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:37:29;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:39:16;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:41:05;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:42:53;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:44:46;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:46:33;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:48:20;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:50:08;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:51:55;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:53:42;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:55:29;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:57:16;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T05:59:04;1.50;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:01:09;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:02:56;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:04:45;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:06:32;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:08:19;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:10:07;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:11:56;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:14:02;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:15:50;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:17:37;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:19:24;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:21:11;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:22:59;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:24:46;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:26:33;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:28:20;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:30:08;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:31:56;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:33:43;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:35:32;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:37:20;1.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:39:08;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:40:56;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:42:43;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:44:30;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:46:18;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:48:06;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:49:53;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:51:40;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:53:31;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:55:18;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:57:05;1.70;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T06:58:53;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:00:40;2.10;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:02:27;2.10;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:04:16;2.10;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:06:04;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:07:55;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:10:03;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:11:51;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:13:39;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:15:26;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:17:13;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:19:00;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:20:49;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:22:36;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:24:23;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:26:11;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:27:59;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:29:46;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:31:36;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:33:24;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:35:11;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:36:58;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:38:46;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:40:33;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:42:20;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:44:08;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:45:56;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:47:43;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:49:30;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:51:17;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:53:05;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:54:52;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:56:39;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T07:58:27;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:00:15;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:02:02;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:03:50;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:05:37;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:07:25;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:09:12;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:11:00;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:12:48;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:14:54;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:16:41;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:18:28;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:20:16;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:22:03;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:23:50;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:25:38;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:27:25;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:29:14;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:31:04;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:32:52;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:34:39;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:36:27;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:38:14;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:40:01;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:41:49;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:43:37;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:45:24;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:47:14;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:49:14;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:51:03;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:52:54;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:54:42;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:56:29;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T08:58:16;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:00:04;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:01:52;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:03:40;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:05:27;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:07:14;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:09:03;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:10:50;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:12:37;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:14:25;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:16:12;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:17:59;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:19:47;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:21:34;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:23:21;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:25:09;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:26:57;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:28:44;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:30:32;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:32:39;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:34:26;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:36:14;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:38:01;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:39:48;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:41:41;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:43:29;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:45:24;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:47:11;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:48:59;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:50:47;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:52:35;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:54:25;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:56:14;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:58:02;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T09:59:49;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:01:39;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:03:27;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:05:39;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:07:27;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:09:17;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:11:04;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:13:06;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:14:59;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:16:55;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:18:42;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:20:31;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:22:18;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:24:14;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:26:26;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:28:17;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:30:12;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:33:54;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:35:45;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:37:40;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:39:28;2.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:41:15;2.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:45:16;2.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:47:36;2.60;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T10:51:43;2.20;26.30
40952;DHT22;26682;51.660;19.338;2022-12-07T10:58:15;2.00;1.00
40952;DHT22;26682;51.660;19.338;2022-12-07T11:00:18;2.00;1.00
40952;DHT22;26682;51.660;19.338;2022-12-07T11:02:19;2.00;1.00
40952;DHT22;26682;51.660;19.338;2022-12-07T11:04:44;2.10;1.00
40952;DHT22;26682;51.660;19.338;2022-12-07T11:08:47;2.00;1.00
40952;DHT22;26682;51.660;19.338;2022-12-07T11:10:53;1.90;1.00
40952;DHT22;26682;51.660;19.338;2022-12-07T11:21:27;2.10;1.00
40952;DHT22;26682;51.660;19.338;2022-12-07T11:23:33;2.00;1.00
40952;DHT22;26682;51.660;19.338;2022-12-07T11:25:37;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T11:27:41;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T11:29:46;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T11:33:37;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T11:37:39;1.80;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T11:39:36;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T11:41:31;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T11:43:25;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T11:45:18;1.90;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T11:47:14;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T11:49:26;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T11:51:16;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T11:54:56;2.10;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T11:56:48;2.10;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T12:00:36;2.10;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T12:02:46;2.10;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T12:04:49;2.10;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T12:06:40;2.00;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T12:09:09;2.10;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T12:13:29;2.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T12:22:25;2.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T12:24:18;2.20;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T12:26:19;2.20;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T12:29:02;2.20;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T12:30:39;2.20;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T12:32:38;2.20;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T12:34:32;2.20;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T12:40:41;2.30;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T12:48:35;2.20;1.00
40952;DHT22;26682;51.660;19.338;2022-12-07T12:50:30;2.20;99.90
40952;DHT22;26682;51.660;19.338;2022-12-07T12:56:32;2.20;1.00
40952;DHT22;26682;51.660;19.338;2022-12-07T12:58:30;2.20;1.00
40952;DHT22;26682;51.660;19.338;2022-12-07T13:00:23;2.10;1.00
40952;DHT22;26682;51.660;19.338;2022-12-07T13:04:21;2.00;1.00
40952;DHT22;26682;51.660;19.338;2022-12-07T13:08:21;2.00;1.00