sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34740;DHT22;20967;48.442;9.994;2023-05-19T00:00:56;9.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:03:25;9.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:05:53;9.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:08:24;9.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:10:52;9.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:13:21;9.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:15:50;9.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:18:18;9.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:20:46;9.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:23:14;8.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:25:41;9.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:28:09;9.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:30:37;8.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:33:05;8.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:35:32;8.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:38:00;8.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:40:29;8.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:42:57;8.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:45:25;8.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:47:53;8.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:50:20;8.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:52:50;8.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:55:20;8.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T00:57:49;8.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:00:17;8.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:02:45;8.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:05:15;8.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:07:42;8.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:10:12;8.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:12:40;8.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:15:08;8.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:17:43;8.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:20:19;8.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:23:11;8.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:26:03;8.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:28:48;8.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:31:14;8.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:33:43;8.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:36:14;8.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:38:49;8.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:41:15;8.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:43:46;8.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:46:15;8.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:48:45;8.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:51:13;8.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:53:41;8.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:56:09;8.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T01:58:50;8.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:07:16;8.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:09:59;8.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:12:33;8.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:15:15;8.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:17:44;8.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:20:17;8.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:22:45;8.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:25:13;8.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:27:41;8.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:30:09;8.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:32:37;8.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:35:05;8.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:37:35;8.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:40:03;8.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:42:31;8.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:44:59;8.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:47:27;8.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:49:55;8.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:52:23;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:54:50;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:57:18;8.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T02:59:46;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:02:14;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:04:41;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:07:13;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:09:41;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:12:08;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:14:36;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:17:05;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:19:36;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:22:05;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:24:35;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:27:04;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:29:34;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:32:02;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:34:30;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:36:59;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:39:27;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:41:55;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:44:22;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:46:50;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:49:18;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:51:46;8.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:54:14;8.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:56:42;8.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T03:59:10;8.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:01:38;8.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:04:08;8.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:06:35;7.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:09:09;8.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:11:34;8.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:14:03;8.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:16:30;8.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:18:58;8.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:21:26;8.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:23:56;8.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:26:26;9.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:28:55;9.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:31:23;9.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:33:51;9.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:36:19;9.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:38:47;9.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:41:15;9.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:43:44;9.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:46:13;9.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:48:41;9.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:51:09;9.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:53:39;10.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:56:08;10.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T04:58:38;10.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:01:07;11.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:03:36;11.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:06:05;11.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:08:33;10.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:11:03;10.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:13:31;10.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:15:59;10.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:18:27;10.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:20:55;10.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:23:23;10.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:25:51;10.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:28:19;10.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:30:47;10.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:33:17;10.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:35:47;10.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:38:16;9.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:40:43;10.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:43:11;10.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:45:39;10.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:48:07;10.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:50:35;10.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:53:03;10.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:55:33;10.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T05:58:00;10.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:00:29;10.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:02:57;10.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:05:24;10.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:07:52;10.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:10:20;10.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:12:48;10.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:15:16;10.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:17:43;10.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:20:12;10.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:22:40;10.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:25:08;10.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:27:35;10.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:30:03;10.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:32:32;10.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:34:59;10.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:37:27;10.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:39:55;10.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:42:23;10.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:44:51;10.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:47:19;10.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:49:47;11.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:52:20;11.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:54:49;11.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:57:16;11.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T06:59:44;11.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:02:12;11.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:04:40;11.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:07:08;11.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:09:36;11.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:12:04;11.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:14:32;11.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:17:01;11.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:19:29;11.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:21:57;12.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:24:25;12.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:26:53;12.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:29:21;12.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:31:49;12.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:34:19;12.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:36:49;12.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:39:19;12.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:41:46;12.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:44:16;12.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:46:44;12.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:49:11;12.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:51:39;12.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:54:07;12.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:56:35;13.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T07:59:03;13.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:01:31;12.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:03:59;12.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:06:27;12.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:08:55;12.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:11:23;12.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:13:51;12.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:16:19;12.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:18:51;13.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:21:16;13.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:23:44;12.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:26:12;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:28:39;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:31:07;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:33:35;12.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:36:03;12.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:38:31;12.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:40:58;13.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:43:27;13.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:45:54;12.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:48:22;12.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:51:10;12.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:53:37;12.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:56:13;12.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T08:58:40;12.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:01:12;12.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:03:43;12.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:06:11;12.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:08:41;12.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:11:09;12.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:13:39;12.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:16:07;12.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:18:37;12.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:21:08;12.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:23:37;11.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:26:04;11.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:28:34;11.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:31:03;11.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:33:35;12.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:36:04;12.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:38:36;12.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:41:05;12.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:43:34;13.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:46:07;13.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:48:35;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:51:04;13.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:53:35;13.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:56:04;13.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T09:58:33;13.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:01:03;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:03:33;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:06:01;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:08:32;13.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:11:01;13.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:13:30;13.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:15:58;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:18:26;13.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:20:55;13.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:23:23;14.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:25:55;13.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:28:25;13.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:30:55;13.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:33:30;13.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:36:21;13.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:38:55;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:41:26;13.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:46:26;14.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:48:56;13.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:51:30;13.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:54:02;13.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:56:33;14.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T10:59:02;14.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:01:34;14.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:04:04;14.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:06:33;14.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:14:15;13.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:16:48;13.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:19:29;13.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:22:06;13.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:24:42;13.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:27:29;13.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:32:36;13.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:35:09;12.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:37:37;12.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:40:06;12.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:42:35;12.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:45:04;13.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:47:32;13.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:50:00;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:52:28;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:55:00;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:57:28;13.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T11:59:56;13.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:02:27;13.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:04:56;13.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:07:24;13.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:09:54;13.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:12:22;14.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:14:50;13.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:17:20;13.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:19:50;13.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:22:18;13.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:24:46;13.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:27:19;13.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:29:54;13.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:32:24;13.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:34:52;13.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:37:24;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:39:51;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:42:18;13.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:44:47;12.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:47:18;12.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:49:54;12.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:52:24;12.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:55:03;12.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T12:57:35;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:00:14;13.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:02:58;13.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:05:27;13.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:08:06;13.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:10:34;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:13:03;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:15:39;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:18:08;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:20:37;12.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:23:06;13.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:25:34;13.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:28:02;13.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:30:33;13.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:33:01;13.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:35:29;13.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:37:58;13.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:40:26;13.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:42:56;13.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:45:23;13.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:47:51;13.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:50:19;13.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:52:47;13.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:55:16;12.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T13:57:44;13.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:00:12;13.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:02:40;13.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:05:08;12.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:07:36;13.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:10:05;13.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:12:33;13.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:15:02;13.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:17:29;13.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:19:59;13.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:22:27;13.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:24:55;13.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:27:22;13.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:29:50;13.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:32:18;13.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:34:46;13.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:37:13;13.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:39:41;13.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:42:10;13.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:44:37;13.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:47:05;13.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:49:34;13.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:52:01;13.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:54:29;13.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:56:57;13.60;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T14:59:25;13.50;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:01:53;13.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:04:20;13.70;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:06:48;13.80;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:09:16;14.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:11:43;14.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:14:11;14.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:16:44;14.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:19:12;13.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:21:39;14.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:24:08;14.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:26:36;14.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:29:04;14.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:31:31;14.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:33:59;14.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:36:27;14.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:38:55;14.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:41:22;14.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:43:50;14.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:46:19;14.30;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:48:47;14.40;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:51:16;14.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:53:44;14.00;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:56:12;13.90;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T15:58:40;14.10;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T16:01:08;14.20;99.90
34740;DHT22;20967;48.442;9.994;2023-05-19T16:03:36;14.30;99.90