sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5334;DHT22;2689;50.954;7.116;2024-01-30T00:00:12;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:02:39;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:05:06;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:07:33;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:10:01;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:12:28;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:14:56;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:17:23;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:19:51;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:22:18;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:24:45;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:27:13;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:29:40;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:32:07;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:34:34;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:37:00;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:39:27;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:41:54;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:44:22;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:46:49;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:49:15;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:51:42;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:54:09;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:56:35;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T00:59:02;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:01:31;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:03:57;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:06:24;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:08:51;8.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:11:18;8.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:13:45;8.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:16:11;8.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:18:39;8.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:21:06;8.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:23:33;8.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:26:00;8.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:28:27;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:30:53;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:33:24;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:35:53;8.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:38:20;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:40:46;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:43:13;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:45:40;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:48:07;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:50:36;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:53:05;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:55:33;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T01:58:00;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:00:28;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:02:56;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:05:24;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:07:51;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:10:20;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:12:46;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:15:13;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:17:40;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:20:08;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:22:37;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:25:04;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:27:31;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:29:57;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:32:24;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:34:51;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:37:18;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:39:46;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:42:13;8.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:44:40;8.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:47:06;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:49:33;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:52:00;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:54:27;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:56:57;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T02:59:24;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:01:51;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:04:18;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:06:45;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:09:13;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:11:40;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:14:08;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:16:36;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:19:04;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:21:30;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:23:57;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:26:24;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:28:51;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:31:19;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:33:46;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:36:15;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:38:42;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:41:09;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:43:36;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:46:03;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:48:31;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:50:58;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:53:25;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:55:52;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T03:58:19;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:00:46;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:03:12;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:05:42;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:08:09;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:10:36;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:13:03;8.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:15:30;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:17:57;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:20:24;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:22:52;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:25:19;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:27:46;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:30:13;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:32:40;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:35:07;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:37:34;8.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:40:02;8.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:42:30;9.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:44:57;9.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:47:24;9.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:49:51;9.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:52:18;9.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:54:44;9.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:57:13;9.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T04:59:39;9.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:02:06;9.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:04:33;9.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:07:00;9.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:09:27;9.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:11:54;9.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:14:22;9.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:16:49;9.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:19:16;9.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:21:44;9.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:24:11;9.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:26:38;9.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:29:04;8.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:31:33;8.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:34:00;8.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:36:27;8.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:38:53;8.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:41:20;8.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:43:47;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:46:14;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:48:42;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:51:09;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:53:36;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:56:04;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T05:58:31;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:00:58;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:03:24;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:05:53;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:08:19;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:10:46;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:13:13;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:15:40;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:18:07;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:20:34;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:23:02;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:25:29;8.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:27:56;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:30:23;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:32:49;8.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:35:16;8.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:37:43;8.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:40:13;8.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:42:39;8.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:45:07;9.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:47:34;9.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:50:01;9.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:52:29;9.20;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:54:56;9.30;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:57:24;9.30;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T06:59:53;9.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:02:21;9.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:04:48;9.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:07:15;9.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:09:42;9.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:12:09;9.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:14:37;9.30;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:17:04;9.30;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:19:31;9.30;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:21:58;9.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:24:25;9.30;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:26:52;9.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:29:19;9.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:31:48;9.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:34:15;9.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:36:42;9.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:39:09;9.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:41:36;9.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:44:03;9.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:46:30;9.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:48:58;9.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:51:25;9.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:53:53;9.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:56:20;9.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T07:58:47;9.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:01:16;9.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:03:43;9.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:06:11;9.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:08:38;9.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:11:04;9.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:13:31;9.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:15:58;9.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:18:25;9.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:20:52;9.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:23:20;9.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:25:46;9.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:28:13;9.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:30:40;9.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:33:07;9.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:35:33;9.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:38:00;9.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:40:29;9.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:42:56;9.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:45:23;9.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:47:50;9.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:50:17;9.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:52:43;9.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:55:10;9.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T08:57:39;9.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:00:06;10.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:02:35;10.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:05:01;10.20;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:07:28;10.30;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:09:55;10.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:12:22;10.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:14:50;10.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:17:17;11.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:19:45;11.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:22:12;11.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:24:39;11.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:27:06;11.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:29:33;11.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:32:04;11.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:34:31;11.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:36:58;11.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:39:25;11.70;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:41:57;12.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:44:29;12.20;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:46:56;12.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T09:49:31;12.60;98.50
5334;DHT22;2689;50.954;7.116;2024-01-30T09:51:58;12.50;98.30
5334;DHT22;2689;50.954;7.116;2024-01-30T09:54:25;12.50;98.40
5334;DHT22;2689;50.954;7.116;2024-01-30T09:56:52;12.30;98.50
5334;DHT22;2689;50.954;7.116;2024-01-30T09:59:18;12.20;99.10
5334;DHT22;2689;50.954;7.116;2024-01-30T10:01:46;12.10;99.40
5334;DHT22;2689;50.954;7.116;2024-01-30T10:04:12;12.20;99.80
5334;DHT22;2689;50.954;7.116;2024-01-30T10:06:42;12.40;99.50
5334;DHT22;2689;50.954;7.116;2024-01-30T10:09:09;12.40;98.80
5334;DHT22;2689;50.954;7.116;2024-01-30T10:11:36;12.40;99.10
5334;DHT22;2689;50.954;7.116;2024-01-30T10:14:03;12.40;98.70
5334;DHT22;2689;50.954;7.116;2024-01-30T10:16:30;12.50;98.90
5334;DHT22;2689;50.954;7.116;2024-01-30T10:18:57;12.40;98.80
5334;DHT22;2689;50.954;7.116;2024-01-30T10:21:24;12.50;98.90
5334;DHT22;2689;50.954;7.116;2024-01-30T10:23:52;12.50;98.30
5334;DHT22;2689;50.954;7.116;2024-01-30T10:26:19;12.60;98.50
5334;DHT22;2689;50.954;7.116;2024-01-30T10:28:48;12.70;98.20
5334;DHT22;2689;50.954;7.116;2024-01-30T10:31:16;12.70;97.80
5334;DHT22;2689;50.954;7.116;2024-01-30T10:33:44;12.60;98.10
5334;DHT22;2689;50.954;7.116;2024-01-30T10:36:13;12.80;98.20
5334;DHT22;2689;50.954;7.116;2024-01-30T10:38:42;12.90;97.90
5334;DHT22;2689;50.954;7.116;2024-01-30T10:41:13;13.00;97.60
5334;DHT22;2689;50.954;7.116;2024-01-30T10:43:50;12.80;97.40
5334;DHT22;2689;50.954;7.116;2024-01-30T10:46:20;12.90;97.80
5334;DHT22;2689;50.954;7.116;2024-01-30T10:48:52;12.90;97.70
5334;DHT22;2689;50.954;7.116;2024-01-30T10:51:24;12.80;97.70
5334;DHT22;2689;50.954;7.116;2024-01-30T10:53:53;12.70;98.10
5334;DHT22;2689;50.954;7.116;2024-01-30T10:56:22;12.70;98.30
5334;DHT22;2689;50.954;7.116;2024-01-30T10:58:49;12.70;98.30
5334;DHT22;2689;50.954;7.116;2024-01-30T11:01:17;12.60;98.40
5334;DHT22;2689;50.954;7.116;2024-01-30T11:03:45;12.60;98.60
5334;DHT22;2689;50.954;7.116;2024-01-30T11:06:12;12.60;98.80
5334;DHT22;2689;50.954;7.116;2024-01-30T11:08:44;12.60;98.90
5334;DHT22;2689;50.954;7.116;2024-01-30T11:11:11;12.80;98.90
5334;DHT22;2689;50.954;7.116;2024-01-30T11:13:40;12.90;98.70
5334;DHT22;2689;50.954;7.116;2024-01-30T11:16:11;13.10;98.50
5334;DHT22;2689;50.954;7.116;2024-01-30T11:18:38;12.90;97.90
5334;DHT22;2689;50.954;7.116;2024-01-30T11:21:05;12.80;98.20
5334;DHT22;2689;50.954;7.116;2024-01-30T11:23:33;12.80;98.30
5334;DHT22;2689;50.954;7.116;2024-01-30T11:26:01;12.80;98.40
5334;DHT22;2689;50.954;7.116;2024-01-30T11:28:32;12.80;98.50
5334;DHT22;2689;50.954;7.116;2024-01-30T11:31:04;12.80;99.10
5334;DHT22;2689;50.954;7.116;2024-01-30T11:33:32;12.80;98.70
5334;DHT22;2689;50.954;7.116;2024-01-30T11:36:00;12.80;98.80
5334;DHT22;2689;50.954;7.116;2024-01-30T11:38:27;12.80;98.80
5334;DHT22;2689;50.954;7.116;2024-01-30T11:40:55;12.90;98.80
5334;DHT22;2689;50.954;7.116;2024-01-30T11:49:55;13.30;98.00
5334;DHT22;2689;50.954;7.116;2024-01-30T12:28:22;14.20;96.00
5334;DHT22;2689;50.954;7.116;2024-01-30T12:30:55;14.30;96.10
5334;DHT22;2689;50.954;7.116;2024-01-30T12:33:26;14.10;96.10
5334;DHT22;2689;50.954;7.116;2024-01-30T12:37:05;14.10;96.10
5334;DHT22;2689;50.954;7.116;2024-01-30T12:42:55;14.20;96.10
5334;DHT22;2689;50.954;7.116;2024-01-30T12:45:38;13.90;96.20
5334;DHT22;2689;50.954;7.116;2024-01-30T12:48:33;13.90;96.30
5334;DHT22;2689;50.954;7.116;2024-01-30T12:51:03;13.90;96.40
5334;DHT22;2689;50.954;7.116;2024-01-30T12:53:41;13.90;96.50
5334;DHT22;2689;50.954;7.116;2024-01-30T12:56:22;13.90;96.60
5334;DHT22;2689;50.954;7.116;2024-01-30T12:58:52;13.90;96.60
5334;DHT22;2689;50.954;7.116;2024-01-30T13:01:22;14.00;96.40
5334;DHT22;2689;50.954;7.116;2024-01-30T13:03:52;13.80;96.40
5334;DHT22;2689;50.954;7.116;2024-01-30T13:06:24;13.80;96.70
5334;DHT22;2689;50.954;7.116;2024-01-30T13:09:05;14.00;96.50
5334;DHT22;2689;50.954;7.116;2024-01-30T13:11:40;13.90;96.50
5334;DHT22;2689;50.954;7.116;2024-01-30T13:14:09;13.80;96.30
5334;DHT22;2689;50.954;7.116;2024-01-30T13:16:41;13.90;96.60
5334;DHT22;2689;50.954;7.116;2024-01-30T13:19:28;13.90;96.70
5334;DHT22;2689;50.954;7.116;2024-01-30T13:22:06;14.10;96.30
5334;DHT22;2689;50.954;7.116;2024-01-30T13:24:50;14.10;96.30
5334;DHT22;2689;50.954;7.116;2024-01-30T13:27:21;14.20;96.10
5334;DHT22;2689;50.954;7.116;2024-01-30T13:29:50;14.30;95.90
5334;DHT22;2689;50.954;7.116;2024-01-30T13:32:28;14.40;95.60
5334;DHT22;2689;50.954;7.116;2024-01-30T13:34:58;14.20;95.50
5334;DHT22;2689;50.954;7.116;2024-01-30T13:37:28;14.10;95.70
5334;DHT22;2689;50.954;7.116;2024-01-30T13:40:02;14.10;96.10
5334;DHT22;2689;50.954;7.116;2024-01-30T13:42:32;14.30;95.70
5334;DHT22;2689;50.954;7.116;2024-01-30T13:45:01;14.40;95.60
5334;DHT22;2689;50.954;7.116;2024-01-30T13:47:33;14.40;95.60
5334;DHT22;2689;50.954;7.116;2024-01-30T13:50:02;14.30;95.70
5334;DHT22;2689;50.954;7.116;2024-01-30T13:52:34;14.30;95.90
5334;DHT22;2689;50.954;7.116;2024-01-30T13:55:03;14.20;96.00
5334;DHT22;2689;50.954;7.116;2024-01-30T13:57:30;14.20;96.40
5334;DHT22;2689;50.954;7.116;2024-01-30T14:00:01;14.20;96.40
5334;DHT22;2689;50.954;7.116;2024-01-30T14:02:35;14.20;96.50
5334;DHT22;2689;50.954;7.116;2024-01-30T14:05:05;14.20;96.50
5334;DHT22;2689;50.954;7.116;2024-01-30T14:07:32;14.20;96.70
5334;DHT22;2689;50.954;7.116;2024-01-30T14:10:13;14.10;96.70
5334;DHT22;2689;50.954;7.116;2024-01-30T14:12:45;14.10;97.00
5334;DHT22;2689;50.954;7.116;2024-01-30T14:15:49;14.10;97.10
5334;DHT22;2689;50.954;7.116;2024-01-30T14:18:29;14.00;97.10
5334;DHT22;2689;50.954;7.116;2024-01-30T14:20:57;14.00;97.20
5334;DHT22;2689;50.954;7.116;2024-01-30T14:23:30;13.90;97.30
5334;DHT22;2689;50.954;7.116;2024-01-30T14:25:58;13.80;97.50
5334;DHT22;2689;50.954;7.116;2024-01-30T14:28:26;13.70;97.90
5334;DHT22;2689;50.954;7.116;2024-01-30T14:30:53;13.70;98.30
5334;DHT22;2689;50.954;7.116;2024-01-30T14:33:30;13.70;98.40
5334;DHT22;2689;50.954;7.116;2024-01-30T14:36:03;13.60;98.50
5334;DHT22;2689;50.954;7.116;2024-01-30T14:38:36;13.60;98.80
5334;DHT22;2689;50.954;7.116;2024-01-30T14:41:06;13.60;98.90
5334;DHT22;2689;50.954;7.116;2024-01-30T14:43:37;13.60;99.00
5334;DHT22;2689;50.954;7.116;2024-01-30T14:46:17;13.60;99.30
5334;DHT22;2689;50.954;7.116;2024-01-30T14:48:48;13.60;99.20
5334;DHT22;2689;50.954;7.116;2024-01-30T14:51:19;13.60;99.40
5334;DHT22;2689;50.954;7.116;2024-01-30T14:53:47;13.50;99.50
5334;DHT22;2689;50.954;7.116;2024-01-30T14:56:15;13.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T14:58:46;13.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:01:16;13.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:04:04;13.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:06:33;13.20;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:09:01;13.30;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:11:30;13.20;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:14:01;13.20;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:16:37;13.20;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:19:07;13.20;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:21:35;13.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:24:06;13.20;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:26:37;13.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:29:05;13.20;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:31:34;13.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:34:03;13.20;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:39:52;13.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:42:33;13.20;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:45:14;13.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:47:42;13.20;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:50:11;13.20;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:52:39;13.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:55:10;13.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T15:57:39;13.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:00:07;13.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:02:36;13.20;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:05:04;13.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:07:37;13.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:10:05;13.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:12:36;13.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:15:16;13.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:17:55;13.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:20:24;13.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:22:51;13.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:25:19;13.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:27:51;12.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:30:18;12.60;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:32:47;12.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:35:17;12.50;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:37:45;12.40;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:40:12;12.30;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:42:40;12.20;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:45:23;12.20;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:47:50;12.10;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:50:18;12.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:52:45;12.00;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:55:13;11.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T16:57:45;11.90;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T17:00:13;11.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T17:02:42;11.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T17:05:11;11.80;99.90
5334;DHT22;2689;50.954;7.116;2024-01-30T17:07:37;11.80;99.60