sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37410;DHT22;23275;48.914;12.566;2023-06-22T00:02:18;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:04:44;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:07:09;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:09:35;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:12:01;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:14:27;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:16:52;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:19:23;17.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:21:52;17.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:24:21;17.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:26:48;17.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:29:14;17.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:31:39;17.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:34:05;17.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:36:32;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:38:57;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:41:23;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:43:48;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:46:14;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:48:40;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:51:09;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:53:35;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:56:02;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T00:58:29;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:00:55;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:03:20;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:05:46;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:08:29;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:11:07;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:16:30;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:18:59;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:21:28;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:24:15;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:27:09;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:29:40;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:32:08;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:34:35;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:37:02;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:39:29;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:41:55;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:44:21;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:46:48;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:49:14;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:51:40;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:54:06;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T01:56:33;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:01:54;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:04:30;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:06:59;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:09:29;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:11:56;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:14:23;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:16:50;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:19:16;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:21:44;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:24:10;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:26:36;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:29:03;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:31:29;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:33:59;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:36:25;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:38:53;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:41:19;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:43:46;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:46:12;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:48:39;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:51:04;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:53:30;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:55:56;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T02:58:21;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:00:47;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:03:12;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:05:38;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:08:05;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:10:31;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:12:56;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:15:22;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:17:47;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:20:13;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:22:40;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:25:07;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:27:36;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:30:02;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:32:27;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:34:53;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:37:19;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:39:44;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:42:10;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:44:36;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:47:03;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:49:29;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:51:54;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:54:20;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:56:45;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T03:59:11;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:01:36;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:04:02;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:06:27;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:08:53;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:11:18;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:13:44;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:16:10;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:18:35;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:21:02;17.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:23:27;17.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:25:53;17.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:28:19;18.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:30:44;18.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:33:16;18.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:35:42;18.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:38:11;18.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:40:39;18.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:43:04;18.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:45:33;18.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:47:58;18.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:50:24;18.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:52:50;18.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:55:16;19.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T04:57:44;19.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:00:18;19.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:02:48;19.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:05:14;19.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:07:45;19.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:10:11;19.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:12:41;19.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:15:07;19.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:17:33;19.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:19:59;20.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:22:25;20.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:24:50;20.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:27:16;20.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:29:41;20.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:32:08;20.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:34:33;20.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:36:59;20.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:39:25;20.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:41:51;21.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:44:17;21.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:46:43;21.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:49:14;21.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:51:40;21.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:54:06;21.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:56:33;21.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T05:58:58;21.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:01:24;21.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:03:51;21.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:06:18;21.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:08:45;21.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:11:11;22.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:13:36;22.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:16:02;22.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:18:29;22.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:20:54;22.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:23:20;22.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:25:46;22.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:28:11;22.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:30:37;22.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:33:03;22.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:35:30;22.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:37:55;23.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:40:21;23.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:42:48;23.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:45:19;23.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:47:45;23.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:50:11;23.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:52:37;23.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:55:03;24.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T06:57:38;24.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:00:09;24.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:02:38;24.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:05:05;24.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:07:31;24.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:09:56;24.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:12:22;24.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:14:48;24.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:17:13;25.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:19:40;25.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:22:07;25.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:24:33;25.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:26:58;25.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:29:25;25.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:31:52;26.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:34:18;26.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:36:44;26.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:39:10;26.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:41:35;26.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:44:02;27.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:46:29;27.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:48:56;27.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:51:22;27.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:53:47;27.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:56:13;28.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T07:58:44;28.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:01:10;28.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:03:36;28.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:06:02;28.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:08:27;28.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:10:53;29.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:13:19;29.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:15:44;29.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:18:10;29.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:20:35;29.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:23:01;29.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:25:32;30.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:27:58;30.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:30:23;30.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:32:49;30.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:35:15;30.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:37:40;30.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:40:08;30.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:42:39;30.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:45:05;30.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:47:31;30.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:49:56;30.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:52:24;30.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:54:49;30.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:57:15;30.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T08:59:41;31.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:02:07;31.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:04:33;31.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:07:02;31.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:09:28;31.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:11:54;31.50;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:14:20;31.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:16:46;31.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:19:11;30.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:21:37;30.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:24:03;30.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:26:29;31.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:28:54;31.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:31:20;31.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:33:54;31.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:36:23;31.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:38:49;31.90;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:41:20;32.10;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:43:46;32.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:46:11;32.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:48:37;32.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:51:03;32.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:53:28;32.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:55:54;32.80;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T09:58:19;33.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T10:00:46;33.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T10:03:12;33.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T10:05:37;33.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T10:08:03;33.40;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T10:10:29;33.60;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T10:12:56;34.00;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T10:15:22;34.30;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T10:17:48;34.70;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T10:20:14;35.20;99.90
37410;DHT22;23275;48.914;12.566;2023-06-22T10:22:41;35.50;99.70
37410;DHT22;23275;48.914;12.566;2023-06-22T10:25:07;35.80;97.80
37410;DHT22;23275;48.914;12.566;2023-06-22T10:27:33;36.10;95.80
37410;DHT22;23275;48.914;12.566;2023-06-22T10:29:59;36.30;97.20
37410;DHT22;23275;48.914;12.566;2023-06-22T10:32:24;36.30;93.10
37410;DHT22;23275;48.914;12.566;2023-06-22T10:34:50;36.60;96.10
37410;DHT22;23275;48.914;12.566;2023-06-22T10:37:15;36.80;93.20
37410;DHT22;23275;48.914;12.566;2023-06-22T10:39:41;37.00;91.40
37410;DHT22;23275;48.914;12.566;2023-06-22T10:42:06;37.20;91.40
37410;DHT22;23275;48.914;12.566;2023-06-22T10:44:32;37.50;91.90
37410;DHT22;23275;48.914;12.566;2023-06-22T10:46:58;37.40;91.50
37410;DHT22;23275;48.914;12.566;2023-06-22T10:49:23;37.30;89.30
37410;DHT22;23275;48.914;12.566;2023-06-22T10:51:49;37.20;90.10
37410;DHT22;23275;48.914;12.566;2023-06-22T10:54:14;37.60;90.30
37410;DHT22;23275;48.914;12.566;2023-06-22T10:56:42;37.90;86.70
37410;DHT22;23275;48.914;12.566;2023-06-22T10:59:08;38.00;91.10
37410;DHT22;23275;48.914;12.566;2023-06-22T11:01:33;38.30;82.50
37410;DHT22;23275;48.914;12.566;2023-06-22T11:03:59;38.50;83.90
37410;DHT22;23275;48.914;12.566;2023-06-22T11:06:24;38.70;89.10
37410;DHT22;23275;48.914;12.566;2023-06-22T11:08:50;38.50;88.10
37410;DHT22;23275;48.914;12.566;2023-06-22T11:11:16;38.80;88.00
37410;DHT22;23275;48.914;12.566;2023-06-22T11:13:43;38.90;82.90
37410;DHT22;23275;48.914;12.566;2023-06-22T11:16:10;39.20;78.00
37410;DHT22;23275;48.914;12.566;2023-06-22T11:18:36;39.20;80.80
37410;DHT22;23275;48.914;12.566;2023-06-22T11:21:01;39.40;82.70
37410;DHT22;23275;48.914;12.566;2023-06-22T11:23:27;39.40;81.80
37410;DHT22;23275;48.914;12.566;2023-06-22T11:25:54;39.60;84.70
37410;DHT22;23275;48.914;12.566;2023-06-22T11:28:19;39.60;80.40
37410;DHT22;23275;48.914;12.566;2023-06-22T11:30:45;39.60;78.80
37410;DHT22;23275;48.914;12.566;2023-06-22T11:33:10;39.60;74.80
37410;DHT22;23275;48.914;12.566;2023-06-22T11:35:36;39.40;81.60
37410;DHT22;23275;48.914;12.566;2023-06-22T11:38:02;39.00;80.30
37410;DHT22;23275;48.914;12.566;2023-06-22T11:40:29;38.40;80.10
37410;DHT22;23275;48.914;12.566;2023-06-22T11:42:55;37.40;83.30
37410;DHT22;23275;48.914;12.566;2023-06-22T11:45:21;36.50;82.70
37410;DHT22;23275;48.914;12.566;2023-06-22T11:47:47;35.50;84.10
37410;DHT22;23275;48.914;12.566;2023-06-22T11:50:13;34.60;84.20
37410;DHT22;23275;48.914;12.566;2023-06-22T11:52:39;34.00;90.10
37410;DHT22;23275;48.914;12.566;2023-06-22T11:55:05;33.60;92.70
37410;DHT22;23275;48.914;12.566;2023-06-22T11:57:36;33.30;92.70
37410;DHT22;23275;48.914;12.566;2023-06-22T12:00:03;33.20;93.00
37410;DHT22;23275;48.914;12.566;2023-06-22T12:02:32;33.10;92.70
37410;DHT22;23275;48.914;12.566;2023-06-22T12:04:57;33.30;92.20
37410;DHT22;23275;48.914;12.566;2023-06-22T12:07:23;33.10;93.30
37410;DHT22;23275;48.914;12.566;2023-06-22T12:09:49;33.10;93.90
37410;DHT22;23275;48.914;12.566;2023-06-22T12:12:15;33.10;92.50
37410;DHT22;23275;48.914;12.566;2023-06-22T12:14:40;33.20;95.20
37410;DHT22;23275;48.914;12.566;2023-06-22T12:17:06;33.10;91.90
37410;DHT22;23275;48.914;12.566;2023-06-22T12:19:32;33.10;94.00
37410;DHT22;23275;48.914;12.566;2023-06-22T12:21:57;32.90;93.10
37410;DHT22;23275;48.914;12.566;2023-06-22T12:24:23;32.50;93.60
37410;DHT22;23275;48.914;12.566;2023-06-22T12:26:49;32.20;94.10
37410;DHT22;23275;48.914;12.566;2023-06-22T12:29:14;32.10;96.10
37410;DHT22;23275;48.914;12.566;2023-06-22T12:31:40;32.00;95.00
37410;DHT22;23275;48.914;12.566;2023-06-22T12:34:07;32.10;94.90
37410;DHT22;23275;48.914;12.566;2023-06-22T12:36:32;32.30;95.80
37410;DHT22;23275;48.914;12.566;2023-06-22T12:38:58;32.50;96.90
37410;DHT22;23275;48.914;12.566;2023-06-22T12:41:23;32.70;95.00
37410;DHT22;23275;48.914;12.566;2023-06-22T12:43:49;32.80;97.20
37410;DHT22;23275;48.914;12.566;2023-06-22T12:46:14;32.90;94.80
37410;DHT22;23275;48.914;12.566;2023-06-22T12:48:40;32.90;96.00
37410;DHT22;23275;48.914;12.566;2023-06-22T12:51:09;32.80;95.00
37410;DHT22;23275;48.914;12.566;2023-06-22T12:53:35;32.70;95.30
37410;DHT22;23275;48.914;12.566;2023-06-22T12:56:00;32.70;94.80
37410;DHT22;23275;48.914;12.566;2023-06-22T12:58:26;32.70;96.80
37410;DHT22;23275;48.914;12.566;2023-06-22T13:00:51;32.60;95.80
37410;DHT22;23275;48.914;12.566;2023-06-22T13:03:17;32.40;97.20
37410;DHT22;23275;48.914;12.566;2023-06-22T13:05:43;32.30;95.40
37410;DHT22;23275;48.914;12.566;2023-06-22T13:08:08;32.40;94.40
37410;DHT22;23275;48.914;12.566;2023-06-22T13:10:34;32.50;94.50
37410;DHT22;23275;48.914;12.566;2023-06-22T13:13:00;32.50;96.00
37410;DHT22;23275;48.914;12.566;2023-06-22T13:15:28;32.60;93.30
37410;DHT22;23275;48.914;12.566;2023-06-22T13:17:55;32.60;95.80
37410;DHT22;23275;48.914;12.566;2023-06-22T13:20:20;32.60;95.00
37410;DHT22;23275;48.914;12.566;2023-06-22T13:22:46;32.60;96.30
37410;DHT22;23275;48.914;12.566;2023-06-22T13:25:11;32.60;97.30
37410;DHT22;23275;48.914;12.566;2023-06-22T13:27:39;32.60;95.50
37410;DHT22;23275;48.914;12.566;2023-06-22T13:30:05;32.60;93.00
37410;DHT22;23275;48.914;12.566;2023-06-22T13:32:31;32.60;92.70
37410;DHT22;23275;48.914;12.566;2023-06-22T13:34:57;32.50;92.50
37410;DHT22;23275;48.914;12.566;2023-06-22T13:37:22;32.30;93.00
37410;DHT22;23275;48.914;12.566;2023-06-22T13:39:48;32.20;92.90
37410;DHT22;23275;48.914;12.566;2023-06-22T13:42:14;32.20;92.10
37410;DHT22;23275;48.914;12.566;2023-06-22T13:44:39;32.20;97.20
37410;DHT22;23275;48.914;12.566;2023-06-22T13:47:06;32.10;94.00
37410;DHT22;23275;48.914;12.566;2023-06-22T13:49:31;32.10;94.50
37410;DHT22;23275;48.914;12.566;2023-06-22T13:51:57;32.10;93.50
37410;DHT22;23275;48.914;12.566;2023-06-22T13:54:22;32.20;92.10
37410;DHT22;23275;48.914;12.566;2023-06-22T13:56:48;32.20;92.70
37410;DHT22;23275;48.914;12.566;2023-06-22T13:59:14;32.20;92.60
37410;DHT22;23275;48.914;12.566;2023-06-22T14:01:39;32.10;91.50
37410;DHT22;23275;48.914;12.566;2023-06-22T14:04:37;32.10;91.80
37410;DHT22;23275;48.914;12.566;2023-06-22T14:07:32;32.00;92.70
37410;DHT22;23275;48.914;12.566;2023-06-22T14:10:00;32.10;94.30
37410;DHT22;23275;48.914;12.566;2023-06-22T14:12:25;32.30;93.90
37410;DHT22;23275;48.914;12.566;2023-06-22T14:14:53;32.40;96.40
37410;DHT22;23275;48.914;12.566;2023-06-22T14:17:19;32.60;96.70
37410;DHT22;23275;48.914;12.566;2023-06-22T14:19:49;32.70;95.80
37410;DHT22;23275;48.914;12.566;2023-06-22T14:22:19;32.90;93.80
37410;DHT22;23275;48.914;12.566;2023-06-22T14:24:45;33.00;95.00
37410;DHT22;23275;48.914;12.566;2023-06-22T14:27:10;33.00;93.40
37410;DHT22;23275;48.914;12.566;2023-06-22T14:29:36;33.00;93.60
37410;DHT22;23275;48.914;12.566;2023-06-22T14:32:03;33.00;94.50
37410;DHT22;23275;48.914;12.566;2023-06-22T14:34:30;33.00;96.20
37410;DHT22;23275;48.914;12.566;2023-06-22T14:36:55;32.90;95.50
37410;DHT22;23275;48.914;12.566;2023-06-22T14:39:21;32.70;94.40
37410;DHT22;23275;48.914;12.566;2023-06-22T14:41:46;32.70;96.70
37410;DHT22;23275;48.914;12.566;2023-06-22T14:44:12;32.60;95.90
37410;DHT22;23275;48.914;12.566;2023-06-22T14:46:37;32.60;96.50
37410;DHT22;23275;48.914;12.566;2023-06-22T14:49:03;32.60;95.60
37410;DHT22;23275;48.914;12.566;2023-06-22T14:51:29;32.50;94.30
37410;DHT22;23275;48.914;12.566;2023-06-22T14:53:55;32.50;94.20
37410;DHT22;23275;48.914;12.566;2023-06-22T14:56:21;32.40;92.30
37410;DHT22;23275;48.914;12.566;2023-06-22T14:58:46;32.40;93.10
37410;DHT22;23275;48.914;12.566;2023-06-22T15:01:12;32.40;94.20
37410;DHT22;23275;48.914;12.566;2023-06-22T15:03:37;32.40;94.00
37410;DHT22;23275;48.914;12.566;2023-06-22T15:06:03;32.40;97.20
37410;DHT22;23275;48.914;12.566;2023-06-22T15:08:29;32.40;94.30
37410;DHT22;23275;48.914;12.566;2023-06-22T15:10:57;32.40;96.10
37410;DHT22;23275;48.914;12.566;2023-06-22T15:13:23;32.40;96.00
37410;DHT22;23275;48.914;12.566;2023-06-22T15:15:50;32.40;96.00
37410;DHT22;23275;48.914;12.566;2023-06-22T15:18:16;32.30;95.10