sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17631;SDS011;8934;51.194;17.150;2024-03-17T00:02:03;3.25;;;1.63;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:04:49;4.72;;;2.13;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:07:36;5.28;;;1.20;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:10:21;4.77;;;1.27;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:13:08;3.75;;;1.42;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:15:55;4.95;;;1.98;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:18:42;7.22;;;1.48;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:21:29;4.82;;;1.45;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:24:15;2.80;;;1.20;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:27:01;6.57;;;1.67;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:29:47;2.27;;;1.30;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:32:34;3.92;;;1.70;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:35:20;3.25;;;1.65;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:38:07;4.30;;;1.42;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:40:55;4.70;;;2.20;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:43:41;3.65;;;2.15;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:46:27;8.95;;;2.38;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:49:14;3.20;;;1.80;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:52:00;4.13;;;1.98;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:54:46;2.37;;;1.23;;
17631;SDS011;8934;51.194;17.150;2024-03-17T00:57:33;4.18;;;1.52;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:00:19;3.70;;;1.77;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:03:05;3.50;;;1.80;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:08:39;5.47;;;2.33;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:11:25;7.55;;;1.65;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:17:01;8.35;;;2.38;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:19:49;4.05;;;1.42;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:22:36;6.28;;;2.03;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:25:23;2.50;;;1.58;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:28:10;5.75;;;1.80;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:30:55;4.83;;;2.33;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:36:27;4.00;;;2.10;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:39:13;7.40;;;2.45;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:42:01;4.00;;;1.75;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:44:48;4.50;;;1.60;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:47:35;3.67;;;1.83;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:50:20;5.72;;;1.95;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:53:09;4.20;;;1.42;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:55:58;2.40;;;1.50;;
17631;SDS011;8934;51.194;17.150;2024-03-17T01:58:47;4.82;;;1.50;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:01:33;6.18;;;1.70;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:04:20;4.13;;;1.75;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:07:06;3.08;;;1.92;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:09:52;3.78;;;1.90;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:12:38;6.43;;;1.88;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:15:26;6.50;;;1.60;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:18:12;3.97;;;1.55;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:23:47;5.40;;;1.67;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:26:33;6.90;;;1.77;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:29:19;4.15;;;1.75;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:32:06;2.80;;;1.90;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:34:52;3.17;;;1.33;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:37:39;8.98;;;2.10;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:40:26;5.17;;;1.43;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:43:12;3.35;;;1.60;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:45:58;3.53;;;1.77;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:48:49;5.82;;;2.08;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:51:37;3.88;;;2.05;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:57:11;3.63;;;1.38;;
17631;SDS011;8934;51.194;17.150;2024-03-17T02:59:58;6.43;;;1.65;;
17631;SDS011;8934;51.194;17.150;2024-03-17T03:02:44;5.85;;;1.70;;
17631;SDS011;8934;51.194;17.150;2024-03-17T03:05:31;3.58;;;1.50;;
17631;SDS011;8934;51.194;17.150;2024-03-17T03:08:17;5.47;;;2.10;;
17631;SDS011;8934;51.194;17.150;2024-03-17T03:11:04;6.22;;;1.92;;
17631;SDS011;8934;51.194;17.150;2024-03-17T03:13:53;7.95;;;2.35;;
17631;SDS011;8934;51.194;17.150;2024-03-17T03:16:39;1.95;;;0.93;;
17631;SDS011;8934;51.194;17.150;2024-03-17T03:19:25;3.22;;;1.75;;
17631;SDS011;8934;51.194;17.150;2024-03-17T03:22:12;3.22;;;1.42;;
17631;SDS011;8934;51.194;17.150;2024-03-17T03:24:59;2.25;;;1.38;;
17631;SDS011;8934;51.194;17.150;2024-03-17T03:30:36;2.00;;;1.10;;
17631;SDS011;8934;51.194;17.150;2024-03-17T03:33:22;6.28;;;1.27;;
17631;SDS011;8934;51.194;17.150;2024-03-17T03:38:56;2.10;;;1.38;;
17631;SDS011;8934;51.194;17.150;2024-03-17T03:41:43;7.10;;;1.88;;
17631;SDS011;8934;51.194;17.150;2024-03-17T03:44:29;3.38;;;1.48;;
17631;SDS011;8934;51.194;17.150;2024-03-17T03:47:17;5.50;;;2.10;;
17631;SDS011;8934;51.194;17.150;2024-03-17T03:50:04;6.78;;;1.38;;
17631;SDS011;8934;51.194;17.150;2024-03-17T03:52:54;6.53;;;1.75;;
17631;SDS011;8934;51.194;17.150;2024-03-17T03:58:26;4.95;;;1.55;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:01:13;5.25;;;1.98;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:04:07;3.65;;;1.90;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:06:54;2.80;;;1.42;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:12:26;13.63;;;1.95;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:15:15;8.95;;;2.05;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:18:02;2.83;;;2.03;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:20:50;7.57;;;1.98;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:23:37;6.43;;;2.22;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:26:24;5.20;;;1.80;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:29:10;5.30;;;2.10;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:31:57;4.07;;;1.80;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:34:43;2.72;;;1.55;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:37:31;8.63;;;2.08;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:40:23;6.65;;;2.28;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:43:10;4.95;;;2.00;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:48:48;2.83;;;0.82;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:54:22;5.47;;;1.77;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:57:08;4.50;;;2.83;;
17631;SDS011;8934;51.194;17.150;2024-03-17T04:59:55;5.40;;;1.27;;
17631;SDS011;8934;51.194;17.150;2024-03-17T05:02:42;7.90;;;1.60;;
17631;SDS011;8934;51.194;17.150;2024-03-17T05:05:28;5.97;;;1.90;;
17631;SDS011;8934;51.194;17.150;2024-03-17T05:08:15;5.72;;;1.55;;
17631;SDS011;8934;51.194;17.150;2024-03-17T05:11:03;9.50;;;1.98;;
17631;SDS011;8934;51.194;17.150;2024-03-17T05:13:50;5.60;;;1.58;;
17631;SDS011;8934;51.194;17.150;2024-03-17T05:19:22;8.48;;;2.17;;
17631;SDS011;8934;51.194;17.150;2024-03-17T05:22:09;2.95;;;1.75;;
17631;SDS011;8934;51.194;17.150;2024-03-17T05:24:56;4.93;;;1.67;;
17631;SDS011;8934;51.194;17.150;2024-03-17T05:27:44;11.65;;;2.08;;
17631;SDS011;8934;51.194;17.150;2024-03-17T05:30:30;4.53;;;1.88;;
17631;SDS011;8934;51.194;17.150;2024-03-17T05:36:04;5.32;;;1.63;;
17631;SDS011;8934;51.194;17.150;2024-03-17T05:38:51;3.22;;;1.48;;
17631;SDS011;8934;51.194;17.150;2024-03-17T05:41:38;8.48;;;1.73;;
17631;SDS011;8934;51.194;17.150;2024-03-17T05:44:27;10.70;;;1.85;;
17631;SDS011;8934;51.194;17.150;2024-03-17T05:47:14;6.78;;;2.38;;
17631;SDS011;8934;51.194;17.150;2024-03-17T05:50:00;11.40;;;1.83;;
17631;SDS011;8934;51.194;17.150;2024-03-17T05:52:47;3.75;;;1.77;;
17631;SDS011;8934;51.194;17.150;2024-03-17T05:58:20;3.72;;;1.30;;
17631;SDS011;8934;51.194;17.150;2024-03-17T06:01:08;7.57;;;1.38;;
17631;SDS011;8934;51.194;17.150;2024-03-17T06:03:55;8.13;;;1.92;;
17631;SDS011;8934;51.194;17.150;2024-03-17T06:09:28;5.00;;;1.57;;
17631;SDS011;8934;51.194;17.150;2024-03-17T06:12:14;6.60;;;2.22;;
17631;SDS011;8934;51.194;17.150;2024-03-17T06:17:49;2.83;;;1.25;;
17631;SDS011;8934;51.194;17.150;2024-03-17T06:20:39;2.17;;;0.98;;
17631;SDS011;8934;51.194;17.150;2024-03-17T06:23:26;6.35;;;2.20;;
17631;SDS011;8934;51.194;17.150;2024-03-17T06:26:13;5.15;;;1.48;;
17631;SDS011;8934;51.194;17.150;2024-03-17T06:28:59;4.93;;;2.08;;
17631;SDS011;8934;51.194;17.150;2024-03-17T06:31:46;3.92;;;1.70;;
17631;SDS011;8934;51.194;17.150;2024-03-17T06:34:35;5.25;;;1.55;;
17631;SDS011;8934;51.194;17.150;2024-03-17T06:37:21;6.78;;;1.48;;
17631;SDS011;8934;51.194;17.150;2024-03-17T06:40:08;8.45;;;1.63;;
17631;SDS011;8934;51.194;17.150;2024-03-17T06:42:58;6.22;;;1.27;;
17631;SDS011;8934;51.194;17.150;2024-03-17T06:45:53;3.90;;;1.40;;
17631;SDS011;8934;51.194;17.150;2024-03-17T06:48:40;9.20;;;1.48;;
17631;SDS011;8934;51.194;17.150;2024-03-17T06:57:00;5.30;;;1.30;;
17631;SDS011;8934;51.194;17.150;2024-03-17T06:59:47;5.85;;;1.73;;
17631;SDS011;8934;51.194;17.150;2024-03-17T07:02:33;7.15;;;2.35;;
17631;SDS011;8934;51.194;17.150;2024-03-17T07:05:20;6.60;;;1.58;;
17631;SDS011;8934;51.194;17.150;2024-03-17T07:08:08;5.07;;;1.35;;
17631;SDS011;8934;51.194;17.150;2024-03-17T07:10:58;6.72;;;1.35;;
17631;SDS011;8934;51.194;17.150;2024-03-17T07:13:47;6.03;;;1.73;;
17631;SDS011;8934;51.194;17.150;2024-03-17T07:16:35;4.78;;;1.33;;
17631;SDS011;8934;51.194;17.150;2024-03-17T07:19:22;3.53;;;1.60;;
17631;SDS011;8934;51.194;17.150;2024-03-17T07:24:55;8.75;;;1.95;;
17631;SDS011;8934;51.194;17.150;2024-03-17T07:27:45;4.53;;;1.27;;
17631;SDS011;8934;51.194;17.150;2024-03-17T07:33:17;3.20;;;1.10;;
17631;SDS011;8934;51.194;17.150;2024-03-17T07:36:04;3.67;;;1.33;;
17631;SDS011;8934;51.194;17.150;2024-03-17T07:38:53;5.15;;;1.25;;
17631;SDS011;8934;51.194;17.150;2024-03-17T07:41:41;6.85;;;1.38;;
17631;SDS011;8934;51.194;17.150;2024-03-17T07:44:27;10.55;;;1.48;;
17631;SDS011;8934;51.194;17.150;2024-03-17T07:47:18;8.40;;;1.67;;
17631;SDS011;8934;51.194;17.150;2024-03-17T07:52:51;1.87;;;1.10;;
17631;SDS011;8934;51.194;17.150;2024-03-17T07:58:25;7.78;;;1.95;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:01:13;7.80;;;1.52;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:04:01;1.98;;;0.93;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:06:48;5.60;;;1.10;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:09:34;3.97;;;1.33;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:15:09;8.20;;;1.40;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:17:56;5.55;;;1.23;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:20:42;6.07;;;0.98;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:23:31;12.63;;;1.30;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:26:17;2.20;;;1.33;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:29:04;5.15;;;1.55;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:34:39;4.53;;;0.75;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:37:25;2.47;;;0.80;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:42:58;8.13;;;1.15;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:45:53;5.53;;;1.65;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:48:40;4.90;;;0.93;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:51:29;4.28;;;1.15;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:54:16;3.15;;;1.25;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:57:03;6.97;;;2.38;;
17631;SDS011;8934;51.194;17.150;2024-03-17T08:59:50;5.95;;;1.52;;
17631;SDS011;8934;51.194;17.150;2024-03-17T09:02:37;12.70;;;1.20;;
17631;SDS011;8934;51.194;17.150;2024-03-17T09:05:25;4.38;;;1.13;;
17631;SDS011;8934;51.194;17.150;2024-03-17T09:11:00;3.40;;;0.55;;
17631;SDS011;8934;51.194;17.150;2024-03-17T09:13:46;5.93;;;0.77;;
17631;SDS011;8934;51.194;17.150;2024-03-17T09:19:19;3.78;;;1.00;;
17631;SDS011;8934;51.194;17.150;2024-03-17T09:22:06;1.38;;;0.73;;
17631;SDS011;8934;51.194;17.150;2024-03-17T09:24:52;2.63;;;1.20;;
17631;SDS011;8934;51.194;17.150;2024-03-17T09:30:27;5.38;;;1.65;;
17631;SDS011;8934;51.194;17.150;2024-03-17T09:33:13;3.08;;;0.80;;
17631;SDS011;8934;51.194;17.150;2024-03-17T09:36:00;6.78;;;0.93;;
17631;SDS011;8934;51.194;17.150;2024-03-17T09:38:47;1.15;;;0.75;;
17631;SDS011;8934;51.194;17.150;2024-03-17T09:44:20;5.20;;;1.15;;
17631;SDS011;8934;51.194;17.150;2024-03-17T09:47:08;1.55;;;0.90;;
17631;SDS011;8934;51.194;17.150;2024-03-17T09:49:56;1.60;;;0.60;;
17631;SDS011;8934;51.194;17.150;2024-03-17T09:55:29;8.83;;;1.07;;
17631;SDS011;8934;51.194;17.150;2024-03-17T09:58:16;6.20;;;1.80;;
17631;SDS011;8934;51.194;17.150;2024-03-17T10:01:04;6.30;;;1.05;;
17631;SDS011;8934;51.194;17.150;2024-03-17T10:06:45;3.55;;;1.25;;
17631;SDS011;8934;51.194;17.150;2024-03-17T10:09:32;7.07;;;1.23;;
17631;SDS011;8934;51.194;17.150;2024-03-17T10:12:25;8.23;;;1.13;;
17631;SDS011;8934;51.194;17.150;2024-03-17T10:15:12;5.35;;;1.23;;
17631;SDS011;8934;51.194;17.150;2024-03-17T10:20:45;11.13;;;1.08;;
17631;SDS011;8934;51.194;17.150;2024-03-17T10:23:33;5.85;;;1.17;;
17631;SDS011;8934;51.194;17.150;2024-03-17T10:26:20;5.95;;;1.13;;
17631;SDS011;8934;51.194;17.150;2024-03-17T10:29:13;6.68;;;1.17;;
17631;SDS011;8934;51.194;17.150;2024-03-17T10:32:03;1.50;;;0.77;;
17631;SDS011;8934;51.194;17.150;2024-03-17T10:34:50;6.03;;;1.20;;
17631;SDS011;8934;51.194;17.150;2024-03-17T10:37:38;5.30;;;1.05;;
17631;SDS011;8934;51.194;17.150;2024-03-17T10:40:41;2.92;;;0.90;;
17631;SDS011;8934;51.194;17.150;2024-03-17T10:43:28;3.13;;;1.10;;
17631;SDS011;8934;51.194;17.150;2024-03-17T10:46:15;2.58;;;0.77;;
17631;SDS011;8934;51.194;17.150;2024-03-17T10:49:02;3.05;;;0.90;;
17631;SDS011;8934;51.194;17.150;2024-03-17T10:54:35;3.70;;;0.77;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:00:10;4.27;;;0.73;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:03:02;2.92;;;0.90;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:05:50;4.72;;;1.00;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:08:37;1.52;;;1.15;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:11:34;2.05;;;1.08;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:14:23;1.98;;;0.70;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:17:17;4.15;;;1.10;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:20:13;2.80;;;0.68;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:23:01;4.03;;;1.23;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:25:49;5.13;;;0.95;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:28:45;3.97;;;0.90;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:31:32;2.10;;;0.70;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:34:28;3.97;;;1.00;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:40:23;2.78;;;1.48;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:43:09;4.65;;;0.77;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:46:02;8.52;;;1.10;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:51:37;3.40;;;1.02;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:54:25;2.25;;;0.45;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:57:12;1.80;;;0.93;;
17631;SDS011;8934;51.194;17.150;2024-03-17T11:59:58;3.65;;;0.98;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:05:30;3.67;;;0.88;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:08:20;2.80;;;0.80;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:11:14;3.33;;;0.70;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:14:08;2.55;;;1.00;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:16:55;4.65;;;1.00;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:19:44;1.77;;;0.50;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:22:29;5.70;;;1.00;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:25:22;6.30;;;1.35;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:28:12;4.82;;;1.67;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:31:02;2.78;;;1.17;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:33:47;6.30;;;1.08;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:36:34;4.50;;;1.08;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:39:20;1.70;;;0.83;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:42:09;4.18;;;1.15;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:44:55;2.42;;;0.88;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:47:42;2.70;;;1.35;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:50:33;6.07;;;1.10;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:53:20;4.88;;;1.58;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:56:07;2.65;;;1.15;;
17631;SDS011;8934;51.194;17.150;2024-03-17T12:59:12;6.10;;;1.02;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:02:17;2.83;;;1.40;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:05:07;3.53;;;1.15;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:07:54;5.80;;;1.25;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:10:41;6.70;;;2.42;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:13:28;5.25;;;1.23;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:19:02;3.22;;;0.82;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:21:49;3.00;;;1.00;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:24:35;1.67;;;0.85;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:27:22;1.95;;;0.65;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:30:09;4.05;;;0.80;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:32:56;5.80;;;0.95;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:35:44;2.58;;;0.90;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:38:31;3.25;;;0.75;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:41:19;3.33;;;0.65;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:46:52;6.15;;;0.95;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:49:38;1.55;;;0.63;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:52:26;2.15;;;0.60;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:55:13;3.25;;;0.65;;
17631;SDS011;8934;51.194;17.150;2024-03-17T13:58:00;2.85;;;0.52;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:00:48;1.30;;;0.57;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:03:35;4.80;;;1.17;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:06:22;2.85;;;0.63;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:09:10;1.25;;;0.50;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:11:57;1.67;;;0.70;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:14:43;2.55;;;0.47;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:17:30;2.88;;;0.80;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:20:17;3.30;;;0.80;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:23:04;1.85;;;0.75;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:25:54;1.35;;;0.65;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:28:41;5.43;;;1.25;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:34:14;2.30;;;0.70;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:37:01;1.42;;;0.95;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:39:48;1.73;;;0.82;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:42:36;1.85;;;0.65;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:45:23;2.15;;;0.93;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:48:10;2.28;;;1.10;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:50:57;3.65;;;1.67;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:53:44;3.05;;;1.05;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:56:34;3.80;;;1.00;;
17631;SDS011;8934;51.194;17.150;2024-03-17T14:59:21;5.10;;;1.38;;
17631;SDS011;8934;51.194;17.150;2024-03-17T15:02:08;1.92;;;0.50;;
17631;SDS011;8934;51.194;17.150;2024-03-17T15:04:55;3.67;;;0.98;;
17631;SDS011;8934;51.194;17.150;2024-03-17T15:10:28;3.13;;;0.95;;
17631;SDS011;8934;51.194;17.150;2024-03-17T15:13:14;5.68;;;1.17;;
17631;SDS011;8934;51.194;17.150;2024-03-17T15:16:03;2.50;;;1.45;;
17631;SDS011;8934;51.194;17.150;2024-03-17T15:18:50;3.20;;;0.95;;
17631;SDS011;8934;51.194;17.150;2024-03-17T15:24:23;5.07;;;1.27;;
17631;SDS011;8934;51.194;17.150;2024-03-17T15:27:09;5.30;;;1.70;;
17631;SDS011;8934;51.194;17.150;2024-03-17T15:32:43;2.72;;;0.98;;
17631;SDS011;8934;51.194;17.150;2024-03-17T15:35:30;8.10;;;2.10;;
17631;SDS011;8934;51.194;17.150;2024-03-17T15:38:16;6.35;;;1.70;;
17631;SDS011;8934;51.194;17.150;2024-03-17T15:41:07;4.32;;;1.38;;
17631;SDS011;8934;51.194;17.150;2024-03-17T15:43:55;3.55;;;1.30;;
17631;SDS011;8934;51.194;17.150;2024-03-17T15:46:41;2.25;;;1.13;;
17631;SDS011;8934;51.194;17.150;2024-03-17T15:49:29;2.58;;;1.20;;
17631;SDS011;8934;51.194;17.150;2024-03-17T15:52:16;6.72;;;1.35;;
17631;SDS011;8934;51.194;17.150;2024-03-17T15:55:02;3.30;;;1.27;;
17631;SDS011;8934;51.194;17.150;2024-03-17T15:57:49;5.45;;;2.05;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:00:36;6.95;;;2.95;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:03:24;1.48;;;1.17;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:06:17;7.95;;;1.60;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:09:05;5.80;;;1.58;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:11:55;12.15;;;1.77;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:14:42;2.85;;;1.50;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:17:30;6.93;;;1.75;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:20:27;5.05;;;1.38;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:23:44;6.88;;;1.77;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:26:34;3.38;;;1.40;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:29:22;2.10;;;1.42;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:32:09;2.67;;;1.35;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:34:55;5.95;;;1.30;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:40:29;8.95;;;1.70;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:43:33;4.47;;;2.38;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:46:29;3.35;;;1.75;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:49:38;5.60;;;2.67;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:55:11;3.33;;;1.80;;
17631;SDS011;8934;51.194;17.150;2024-03-17T16:57:59;4.43;;;2.78;;
17631;SDS011;8934;51.194;17.150;2024-03-17T17:00:46;7.07;;;2.40;;
17631;SDS011;8934;51.194;17.150;2024-03-17T17:06:19;3.83;;;2.47;;
17631;SDS011;8934;51.194;17.150;2024-03-17T17:09:06;5.30;;;2.83;;
17631;SDS011;8934;51.194;17.150;2024-03-17T17:11:56;6.40;;;2.15;;
17631;SDS011;8934;51.194;17.150;2024-03-17T17:14:43;9.43;;;2.65;;
17631;SDS011;8934;51.194;17.150;2024-03-17T17:17:30;4.72;;;2.08;;
17631;SDS011;8934;51.194;17.150;2024-03-17T17:23:02;3.00;;;1.88;;
17631;SDS011;8934;51.194;17.150;2024-03-17T17:25:51;2.47;;;1.45;;
17631;SDS011;8934;51.194;17.150;2024-03-17T17:28:37;5.18;;;2.03;;
17631;SDS011;8934;51.194;17.150;2024-03-17T17:34:12;4.10;;;1.75;;
17631;SDS011;8934;51.194;17.150;2024-03-17T17:36:58;3.38;;;1.45;;
17631;SDS011;8934;51.194;17.150;2024-03-17T17:39:45;3.38;;;1.65;;
17631;SDS011;8934;51.194;17.150;2024-03-17T17:42:32;3.30;;;1.83;;
17631;SDS011;8934;51.194;17.150;2024-03-17T17:48:07;5.35;;;2.42;;
17631;SDS011;8934;51.194;17.150;2024-03-17T17:50:53;2.35;;;1.70;;
17631;SDS011;8934;51.194;17.150;2024-03-17T17:53:40;2.95;;;2.13;;
17631;SDS011;8934;51.194;17.150;2024-03-17T17:56:27;2.42;;;1.30;;
17631;SDS011;8934;51.194;17.150;2024-03-17T18:02:00;4.75;;;1.88;;
17631;SDS011;8934;51.194;17.150;2024-03-17T18:04:48;7.35;;;2.33;;
17631;SDS011;8934;51.194;17.150;2024-03-17T18:07:34;5.32;;;1.95;;
17631;SDS011;8934;51.194;17.150;2024-03-17T18:13:07;6.35;;;2.75;;
17631;SDS011;8934;51.194;17.150;2024-03-17T18:15:56;5.38;;;1.98;;
17631;SDS011;8934;51.194;17.150;2024-03-17T18:18:43;5.68;;;1.95;;
17631;SDS011;8934;51.194;17.150;2024-03-17T18:21:31;4.95;;;2.40;;
17631;SDS011;8934;51.194;17.150;2024-03-17T18:24:17;6.00;;;3.10;;
17631;SDS011;8934;51.194;17.150;2024-03-17T18:27:05;4.55;;;1.95;;
17631;SDS011;8934;51.194;17.150;2024-03-17T18:32:37;6.60;;;2.75;;
17631;SDS011;8934;51.194;17.150;2024-03-17T18:35:24;6.57;;;2.63;;
17631;SDS011;8934;51.194;17.150;2024-03-17T18:38:12;4.95;;;2.55;;
17631;SDS011;8934;51.194;17.150;2024-03-17T18:40:59;6.32;;;2.60;;
17631;SDS011;8934;51.194;17.150;2024-03-17T18:43:48;7.15;;;2.78;;
17631;SDS011;8934;51.194;17.150;2024-03-17T18:46:36;7.35;;;2.75;;
17631;SDS011;8934;51.194;17.150;2024-03-17T18:49:23;5.35;;;2.35;;
17631;SDS011;8934;51.194;17.150;2024-03-17T18:52:09;3.78;;;1.95;;
17631;SDS011;8934;51.194;17.150;2024-03-17T18:57:43;6.15;;;2.17;;
17631;SDS011;8934;51.194;17.150;2024-03-17T19:00:32;4.85;;;2.40;;
17631;SDS011;8934;51.194;17.150;2024-03-17T19:03:20;5.55;;;2.58;;
17631;SDS011;8934;51.194;17.150;2024-03-17T19:06:09;3.45;;;2.28;;
17631;SDS011;8934;51.194;17.150;2024-03-17T19:08:56;8.38;;;2.42;;
17631;SDS011;8934;51.194;17.150;2024-03-17T19:11:44;6.13;;;2.42;;
17631;SDS011;8934;51.194;17.150;2024-03-17T19:14:30;4.18;;;1.98;;
17631;SDS011;8934;51.194;17.150;2024-03-17T19:17:17;3.40;;;2.05;;
17631;SDS011;8934;51.194;17.150;2024-03-17T19:20:03;4.32;;;2.08;;