sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8595;DHT22;4335;48.860;9.198;2022-10-16T00:01:31;16.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:03:59;16.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:06:29;16.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:08:56;16.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:11:25;16.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:13:57;16.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:16:24;16.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:18:52;16.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:21:21;16.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:23:53;16.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:26:20;15.90;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:28:47;15.90;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:31:18;15.90;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:33:52;15.90;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:36:21;15.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:38:50;15.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:41:21;15.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:43:55;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:46:24;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:49:00;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:51:31;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:53:59;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:56:26;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T00:58:53;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:01:22;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:03:49;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:06:23;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:09:10;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:11:44;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:14:25;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:16:57;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:19:36;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:22:09;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:24:39;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:27:12;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:29:50;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:32:28;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:35:00;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:37:40;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:40:10;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:42:46;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:45:19;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:47:47;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:50:16;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:52:46;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:55:17;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T01:57:47;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:00:17;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:02:49;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:05:25;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:07:53;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:10:20;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:12:52;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:15:23;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:17:49;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:20:16;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:22:45;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:25:17;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:27:54;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:30:27;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:32:56;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:35:25;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:37:53;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:40:20;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:42:51;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:45:18;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:47:45;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:50:12;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:52:42;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:55:09;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T02:57:38;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:00:13;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:02:40;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:05:08;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:07:34;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:10:08;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:12:34;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:15:01;15.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:17:29;15.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:19:55;15.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:22:22;15.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:24:51;15.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:27:18;15.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:29:45;15.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:32:11;15.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:34:42;15.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:37:13;15.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:39:39;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:42:06;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:44:33;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:46:59;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:49:26;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:51:56;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:54:23;15.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:56:55;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T03:59:21;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:01:48;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:04:15;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:06:44;15.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:09:11;15.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:11:38;15.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:14:08;15.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:16:34;15.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:19:01;15.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:21:28;15.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:23:54;15.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:26:22;15.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:28:48;15.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:31:15;15.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:33:42;15.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:36:09;15.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:38:36;15.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:41:08;15.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:43:41;15.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:46:10;15.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:48:37;15.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:51:06;15.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:53:32;15.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:56:06;15.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T04:58:34;15.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:01:08;15.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:03:37;15.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:06:07;15.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:08:34;15.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:11:00;15.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:13:27;15.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:15:56;15.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:18:31;15.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:20:58;15.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:23:24;15.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:25:59;15.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:28:29;15.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:30:59;15.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:33:27;15.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:35:56;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:38:23;15.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:40:53;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:43:19;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:45:55;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:48:22;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:50:56;15.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:53:30;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:55:57;15.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T05:58:25;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:00:55;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:03:22;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:05:49;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:08:20;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:10:48;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:13:15;15.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:15:42;15.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:18:09;15.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:20:39;15.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:23:09;15.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:25:38;15.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:28:05;15.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:30:32;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:32:58;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:35:31;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:37:58;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:40:24;15.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:42:54;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:45:24;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:47:57;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:50:27;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:52:54;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:55:20;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T06:57:47;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:00:15;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:02:45;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:05:11;15.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:07:41;15.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:10:11;15.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:12:37;15.90;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:15:05;15.90;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:17:32;16.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:20:00;16.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:22:32;16.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:24:59;16.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:27:25;16.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:30:07;16.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:32:35;16.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:35:02;16.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:37:31;16.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:39:58;16.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:42:28;16.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:44:54;16.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:47:21;16.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:49:48;16.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:52:18;16.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:54:45;16.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:57:12;16.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T07:59:53;16.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:02:20;16.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:04:50;16.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:07:17;16.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:09:43;16.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:12:13;16.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:14:40;16.90;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:17:08;17.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:19:35;17.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:22:05;17.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:24:35;17.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:27:02;17.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:29:29;17.90;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:31:56;18.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:34:26;18.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:37:02;18.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:39:29;18.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:42:15;19.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:47:57;19.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:50:28;19.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:52:59;19.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:55:33;19.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T08:58:12;19.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:00:39;19.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:03:13;19.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:06:02;19.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:08:38;19.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:11:13;19.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:13:49;19.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:16:28;19.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:19:00;19.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:21:31;19.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:24:04;19.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:26:34;19.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:29:01;19.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:31:32;19.90;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:34:03;20.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:36:36;20.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:39:10;20.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:41:38;20.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:44:17;20.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:46:45;20.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:49:21;20.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:51:49;20.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:54:18;20.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:56:45;20.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T09:59:17;21.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T10:01:46;22.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T10:04:13;24.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T10:06:43;27.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T10:09:20;29.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T10:11:52;29.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T10:14:27;29.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T10:17:13;29.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T10:19:47;28.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T10:22:29;28.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T10:25:19;27.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T10:30:39;28.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T10:33:18;28.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T10:35:55;30.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T10:38:31;31.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T10:41:19;32.70;97.80
8595;DHT22;4335;48.860;9.198;2022-10-16T10:43:59;33.00;96.00
8595;DHT22;4335;48.860;9.198;2022-10-16T10:46:34;32.30;94.80
8595;DHT22;4335;48.860;9.198;2022-10-16T10:49:15;31.40;95.60
8595;DHT22;4335;48.860;9.198;2022-10-16T10:51:52;31.10;96.40
8595;DHT22;4335;48.860;9.198;2022-10-16T10:54:28;30.30;97.80
8595;DHT22;4335;48.860;9.198;2022-10-16T10:57:10;29.80;98.80
8595;DHT22;4335;48.860;9.198;2022-10-16T11:00:06;30.00;98.80
8595;DHT22;4335;48.860;9.198;2022-10-16T11:02:48;30.00;97.80
8595;DHT22;4335;48.860;9.198;2022-10-16T11:05:28;29.60;99.10
8595;DHT22;4335;48.860;9.198;2022-10-16T11:08:00;28.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:10:33;27.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:13:10;26.90;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:15:41;26.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:18:18;25.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:20:51;24.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:23:26;24.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:25:56;23.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:28:29;23.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:31:02;23.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:33:47;22.90;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:36:19;22.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:38:55;22.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:41:28;22.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:44:10;22.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:46:43;22.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:49:15;22.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:51:48;22.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:54:22;22.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:56:57;22.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T11:59:32;22.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:05:07;22.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:07:46;22.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:10:21;22.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:12:48;22.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:15:24;22.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:17:51;22.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:20:24;22.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:22:54;22.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:25:27;22.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:28:02;22.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:30:32;22.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:33:03;22.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:35:33;22.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:38:08;22.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:40:39;22.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:46:06;22.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:48:46;22.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:51:23;22.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:54:01;22.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:56:36;22.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T12:59:18;22.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:02:05;22.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:04:47;21.90;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:07:30;22.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:10:10;22.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:13:02;22.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:15:46;22.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:18:22;22.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:20:59;22.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:23:35;22.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:26:13;22.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:28:43;22.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:31:15;22.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:33:48;22.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:36:30;22.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:39:13;22.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:41:41;22.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:44:14;22.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:46:41;22.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:49:14;22.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:51:41;22.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:54:11;22.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:56:39;22.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T13:59:23;22.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:01:51;22.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:04:19;22.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:06:49;22.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:09:22;22.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:11:54;22.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:14:22;22.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:16:49;21.90;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:19:21;21.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:21:49;21.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:24:26;21.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:26:53;21.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:29:23;21.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:31:55;21.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:34:25;21.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:36:53;21.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:39:21;21.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:41:50;21.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:44:21;21.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:46:48;21.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:49:17;21.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:51:46;21.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:54:14;21.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:56:49;21.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T14:59:19;21.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:01:48;21.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:04:15;21.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:06:42;21.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:09:12;21.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:11:39;21.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:14:08;21.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:16:35;21.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:19:01;21.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:21:30;21.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:24:00;21.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:26:28;21.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:29:01;21.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:31:28;21.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:33:57;21.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:36:33;21.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:39:02;21.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:41:33;21.40;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:43:59;21.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:46:27;21.30;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:48:57;21.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:51:25;21.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:53:53;21.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:56:23;21.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T15:58:51;21.20;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T16:01:19;21.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T16:03:46;21.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T16:06:13;21.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T16:08:40;21.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T16:11:08;21.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T16:13:35;21.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T16:16:12;21.10;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T16:18:39;21.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T16:21:06;21.00;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T16:23:35;20.90;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T16:26:10;20.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T16:28:38;20.80;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T16:31:05;20.70;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T16:33:33;20.60;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T16:36:01;20.50;99.90
8595;DHT22;4335;48.860;9.198;2022-10-16T16:38:27;20.50;99.90