sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79410;SDS011;69635;50.964;6.948;2024-03-07T00:02:14;39.08;;;15.88;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:04:39;39.58;;;15.13;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:07:05;40.03;;;15.00;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:09:32;43.88;;;15.80;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:11:58;40.53;;;14.63;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:14:23;36.78;;;14.80;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:16:52;39.83;;;14.00;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:19:17;35.72;;;14.30;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:21:43;36.93;;;15.73;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:24:08;33.25;;;14.20;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:26:33;34.93;;;12.40;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:28:58;36.83;;;14.07;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:31:24;33.88;;;12.35;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:33:49;34.37;;;13.43;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:36:14;37.20;;;14.57;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:38:40;44.85;;;13.95;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:41:06;31.38;;;12.70;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:43:32;39.80;;;14.97;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:45:59;40.10;;;14.50;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:48:24;38.88;;;15.23;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:50:49;35.35;;;13.23;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:53:15;36.88;;;14.30;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:55:40;38.90;;;14.25;;
79410;SDS011;69635;50.964;6.948;2024-03-07T00:58:06;38.40;;;15.50;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:00:31;35.40;;;13.10;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:02:56;37.47;;;14.03;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:05:22;36.53;;;13.13;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:07:47;37.03;;;13.43;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:10:13;37.70;;;14.50;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:12:38;36.47;;;14.25;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:15:03;35.08;;;13.23;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:17:32;42.42;;;15.43;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:19:57;38.53;;;13.68;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:22:23;34.63;;;13.45;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:24:48;36.90;;;14.47;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:27:15;42.92;;;14.65;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:29:41;39.93;;;14.00;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:32:06;40.47;;;14.02;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:34:31;38.13;;;14.02;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:36:57;37.33;;;14.20;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:39:22;40.70;;;14.77;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:41:48;32.90;;;14.43;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:44:13;35.93;;;13.90;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:46:38;36.07;;;12.63;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:49:03;30.93;;;12.97;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:51:32;31.60;;;12.63;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:53:57;32.83;;;13.55;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:56:23;41.57;;;13.23;;
79410;SDS011;69635;50.964;6.948;2024-03-07T01:58:48;31.43;;;12.67;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:01:14;33.95;;;13.07;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:03:40;33.63;;;12.50;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:06:06;35.83;;;13.05;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:08:31;34.77;;;12.60;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:10:57;31.43;;;10.97;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:13:22;37.38;;;13.32;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:15:48;37.40;;;12.60;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:18:13;33.03;;;12.93;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:20:42;34.53;;;12.77;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:23:07;39.03;;;13.80;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:25:32;39.67;;;13.30;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:30:29;31.02;;;11.70;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:32:57;28.55;;;10.60;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:35:23;35.28;;;12.70;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:37:48;36.07;;;13.80;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:40:14;32.42;;;11.88;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:42:39;36.22;;;12.32;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:45:04;33.90;;;12.40;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:47:30;29.05;;;12.40;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:49:55;32.77;;;13.57;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:52:20;37.00;;;13.03;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:54:45;32.10;;;12.43;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:57:11;34.50;;;12.93;;
79410;SDS011;69635;50.964;6.948;2024-03-07T02:59:36;28.00;;;12.10;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:02:01;31.13;;;13.33;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:04:27;35.37;;;13.63;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:06:52;37.88;;;12.70;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:09:17;32.43;;;12.17;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:11:43;29.83;;;11.50;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:14:08;34.08;;;12.18;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:16:35;31.88;;;12.73;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:19:01;32.05;;;12.60;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:21:26;33.50;;;12.30;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:23:52;32.10;;;12.57;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:26:19;31.88;;;12.57;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:28:45;27.63;;;10.67;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:31:10;32.20;;;12.70;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:33:38;33.22;;;12.57;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:36:04;35.73;;;12.83;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:38:29;30.73;;;12.05;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:40:54;30.95;;;13.13;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:43:21;34.15;;;13.75;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:45:46;34.53;;;11.83;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:48:12;33.83;;;12.90;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:50:38;35.88;;;12.93;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:53:03;27.80;;;12.37;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:55:29;29.05;;;10.98;;
79410;SDS011;69635;50.964;6.948;2024-03-07T03:57:54;32.40;;;11.98;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:00:20;29.77;;;12.27;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:02:47;28.02;;;11.65;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:05:14;32.17;;;11.53;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:07:40;32.20;;;12.05;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:10:06;28.55;;;11.07;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:12:37;28.95;;;12.60;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:15:06;28.65;;;11.45;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:17:32;32.80;;;12.05;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:19:58;38.88;;;13.02;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:22:24;32.70;;;12.70;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:24:49;29.23;;;11.45;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:27:19;29.40;;;10.80;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:29:44;31.65;;;11.73;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:32:09;33.13;;;12.60;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:34:34;28.67;;;11.90;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:37:01;34.15;;;11.82;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:39:27;28.10;;;11.80;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:42:00;31.45;;;12.00;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:44:26;34.15;;;12.63;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:46:52;31.33;;;11.52;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:49:24;33.80;;;11.98;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:51:53;40.97;;;14.38;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:54:18;31.83;;;12.95;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:56:44;36.88;;;13.18;;
79410;SDS011;69635;50.964;6.948;2024-03-07T04:59:10;36.65;;;13.02;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:01:36;34.20;;;12.30;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:04:02;30.45;;;12.23;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:06:28;28.42;;;11.63;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:08:54;35.50;;;13.55;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:11:19;36.67;;;13.75;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:13:44;33.83;;;13.00;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:16:09;33.83;;;12.50;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:18:35;38.60;;;12.93;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:21:00;30.33;;;12.17;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:23:45;30.88;;;11.93;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:26:10;35.27;;;13.63;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:28:36;28.23;;;13.17;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:31:01;36.25;;;12.55;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:33:29;29.98;;;11.50;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:35:54;34.42;;;13.65;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:38:27;28.65;;;11.80;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:40:53;30.23;;;11.85;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:43:18;28.47;;;11.23;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:45:44;29.00;;;11.57;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:48:13;29.33;;;11.87;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:50:39;31.90;;;12.43;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:53:04;32.50;;;12.20;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:55:29;27.40;;;11.60;;
79410;SDS011;69635;50.964;6.948;2024-03-07T05:57:56;30.38;;;13.10;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:00:22;28.07;;;11.60;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:02:52;31.70;;;10.23;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:05:17;34.03;;;12.80;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:07:43;27.85;;;10.80;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:10:10;28.10;;;11.65;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:12:36;26.60;;;11.25;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:15:02;27.50;;;12.35;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:17:28;26.58;;;10.90;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:19:53;27.63;;;11.38;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:22:19;30.63;;;12.60;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:24:44;26.43;;;12.30;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:27:09;28.97;;;11.87;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:29:41;29.48;;;12.32;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:32:06;27.70;;;11.77;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:34:32;35.25;;;12.50;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:36:58;28.23;;;12.63;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:39:23;26.83;;;11.53;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:41:48;27.70;;;11.53;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:44:13;32.50;;;12.33;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:46:39;30.83;;;12.23;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:49:04;28.90;;;10.93;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:51:35;29.02;;;12.95;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:54:02;29.35;;;12.50;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:56:27;25.33;;;11.85;;
79410;SDS011;69635;50.964;6.948;2024-03-07T06:58:52;37.00;;;13.87;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:01:18;30.60;;;12.35;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:03:44;33.70;;;11.25;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:06:09;27.10;;;11.70;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:08:35;28.67;;;9.82;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:11:00;23.13;;;10.33;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:13:26;28.80;;;12.50;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:15:51;30.00;;;12.07;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:18:18;25.67;;;11.15;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:20:43;23.10;;;10.73;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:23:09;27.93;;;11.63;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:25:34;33.42;;;11.95;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:28:00;24.95;;;11.02;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:30:25;20.58;;;10.52;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:32:52;24.67;;;11.52;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:35:18;28.25;;;11.63;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:37:44;22.90;;;10.75;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:40:11;22.67;;;10.20;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:45:06;21.48;;;10.25;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:47:31;26.65;;;10.52;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:49:57;22.95;;;9.77;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:52:23;19.13;;;9.40;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:54:48;18.60;;;8.90;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:57:13;23.97;;;10.03;;
79410;SDS011;69635;50.964;6.948;2024-03-07T07:59:39;21.97;;;10.07;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:02:05;24.67;;;10.07;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:04:31;19.40;;;9.52;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:06:57;19.55;;;8.90;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:09:22;19.93;;;9.33;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:11:48;17.40;;;8.47;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:14:15;21.70;;;9.02;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:16:40;22.45;;;10.10;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:19:05;24.53;;;10.27;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:21:31;17.02;;;8.70;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:23:57;19.08;;;9.05;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:26:23;17.52;;;8.65;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:28:48;20.73;;;9.20;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:31:13;20.70;;;8.23;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:33:39;15.13;;;7.77;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:36:04;18.30;;;8.48;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:38:29;13.60;;;7.00;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:40:55;19.97;;;8.73;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:43:20;17.63;;;8.20;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:45:46;18.75;;;8.32;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:48:11;17.40;;;7.67;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:50:38;17.17;;;8.10;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:53:04;16.08;;;7.13;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:55:31;17.92;;;8.02;;
79410;SDS011;69635;50.964;6.948;2024-03-07T08:57:57;18.13;;;8.23;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:00:22;23.47;;;7.90;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:02:48;15.30;;;7.60;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:05:20;18.20;;;7.20;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:07:47;17.45;;;7.38;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:10:13;12.20;;;6.13;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:12:39;13.05;;;6.00;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:15:05;14.75;;;7.05;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:17:30;11.98;;;5.10;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:19:55;12.97;;;5.87;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:22:21;15.07;;;6.50;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:24:46;16.50;;;6.70;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:27:11;18.95;;;7.88;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:29:40;17.85;;;7.22;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:32:05;13.77;;;5.77;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:34:33;17.67;;;7.22;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:37:00;13.57;;;6.78;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:39:25;11.90;;;5.27;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:41:52;10.55;;;5.68;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:44:17;12.38;;;5.32;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:46:47;12.68;;;6.90;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:49:12;19.60;;;7.07;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:51:38;13.23;;;6.55;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:54:04;15.73;;;6.15;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:56:29;13.67;;;6.20;;
79410;SDS011;69635;50.964;6.948;2024-03-07T09:58:57;16.40;;;6.55;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:01:24;12.38;;;6.90;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:03:50;14.63;;;6.95;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:06:18;14.38;;;6.85;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:08:46;11.35;;;5.82;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:11:12;14.10;;;6.22;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:13:39;15.93;;;7.40;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:16:04;14.73;;;7.07;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:18:31;15.32;;;7.72;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:20:56;17.02;;;7.78;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:23:22;19.05;;;9.43;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:25:48;15.00;;;7.00;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:28:16;18.95;;;8.20;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:30:41;18.73;;;7.05;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:33:07;14.38;;;6.95;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:35:32;14.93;;;6.85;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:37:57;17.13;;;7.72;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:40:31;14.48;;;8.13;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:42:56;15.13;;;7.75;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:45:22;17.75;;;7.35;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:47:55;16.50;;;6.80;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:52:54;15.63;;;7.07;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:55:27;14.23;;;6.50;;
79410;SDS011;69635;50.964;6.948;2024-03-07T10:58:24;13.38;;;6.63;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:00:43;16.67;;;7.10;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:03:11;12.90;;;6.80;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:05:36;20.38;;;7.75;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:08:02;13.02;;;6.35;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:10:38;16.15;;;7.40;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:13:04;15.40;;;7.15;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:15:31;16.48;;;7.50;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:17:57;17.08;;;6.93;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:20:24;19.20;;;8.32;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:22:50;19.38;;;8.35;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:25:21;15.88;;;7.20;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:30:19;14.90;;;6.93;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:32:46;16.65;;;7.40;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:35:14;14.43;;;6.80;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:42:48;14.27;;;7.50;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:45:14;15.77;;;7.65;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:47:58;15.23;;;7.18;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:50:34;13.95;;;7.10;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:53:00;15.73;;;6.90;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:55:26;13.65;;;6.25;;
79410;SDS011;69635;50.964;6.948;2024-03-07T11:57:53;13.98;;;6.30;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:00:19;13.25;;;6.53;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:02:44;13.00;;;6.28;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:05:11;13.60;;;5.70;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:07:40;15.57;;;6.03;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:10:06;13.88;;;6.22;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:12:31;14.70;;;6.50;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:14:58;13.40;;;6.85;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:17:23;14.10;;;6.72;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:19:49;13.93;;;5.53;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:22:21;13.90;;;6.60;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:24:48;13.52;;;6.80;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:27:15;16.83;;;6.63;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:29:41;10.55;;;5.70;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:32:08;13.07;;;6.15;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:34:36;9.55;;;4.85;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:37:04;9.75;;;5.63;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:39:31;11.90;;;5.88;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:42:00;13.73;;;5.63;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:44:25;9.75;;;5.20;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:46:51;11.70;;;5.07;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:49:21;10.77;;;5.25;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:51:46;10.02;;;5.40;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:54:12;8.93;;;4.78;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:56:37;11.73;;;5.88;;
79410;SDS011;69635;50.964;6.948;2024-03-07T12:59:03;11.47;;;4.80;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:01:28;12.27;;;5.57;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:03:54;9.00;;;4.75;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:06:20;11.85;;;4.38;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:08:50;7.47;;;4.05;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:11:15;9.82;;;4.85;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:13:42;10.13;;;4.38;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:16:07;10.73;;;5.45;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:18:35;11.98;;;4.97;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:21:02;8.23;;;4.55;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:23:31;12.80;;;5.07;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:25:58;12.80;;;5.63;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:28:23;15.07;;;5.88;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:30:51;17.13;;;6.10;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:33:19;12.07;;;5.10;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:35:45;8.90;;;4.85;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:38:10;9.35;;;4.57;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:40:35;13.07;;;5.53;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:43:04;8.48;;;4.47;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:45:30;7.40;;;4.75;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:48:07;10.38;;;4.95;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:50:34;12.10;;;4.97;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:52:59;6.43;;;4.00;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:55:34;7.30;;;3.90;;
79410;SDS011;69635;50.964;6.948;2024-03-07T13:58:05;9.13;;;5.07;;
79410;SDS011;69635;50.964;6.948;2024-03-07T14:16:27;8.35;;;4.93;;
79410;SDS011;69635;50.964;6.948;2024-03-07T14:32:03;8.40;;;4.05;;
79410;SDS011;69635;50.964;6.948;2024-03-07T14:37:08;7.00;;;4.57;;
79410;SDS011;69635;50.964;6.948;2024-03-07T14:39:34;8.43;;;4.47;;
79410;SDS011;69635;50.964;6.948;2024-03-07T14:42:03;10.10;;;5.50;;
79410;SDS011;69635;50.964;6.948;2024-03-07T14:44:35;8.48;;;4.13;;
79410;SDS011;69635;50.964;6.948;2024-03-07T14:47:03;9.25;;;4.13;;
79410;SDS011;69635;50.964;6.948;2024-03-07T14:49:32;9.23;;;4.85;;
79410;SDS011;69635;50.964;6.948;2024-03-07T14:51:59;7.60;;;4.32;;
79410;SDS011;69635;50.964;6.948;2024-03-07T14:54:24;8.17;;;3.93;;
79410;SDS011;69635;50.964;6.948;2024-03-07T14:56:51;8.93;;;4.32;;
79410;SDS011;69635;50.964;6.948;2024-03-07T14:59:17;7.03;;;3.65;;
79410;SDS011;69635;50.964;6.948;2024-03-07T15:01:44;8.85;;;4.43;;
79410;SDS011;69635;50.964;6.948;2024-03-07T15:04:09;8.02;;;4.03;;
79410;SDS011;69635;50.964;6.948;2024-03-07T15:06:38;7.47;;;3.90;;
79410;SDS011;69635;50.964;6.948;2024-03-07T15:09:03;8.20;;;4.47;;
79410;SDS011;69635;50.964;6.948;2024-03-07T15:11:35;7.07;;;3.65;;