sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47414;DHT22;33163;0.000;0.000;2023-08-06T00:00:20;21.20;75.50
47414;DHT22;33163;0.000;0.000;2023-08-06T00:02:47;21.20;75.60
47414;DHT22;33163;0.000;0.000;2023-08-06T00:05:14;21.20;75.60
47414;DHT22;33163;0.000;0.000;2023-08-06T00:07:43;21.20;75.70
47414;DHT22;33163;0.000;0.000;2023-08-06T00:10:12;21.20;75.70
47414;DHT22;33163;0.000;0.000;2023-08-06T00:12:38;21.20;75.70
47414;DHT22;33163;0.000;0.000;2023-08-06T00:15:06;21.20;75.60
47414;DHT22;33163;0.000;0.000;2023-08-06T00:17:33;21.20;75.70
47414;DHT22;33163;0.000;0.000;2023-08-06T00:20:01;21.20;75.70
47414;DHT22;33163;0.000;0.000;2023-08-06T00:22:30;21.20;75.70
47414;DHT22;33163;0.000;0.000;2023-08-06T00:24:57;21.20;75.70
47414;DHT22;33163;0.000;0.000;2023-08-06T00:27:25;21.20;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T00:29:52;21.20;75.70
47414;DHT22;33163;0.000;0.000;2023-08-06T00:32:19;21.20;75.70
47414;DHT22;33163;0.000;0.000;2023-08-06T00:34:46;21.20;75.70
47414;DHT22;33163;0.000;0.000;2023-08-06T00:37:15;21.20;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T00:39:42;21.20;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T00:42:08;21.20;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T00:44:37;21.20;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T00:47:04;21.20;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T00:49:31;21.20;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T00:51:58;21.10;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T00:54:27;21.20;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T00:56:54;21.20;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T00:59:23;21.20;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T01:01:51;21.20;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T01:04:19;21.20;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T01:06:48;21.20;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T01:09:30;21.20;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T01:12:03;21.10;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T01:14:37;21.20;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T01:17:08;21.20;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T01:19:36;21.20;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T01:22:04;21.20;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T01:24:31;21.20;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T01:27:04;21.20;76.80
47414;DHT22;33163;0.000;0.000;2023-08-06T01:29:38;21.20;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T01:32:08;21.20;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T01:34:36;21.10;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T01:37:05;21.20;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T01:39:33;21.10;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T01:42:00;21.10;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T01:44:26;21.10;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T01:46:53;21.10;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T01:49:20;21.10;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T01:51:47;21.10;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T01:54:15;21.10;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T01:56:41;21.20;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T01:59:08;21.10;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T02:01:35;21.10;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T02:04:02;21.10;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T02:06:28;21.10;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T02:08:55;21.10;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T02:11:23;21.10;76.30
47414;DHT22;33163;0.000;0.000;2023-08-06T02:13:50;21.10;76.30
47414;DHT22;33163;0.000;0.000;2023-08-06T02:16:17;21.10;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T02:18:43;21.10;76.30
47414;DHT22;33163;0.000;0.000;2023-08-06T02:21:10;21.10;76.30
47414;DHT22;33163;0.000;0.000;2023-08-06T02:23:37;21.10;76.30
47414;DHT22;33163;0.000;0.000;2023-08-06T02:26:04;21.10;76.30
47414;DHT22;33163;0.000;0.000;2023-08-06T02:28:32;21.10;76.30
47414;DHT22;33163;0.000;0.000;2023-08-06T02:30:59;21.10;76.30
47414;DHT22;33163;0.000;0.000;2023-08-06T02:33:26;21.10;76.50
47414;DHT22;33163;0.000;0.000;2023-08-06T02:35:59;21.10;76.50
47414;DHT22;33163;0.000;0.000;2023-08-06T02:38:26;21.10;76.40
47414;DHT22;33163;0.000;0.000;2023-08-06T02:40:52;21.10;76.40
47414;DHT22;33163;0.000;0.000;2023-08-06T02:43:19;21.10;76.40
47414;DHT22;33163;0.000;0.000;2023-08-06T02:45:47;21.10;76.40
47414;DHT22;33163;0.000;0.000;2023-08-06T02:48:14;21.10;76.30
47414;DHT22;33163;0.000;0.000;2023-08-06T02:50:41;21.10;76.40
47414;DHT22;33163;0.000;0.000;2023-08-06T02:53:08;21.10;76.40
47414;DHT22;33163;0.000;0.000;2023-08-06T02:55:35;21.10;76.40
47414;DHT22;33163;0.000;0.000;2023-08-06T02:58:02;21.10;76.40
47414;DHT22;33163;0.000;0.000;2023-08-06T03:00:29;21.10;76.40
47414;DHT22;33163;0.000;0.000;2023-08-06T03:02:57;21.10;76.30
47414;DHT22;33163;0.000;0.000;2023-08-06T03:05:24;21.10;76.40
47414;DHT22;33163;0.000;0.000;2023-08-06T03:07:50;21.00;76.50
47414;DHT22;33163;0.000;0.000;2023-08-06T03:10:17;21.10;76.50
47414;DHT22;33163;0.000;0.000;2023-08-06T03:12:45;21.10;76.50
47414;DHT22;33163;0.000;0.000;2023-08-06T03:15:12;21.10;76.50
47414;DHT22;33163;0.000;0.000;2023-08-06T03:17:38;21.10;76.50
47414;DHT22;33163;0.000;0.000;2023-08-06T03:20:07;21.10;76.50
47414;DHT22;33163;0.000;0.000;2023-08-06T03:22:34;21.10;76.50
47414;DHT22;33163;0.000;0.000;2023-08-06T03:25:01;21.10;76.50
47414;DHT22;33163;0.000;0.000;2023-08-06T03:27:28;21.10;76.40
47414;DHT22;33163;0.000;0.000;2023-08-06T03:29:55;21.10;76.50
47414;DHT22;33163;0.000;0.000;2023-08-06T03:32:22;21.00;76.40
47414;DHT22;33163;0.000;0.000;2023-08-06T03:34:48;21.10;76.50
47414;DHT22;33163;0.000;0.000;2023-08-06T03:37:16;21.10;76.50
47414;DHT22;33163;0.000;0.000;2023-08-06T03:39:43;21.10;76.50
47414;DHT22;33163;0.000;0.000;2023-08-06T03:42:10;21.10;76.30
47414;DHT22;33163;0.000;0.000;2023-08-06T03:44:37;21.10;76.40
47414;DHT22;33163;0.000;0.000;2023-08-06T03:47:05;21.10;76.60
47414;DHT22;33163;0.000;0.000;2023-08-06T03:49:32;21.10;76.40
47414;DHT22;33163;0.000;0.000;2023-08-06T03:51:58;21.10;76.40
47414;DHT22;33163;0.000;0.000;2023-08-06T03:54:26;21.10;76.40
47414;DHT22;33163;0.000;0.000;2023-08-06T03:56:53;21.10;76.30
47414;DHT22;33163;0.000;0.000;2023-08-06T03:59:20;21.00;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T04:01:47;21.10;76.30
47414;DHT22;33163;0.000;0.000;2023-08-06T04:04:13;21.00;76.30
47414;DHT22;33163;0.000;0.000;2023-08-06T04:06:40;21.10;76.90
47414;DHT22;33163;0.000;0.000;2023-08-06T04:09:07;21.00;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T04:11:35;21.10;76.30
47414;DHT22;33163;0.000;0.000;2023-08-06T04:14:02;21.10;76.30
47414;DHT22;33163;0.000;0.000;2023-08-06T04:16:28;21.00;76.30
47414;DHT22;33163;0.000;0.000;2023-08-06T04:18:55;21.10;76.30
47414;DHT22;33163;0.000;0.000;2023-08-06T04:21:22;21.00;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T04:23:48;21.00;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T04:26:15;21.00;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T04:28:43;21.00;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T04:31:10;21.00;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T04:33:37;21.00;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T04:36:04;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T04:38:30;21.00;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T04:40:58;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T04:43:24;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T04:45:54;21.00;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T04:48:21;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T04:50:49;21.00;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T04:53:16;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T04:55:43;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T04:58:10;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T05:00:37;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T05:03:05;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T05:05:32;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T05:07:59;21.00;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T05:10:26;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T05:12:53;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T05:15:19;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T05:17:46;21.00;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T05:20:14;21.00;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T05:22:41;21.00;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T05:25:08;21.00;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T05:27:35;21.00;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T05:30:02;21.00;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T05:32:28;20.90;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T05:34:55;21.00;76.20
47414;DHT22;33163;0.000;0.000;2023-08-06T05:37:23;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T05:39:50;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T05:42:17;21.00;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T05:44:44;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T05:47:10;21.00;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T05:49:37;21.00;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T05:52:05;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T05:54:35;21.00;76.10
47414;DHT22;33163;0.000;0.000;2023-08-06T05:57:02;20.90;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T05:59:29;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T06:01:55;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T06:04:22;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T06:06:49;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T06:09:15;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T06:11:44;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T06:14:10;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T06:16:37;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T06:19:04;21.00;76.00
47414;DHT22;33163;0.000;0.000;2023-08-06T06:21:30;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T06:23:57;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T06:26:24;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T06:28:52;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T06:31:19;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T06:33:45;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T06:36:12;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T06:38:39;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T06:41:06;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T06:43:33;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T06:46:01;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T06:48:31;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T06:50:58;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T06:53:25;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T06:55:53;21.00;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T06:58:20;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T07:00:47;21.00;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T07:03:15;21.00;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T07:05:42;21.00;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T07:08:09;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T07:10:36;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T07:13:03;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T07:15:30;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T07:17:57;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T07:20:25;21.00;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T07:22:54;21.00;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T07:25:21;21.00;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T07:27:48;21.00;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T07:30:15;21.00;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T07:32:41;21.00;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T07:35:09;21.10;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T07:37:39;21.00;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T07:40:07;21.00;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T07:42:34;21.10;75.90
47414;DHT22;33163;0.000;0.000;2023-08-06T07:45:02;21.00;75.70
47414;DHT22;33163;0.000;0.000;2023-08-06T07:47:29;21.00;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T07:49:56;21.10;75.80
47414;DHT22;33163;0.000;0.000;2023-08-06T07:52:23;21.00;75.60
47414;DHT22;33163;0.000;0.000;2023-08-06T07:54:51;21.10;75.70
47414;DHT22;33163;0.000;0.000;2023-08-06T07:57:18;21.10;75.50
47414;DHT22;33163;0.000;0.000;2023-08-06T07:59:45;21.10;75.60
47414;DHT22;33163;0.000;0.000;2023-08-06T08:02:11;21.10;75.50
47414;DHT22;33163;0.000;0.000;2023-08-06T08:04:38;21.10;75.60
47414;DHT22;33163;0.000;0.000;2023-08-06T08:07:05;21.10;75.60
47414;DHT22;33163;0.000;0.000;2023-08-06T08:09:32;21.10;75.60
47414;DHT22;33163;0.000;0.000;2023-08-06T08:12:00;21.10;75.60
47414;DHT22;33163;0.000;0.000;2023-08-06T08:14:28;21.10;75.50
47414;DHT22;33163;0.000;0.000;2023-08-06T08:17:00;21.10;75.30
47414;DHT22;33163;0.000;0.000;2023-08-06T08:19:27;21.10;75.40
47414;DHT22;33163;0.000;0.000;2023-08-06T08:21:54;21.10;75.40
47414;DHT22;33163;0.000;0.000;2023-08-06T08:24:21;21.10;75.30
47414;DHT22;33163;0.000;0.000;2023-08-06T08:26:49;21.20;75.10
47414;DHT22;33163;0.000;0.000;2023-08-06T08:29:17;21.20;74.90
47414;DHT22;33163;0.000;0.000;2023-08-06T08:31:44;21.20;74.90
47414;DHT22;33163;0.000;0.000;2023-08-06T08:34:10;21.20;74.90
47414;DHT22;33163;0.000;0.000;2023-08-06T08:36:37;21.20;74.80
47414;DHT22;33163;0.000;0.000;2023-08-06T08:39:04;21.20;74.70
47414;DHT22;33163;0.000;0.000;2023-08-06T08:41:31;21.20;74.70
47414;DHT22;33163;0.000;0.000;2023-08-06T08:43:59;21.20;74.50
47414;DHT22;33163;0.000;0.000;2023-08-06T08:46:29;21.20;74.50
47414;DHT22;33163;0.000;0.000;2023-08-06T08:48:59;21.30;74.60
47414;DHT22;33163;0.000;0.000;2023-08-06T08:51:27;21.20;74.50
47414;DHT22;33163;0.000;0.000;2023-08-06T08:53:54;21.30;74.30
47414;DHT22;33163;0.000;0.000;2023-08-06T08:56:23;21.30;74.30
47414;DHT22;33163;0.000;0.000;2023-08-06T08:58:49;21.30;74.40
47414;DHT22;33163;0.000;0.000;2023-08-06T09:01:19;21.30;74.20
47414;DHT22;33163;0.000;0.000;2023-08-06T09:03:48;21.30;74.00
47414;DHT22;33163;0.000;0.000;2023-08-06T09:06:17;21.40;73.90
47414;DHT22;33163;0.000;0.000;2023-08-06T09:08:51;21.40;74.00
47414;DHT22;33163;0.000;0.000;2023-08-06T09:11:19;21.40;74.00
47414;DHT22;33163;0.000;0.000;2023-08-06T09:13:47;21.40;74.10
47414;DHT22;33163;0.000;0.000;2023-08-06T09:16:14;21.40;74.20
47414;DHT22;33163;0.000;0.000;2023-08-06T09:18:41;21.40;73.90
47414;DHT22;33163;0.000;0.000;2023-08-06T09:21:13;21.40;74.00
47414;DHT22;33163;0.000;0.000;2023-08-06T09:23:40;21.40;74.00
47414;DHT22;33163;0.000;0.000;2023-08-06T09:26:11;21.40;74.00
47414;DHT22;33163;0.000;0.000;2023-08-06T09:28:38;21.40;73.80
47414;DHT22;33163;0.000;0.000;2023-08-06T09:31:08;21.40;73.70
47414;DHT22;33163;0.000;0.000;2023-08-06T09:33:36;21.40;73.70
47414;DHT22;33163;0.000;0.000;2023-08-06T09:36:08;21.50;73.60
47414;DHT22;33163;0.000;0.000;2023-08-06T09:38:39;21.50;73.70
47414;DHT22;33163;0.000;0.000;2023-08-06T09:41:06;21.50;73.30
47414;DHT22;33163;0.000;0.000;2023-08-06T09:43:40;21.50;73.60
47414;DHT22;33163;0.000;0.000;2023-08-06T09:46:11;21.50;73.70
47414;DHT22;33163;0.000;0.000;2023-08-06T09:48:39;21.50;73.70
47414;DHT22;33163;0.000;0.000;2023-08-06T09:51:08;21.50;73.70
47414;DHT22;33163;0.000;0.000;2023-08-06T09:53:38;21.50;73.10
47414;DHT22;33163;0.000;0.000;2023-08-06T09:56:06;21.60;73.40
47414;DHT22;33163;0.000;0.000;2023-08-06T09:58:35;21.60;73.30
47414;DHT22;33163;0.000;0.000;2023-08-06T10:01:04;21.70;73.30
47414;DHT22;33163;0.000;0.000;2023-08-06T10:03:32;21.70;73.10
47414;DHT22;33163;0.000;0.000;2023-08-06T10:06:00;21.80;73.00
47414;DHT22;33163;0.000;0.000;2023-08-06T10:08:31;21.70;73.00
47414;DHT22;33163;0.000;0.000;2023-08-06T10:11:00;21.80;72.90
47414;DHT22;33163;0.000;0.000;2023-08-06T10:13:30;21.80;73.00
47414;DHT22;33163;0.000;0.000;2023-08-06T10:15:56;21.80;73.00
47414;DHT22;33163;0.000;0.000;2023-08-06T10:18:23;21.80;72.90
47414;DHT22;33163;0.000;0.000;2023-08-06T10:20:50;21.80;72.80
47414;DHT22;33163;0.000;0.000;2023-08-06T10:23:17;21.80;72.70
47414;DHT22;33163;0.000;0.000;2023-08-06T10:25:53;21.90;72.60
47414;DHT22;33163;0.000;0.000;2023-08-06T10:28:22;21.90;72.60
47414;DHT22;33163;0.000;0.000;2023-08-06T10:30:59;21.90;72.80
47414;DHT22;33163;0.000;0.000;2023-08-06T10:33:40;21.80;72.60
47414;DHT22;33163;0.000;0.000;2023-08-06T10:36:09;21.90;73.00
47414;DHT22;33163;0.000;0.000;2023-08-06T10:38:44;21.90;73.00
47414;DHT22;33163;0.000;0.000;2023-08-06T10:41:16;21.90;72.90
47414;DHT22;33163;0.000;0.000;2023-08-06T10:43:47;22.00;73.00
47414;DHT22;33163;0.000;0.000;2023-08-06T10:46:22;22.00;73.10
47414;DHT22;33163;0.000;0.000;2023-08-06T10:48:49;21.90;70.80
47414;DHT22;33163;0.000;0.000;2023-08-06T10:51:17;21.90;71.20
47414;DHT22;33163;0.000;0.000;2023-08-06T10:53:45;21.90;71.20
47414;DHT22;33163;0.000;0.000;2023-08-06T10:56:12;21.90;70.80
47414;DHT22;33163;0.000;0.000;2023-08-06T10:58:40;21.80;71.00
47414;DHT22;33163;0.000;0.000;2023-08-06T11:01:08;21.80;70.30
47414;DHT22;33163;0.000;0.000;2023-08-06T11:03:36;21.90;70.80
47414;DHT22;33163;0.000;0.000;2023-08-06T11:06:03;21.80;71.10
47414;DHT22;33163;0.000;0.000;2023-08-06T11:08:34;21.80;71.40
47414;DHT22;33163;0.000;0.000;2023-08-06T11:11:08;21.90;71.50
47414;DHT22;33163;0.000;0.000;2023-08-06T11:13:36;21.90;71.90
47414;DHT22;33163;0.000;0.000;2023-08-06T11:16:04;21.90;72.00
47414;DHT22;33163;0.000;0.000;2023-08-06T11:18:32;21.90;72.10
47414;DHT22;33163;0.000;0.000;2023-08-06T11:20:59;21.90;72.20
47414;DHT22;33163;0.000;0.000;2023-08-06T11:23:27;21.90;72.40
47414;DHT22;33163;0.000;0.000;2023-08-06T11:25:54;21.90;72.40
47414;DHT22;33163;0.000;0.000;2023-08-06T11:28:21;21.90;72.40
47414;DHT22;33163;0.000;0.000;2023-08-06T11:30:49;21.90;72.70
47414;DHT22;33163;0.000;0.000;2023-08-06T11:33:20;21.90;72.80
47414;DHT22;33163;0.000;0.000;2023-08-06T11:35:49;21.90;72.90
47414;DHT22;33163;0.000;0.000;2023-08-06T11:38:16;21.80;73.00
47414;DHT22;33163;0.000;0.000;2023-08-06T11:40:43;21.80;73.00
47414;DHT22;33163;0.000;0.000;2023-08-06T11:43:11;21.80;73.10
47414;DHT22;33163;0.000;0.000;2023-08-06T11:45:38;21.80;73.30
47414;DHT22;33163;0.000;0.000;2023-08-06T11:48:05;21.80;73.30
47414;DHT22;33163;0.000;0.000;2023-08-06T11:50:36;21.90;73.50
47414;DHT22;33163;0.000;0.000;2023-08-06T11:53:05;21.90;73.40
47414;DHT22;33163;0.000;0.000;2023-08-06T11:55:31;22.00;73.50
47414;DHT22;33163;0.000;0.000;2023-08-06T11:57:59;22.00;73.50
47414;DHT22;33163;0.000;0.000;2023-08-06T12:00:29;22.00;73.30
47414;DHT22;33163;0.000;0.000;2023-08-06T12:02:56;22.00;73.40
47414;DHT22;33163;0.000;0.000;2023-08-06T12:05:24;22.00;73.40
47414;DHT22;33163;0.000;0.000;2023-08-06T12:07:56;22.00;73.50
47414;DHT22;33163;0.000;0.000;2023-08-06T12:10:26;22.00;73.30
47414;DHT22;33163;0.000;0.000;2023-08-06T12:12:53;22.00;73.40
47414;DHT22;33163;0.000;0.000;2023-08-06T12:15:21;22.00;73.30
47414;DHT22;33163;0.000;0.000;2023-08-06T12:17:48;22.00;73.40
47414;DHT22;33163;0.000;0.000;2023-08-06T12:20:15;22.00;73.20
47414;DHT22;33163;0.000;0.000;2023-08-06T12:22:41;22.00;73.50
47414;DHT22;33163;0.000;0.000;2023-08-06T12:25:10;22.00;73.50
47414;DHT22;33163;0.000;0.000;2023-08-06T12:27:40;22.00;73.50
47414;DHT22;33163;0.000;0.000;2023-08-06T12:30:08;22.00;73.20
47414;DHT22;33163;0.000;0.000;2023-08-06T12:32:35;22.00;73.20
47414;DHT22;33163;0.000;0.000;2023-08-06T12:35:02;22.00;73.10
47414;DHT22;33163;0.000;0.000;2023-08-06T12:37:28;22.00;72.80
47414;DHT22;33163;0.000;0.000;2023-08-06T12:39:55;21.90;73.20
47414;DHT22;33163;0.000;0.000;2023-08-06T12:42:22;22.00;73.20
47414;DHT22;33163;0.000;0.000;2023-08-06T12:44:51;21.90;73.00
47414;DHT22;33163;0.000;0.000;2023-08-06T12:47:18;21.90;72.80
47414;DHT22;33163;0.000;0.000;2023-08-06T12:49:45;21.90;72.90
47414;DHT22;33163;0.000;0.000;2023-08-06T12:52:12;21.90;72.70
47414;DHT22;33163;0.000;0.000;2023-08-06T12:54:40;21.90;72.80
47414;DHT22;33163;0.000;0.000;2023-08-06T12:57:07;21.90;72.80
47414;DHT22;33163;0.000;0.000;2023-08-06T12:59:34;21.90;72.40
47414;DHT22;33163;0.000;0.000;2023-08-06T13:02:03;21.90;72.70
47414;DHT22;33163;0.000;0.000;2023-08-06T13:04:30;21.90;72.70
47414;DHT22;33163;0.000;0.000;2023-08-06T13:06:59;21.90;72.40
47414;DHT22;33163;0.000;0.000;2023-08-06T13:09:26;21.80;72.50
47414;DHT22;33163;0.000;0.000;2023-08-06T13:11:53;21.80;72.60
47414;DHT22;33163;0.000;0.000;2023-08-06T13:14:20;21.80;72.70
47414;DHT22;33163;0.000;0.000;2023-08-06T13:16:46;21.80;72.70
47414;DHT22;33163;0.000;0.000;2023-08-06T13:19:15;21.80;72.70
47414;DHT22;33163;0.000;0.000;2023-08-06T13:22:02;21.80;72.70
47414;DHT22;33163;0.000;0.000;2023-08-06T13:24:30;21.70;72.60
47414;DHT22;33163;0.000;0.000;2023-08-06T13:26:57;21.70;72.60
47414;DHT22;33163;0.000;0.000;2023-08-06T13:29:25;21.80;72.70
47414;DHT22;33163;0.000;0.000;2023-08-06T13:31:52;21.80;72.80
47414;DHT22;33163;0.000;0.000;2023-08-06T13:34:21;21.80;72.90
47414;DHT22;33163;0.000;0.000;2023-08-06T13:36:48;21.70;73.00
47414;DHT22;33163;0.000;0.000;2023-08-06T13:39:15;21.70;73.10
47414;DHT22;33163;0.000;0.000;2023-08-06T13:41:42;21.70;73.20
47414;DHT22;33163;0.000;0.000;2023-08-06T13:44:09;21.70;73.20
47414;DHT22;33163;0.000;0.000;2023-08-06T13:46:39;21.70;73.40
47414;DHT22;33163;0.000;0.000;2023-08-06T13:49:06;21.70;73.50
47414;DHT22;33163;0.000;0.000;2023-08-06T13:51:34;21.70;73.40
47414;DHT22;33163;0.000;0.000;2023-08-06T13:54:01;21.70;73.40
47414;DHT22;33163;0.000;0.000;2023-08-06T13:56:28;21.70;73.50
47414;DHT22;33163;0.000;0.000;2023-08-06T13:58:55;21.70;73.50
47414;DHT22;33163;0.000;0.000;2023-08-06T14:01:22;21.60;73.50
47414;DHT22;33163;0.000;0.000;2023-08-06T14:03:48;21.60;73.70
47414;DHT22;33163;0.000;0.000;2023-08-06T14:06:15;21.60;73.80
47414;DHT22;33163;0.000;0.000;2023-08-06T14:08:43;21.60;73.70
47414;DHT22;33163;0.000;0.000;2023-08-06T14:11:10;21.60;73.80
47414;DHT22;33163;0.000;0.000;2023-08-06T14:13:37;21.60;73.80
47414;DHT22;33163;0.000;0.000;2023-08-06T14:16:03;21.60;73.80
47414;DHT22;33163;0.000;0.000;2023-08-06T14:18:30;21.60;73.80
47414;DHT22;33163;0.000;0.000;2023-08-06T14:20:57;21.60;73.80
47414;DHT22;33163;0.000;0.000;2023-08-06T14:23:24;21.60;73.90
47414;DHT22;33163;0.000;0.000;2023-08-06T14:25:52;21.60;73.70
47414;DHT22;33163;0.000;0.000;2023-08-06T14:28:18;21.60;73.70
47414;DHT22;33163;0.000;0.000;2023-08-06T14:30:45;21.50;73.70
47414;DHT22;33163;0.000;0.000;2023-08-06T14:33:12;21.60;73.80
47414;DHT22;33163;0.000;0.000;2023-08-06T14:35:38;21.60;73.60
47414;DHT22;33163;0.000;0.000;2023-08-06T14:38:05;21.60;73.70
47414;DHT22;33163;0.000;0.000;2023-08-06T14:40:33;21.60;73.60
47414;DHT22;33163;0.000;0.000;2023-08-06T14:43:05;21.60;73.70
47414;DHT22;33163;0.000;0.000;2023-08-06T14:45:32;21.60;73.70
47414;DHT22;33163;0.000;0.000;2023-08-06T14:47:59;21.60;73.60
47414;DHT22;33163;0.000;0.000;2023-08-06T14:50:25;21.50;73.60
47414;DHT22;33163;0.000;0.000;2023-08-06T14:52:52;21.60;73.70
47414;DHT22;33163;0.000;0.000;2023-08-06T14:55:24;21.60;73.70
47414;DHT22;33163;0.000;0.000;2023-08-06T14:57:51;21.50;73.50
47414;DHT22;33163;0.000;0.000;2023-08-06T15:00:20;21.60;73.50
47414;DHT22;33163;0.000;0.000;2023-08-06T15:02:47;21.60;73.70
47414;DHT22;33163;0.000;0.000;2023-08-06T15:05:13;21.50;74.10
47414;DHT22;33163;0.000;0.000;2023-08-06T15:07:40;21.60;73.50
47414;DHT22;33163;0.000;0.000;2023-08-06T15:10:07;21.50;73.50
47414;DHT22;33163;0.000;0.000;2023-08-06T15:12:34;21.50;73.40
47414;DHT22;33163;0.000;0.000;2023-08-06T15:15:01;21.50;73.60
47414;DHT22;33163;0.000;0.000;2023-08-06T15:17:29;21.60;73.40
47414;DHT22;33163;0.000;0.000;2023-08-06T15:19:56;21.50;73.30
47414;DHT22;33163;0.000;0.000;2023-08-06T15:22:24;21.50;73.40
47414;DHT22;33163;0.000;0.000;2023-08-06T15:24:51;21.50;73.00
47414;DHT22;33163;0.000;0.000;2023-08-06T15:27:17;21.50;73.00
47414;DHT22;33163;0.000;0.000;2023-08-06T15:29:44;21.50;73.00
47414;DHT22;33163;0.000;0.000;2023-08-06T15:32:11;21.50;73.10
47414;DHT22;33163;0.000;0.000;2023-08-06T15:34:40;21.50;73.00
47414;DHT22;33163;0.000;0.000;2023-08-06T15:37:07;21.50;73.00
47414;DHT22;33163;0.000;0.000;2023-08-06T15:39:34;21.50;73.00
47414;DHT22;33163;0.000;0.000;2023-08-06T15:42:00;21.50;73.10
47414;DHT22;33163;0.000;0.000;2023-08-06T15:44:27;21.50;73.10
47414;DHT22;33163;0.000;0.000;2023-08-06T15:46:54;21.50;73.00