sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12072;SDS011;6098;49.004;8.372;2023-04-15T00:00:14;9.69;;;6.13;;
12072;SDS011;6098;49.004;8.372;2023-04-15T00:15:03;6.89;;;4.83;;
12072;SDS011;6098;49.004;8.372;2023-04-15T00:29:55;10.43;;;6.29;;
12072;SDS011;6098;49.004;8.372;2023-04-15T00:44:45;8.38;;;4.84;;
12072;SDS011;6098;49.004;8.372;2023-04-15T00:59:35;8.79;;;4.80;;
12072;SDS011;6098;49.004;8.372;2023-04-15T01:14:25;5.03;;;3.17;;
12072;SDS011;6098;49.004;8.372;2023-04-15T08:53:43;20.13;;;10.84;;
12072;SDS011;6098;49.004;8.372;2023-04-15T09:08:38;5.48;;;3.80;;
12072;SDS011;6098;49.004;8.372;2023-04-15T09:23:29;5.67;;;4.09;;
12072;SDS011;6098;49.004;8.372;2023-04-15T09:38:21;6.23;;;3.83;;
12072;SDS011;6098;49.004;8.372;2023-04-15T09:53:19;7.19;;;4.53;;
12072;SDS011;6098;49.004;8.372;2023-04-15T10:08:15;7.93;;;5.09;;
12072;SDS011;6098;49.004;8.372;2023-04-15T10:23:06;9.00;;;5.37;;
12072;SDS011;6098;49.004;8.372;2023-04-15T13:41:57;4.37;;;3.06;;
12072;SDS011;6098;49.004;8.372;2023-04-15T13:56:48;4.33;;;3.24;;
12072;SDS011;6098;49.004;8.372;2023-04-15T14:11:40;3.90;;;2.50;;
12072;SDS011;6098;49.004;8.372;2023-04-15T14:26:34;5.28;;;3.00;;
12072;SDS011;6098;49.004;8.372;2023-04-15T14:41:26;4.24;;;2.12;;
12072;SDS011;6098;49.004;8.372;2023-04-15T14:56:29;2.08;;;1.70;;
12072;SDS011;6098;49.004;8.372;2023-04-15T15:11:20;3.67;;;1.70;;
12072;SDS011;6098;49.004;8.372;2023-04-15T15:26:11;1.74;;;1.23;;
12072;SDS011;6098;49.004;8.372;2023-04-15T15:41:03;1.42;;;1.18;;
12072;SDS011;6098;49.004;8.372;2023-04-15T15:55:54;1.74;;;1.29;;
12072;SDS011;6098;49.004;8.372;2023-04-15T16:10:45;2.88;;;1.44;;
12072;SDS011;6098;49.004;8.372;2023-04-15T16:25:38;2.71;;;1.70;;
12072;SDS011;6098;49.004;8.372;2023-04-15T16:40:26;2.13;;;1.47;;
12072;SDS011;6098;49.004;8.372;2023-04-15T16:55:17;1.60;;;1.50;;
12072;SDS011;6098;49.004;8.372;2023-04-15T17:10:06;2.30;;;1.87;;
12072;SDS011;6098;49.004;8.372;2023-04-15T17:25:00;2.16;;;1.96;;
12072;SDS011;6098;49.004;8.372;2023-04-15T17:39:50;2.90;;;2.16;;
12072;SDS011;6098;49.004;8.372;2023-04-15T17:54:41;2.40;;;2.20;;
12072;SDS011;6098;49.004;8.372;2023-04-15T18:09:32;12.57;;;8.48;;
12072;SDS011;6098;49.004;8.372;2023-04-15T18:24:22;4.90;;;3.60;;
12072;SDS011;6098;49.004;8.372;2023-04-15T18:39:15;3.97;;;3.38;;
12072;SDS011;6098;49.004;8.372;2023-04-15T18:54:06;4.03;;;3.53;;
12072;SDS011;6098;49.004;8.372;2023-04-15T19:08:57;4.52;;;4.11;;
12072;SDS011;6098;49.004;8.372;2023-04-15T19:23:51;7.50;;;5.57;;
12072;SDS011;6098;49.004;8.372;2023-04-15T19:38:42;6.41;;;4.78;;
12072;SDS011;6098;49.004;8.372;2023-04-15T19:53:35;4.86;;;4.36;;
12072;SDS011;6098;49.004;8.372;2023-04-15T20:08:26;5.42;;;4.43;;
12072;SDS011;6098;49.004;8.372;2023-04-15T20:23:17;7.11;;;5.34;;
12072;SDS011;6098;49.004;8.372;2023-04-15T20:38:09;6.03;;;5.34;;
12072;SDS011;6098;49.004;8.372;2023-04-15T20:53:00;7.89;;;6.40;;
12072;SDS011;6098;49.004;8.372;2023-04-15T21:07:51;9.60;;;7.24;;
12072;SDS011;6098;49.004;8.372;2023-04-15T21:22:42;9.67;;;8.16;;
12072;SDS011;6098;49.004;8.372;2023-04-15T21:37:33;10.30;;;8.07;;
12072;SDS011;6098;49.004;8.372;2023-04-15T21:52:24;11.92;;;9.06;;
12072;SDS011;6098;49.004;8.372;2023-04-15T22:07:15;14.27;;;10.38;;
12072;SDS011;6098;49.004;8.372;2023-04-15T22:22:06;17.12;;;11.70;;
12072;SDS011;6098;49.004;8.372;2023-04-15T22:36:57;16.67;;;11.69;;
12072;SDS011;6098;49.004;8.372;2023-04-15T22:51:50;18.71;;;13.01;;
12072;SDS011;6098;49.004;8.372;2023-04-15T23:06:41;19.17;;;13.09;;
12072;SDS011;6098;49.004;8.372;2023-04-15T23:21:32;16.93;;;12.53;;
12072;SDS011;6098;49.004;8.372;2023-04-15T23:36:24;17.32;;;12.64;;
12072;SDS011;6098;49.004;8.372;2023-04-15T23:51:18;19.90;;;13.60;;
