sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63405;BME280;49541;57.840;12.306;2023-04-26T00:04:58;99484.63;;;5.36;69.69
63405;BME280;49541;57.840;12.306;2023-04-26T00:10:00;99483.75;;;5.03;71.10
63405;BME280;49541;57.840;12.306;2023-04-26T00:15:02;99486.16;;;5.06;70.43
63405;BME280;49541;57.840;12.306;2023-04-26T00:20:02;99488.41;;;4.67;71.19
63405;BME280;49541;57.840;12.306;2023-04-26T00:25:05;99491.53;;;4.61;71.56
63405;BME280;49541;57.840;12.306;2023-04-26T00:30:06;99490.09;;;4.57;71.56
63405;BME280;49541;57.840;12.306;2023-04-26T00:35:06;99484.22;;;4.30;72.00
63405;BME280;49541;57.840;12.306;2023-04-26T00:40:07;99503.25;;;4.12;72.52
63405;BME280;49541;57.840;12.306;2023-04-26T00:45:08;99504.19;;;4.78;70.61
63405;BME280;49541;57.840;12.306;2023-04-26T00:50:08;99504.69;;;4.61;70.19
63405;BME280;49541;57.840;12.306;2023-04-26T00:55:09;99497.78;;;4.26;71.47
63405;BME280;49541;57.840;12.306;2023-04-26T01:00:09;99500.97;;;4.18;72.31
63405;BME280;49541;57.840;12.306;2023-04-26T01:05:10;99489.34;;;4.66;69.85
63405;BME280;49541;57.840;12.306;2023-04-26T01:10:10;99495.59;;;4.42;70.24
63405;BME280;49541;57.840;12.306;2023-04-26T01:15:11;99494.06;;;3.59;72.86
63405;BME280;49541;57.840;12.306;2023-04-26T01:20:12;99501.34;;;4.02;72.60
63405;BME280;49541;57.840;12.306;2023-04-26T01:25:13;99502.06;;;4.04;72.10
63405;BME280;49541;57.840;12.306;2023-04-26T01:30:13;99500.63;;;4.12;70.79
63405;BME280;49541;57.840;12.306;2023-04-26T01:35:13;99502.56;;;3.39;73.32
63405;BME280;49541;57.840;12.306;2023-04-26T01:40:14;99507.44;;;4.03;70.58
63405;BME280;49541;57.840;12.306;2023-04-26T01:45:14;99508.63;;;3.28;72.77
63405;BME280;49541;57.840;12.306;2023-04-26T01:50:14;99510.09;;;3.32;72.19
63405;BME280;49541;57.840;12.306;2023-04-26T01:55:14;99507.22;;;3.11;73.62
63405;BME280;49541;57.840;12.306;2023-04-26T02:00:15;99510.28;;;2.81;75.14
63405;BME280;49541;57.840;12.306;2023-04-26T02:05:15;99510.34;;;2.55;75.63
63405;BME280;49541;57.840;12.306;2023-04-26T02:10:15;99520.50;;;3.34;74.11
63405;BME280;49541;57.840;12.306;2023-04-26T02:15:15;99515.03;;;2.76;74.53
63405;BME280;49541;57.840;12.306;2023-04-26T02:20:16;99506.81;;;3.53;73.04
63405;BME280;49541;57.840;12.306;2023-04-26T02:25:16;99501.19;;;2.98;74.02
63405;BME280;49541;57.840;12.306;2023-04-26T02:30:16;99504.81;;;2.84;74.44
63405;BME280;49541;57.840;12.306;2023-04-26T02:35:16;99510.53;;;3.02;74.78
63405;BME280;49541;57.840;12.306;2023-04-26T02:40:17;99503.03;;;2.84;75.74
63405;BME280;49541;57.840;12.306;2023-04-26T02:45:17;99507.34;;;2.23;77.89
63405;BME280;49541;57.840;12.306;2023-04-26T02:50:18;99501.91;;;3.00;76.48
63405;BME280;49541;57.840;12.306;2023-04-26T02:55:18;99510.91;;;2.48;77.63
63405;BME280;49541;57.840;12.306;2023-04-26T03:00:18;99507.97;;;2.27;79.60
63405;BME280;49541;57.840;12.306;2023-04-26T03:05:18;99515.28;;;2.47;79.17
63405;BME280;49541;57.840;12.306;2023-04-26T03:10:19;99510.94;;;3.08;76.63
63405;BME280;49541;57.840;12.306;2023-04-26T03:15:19;99504.41;;;3.14;75.76
63405;BME280;49541;57.840;12.306;2023-04-26T03:20:19;99515.22;;;2.85;74.89
63405;BME280;49541;57.840;12.306;2023-04-26T03:25:19;99507.63;;;2.94;76.27
63405;BME280;49541;57.840;12.306;2023-04-26T03:30:20;99509.13;;;3.09;75.25
63405;BME280;49541;57.840;12.306;2023-04-26T03:35:20;99491.72;;;2.71;76.60
63405;BME280;49541;57.840;12.306;2023-04-26T03:40:20;99493.44;;;3.07;75.38
63405;BME280;49541;57.840;12.306;2023-04-26T03:45:20;99491.88;;;3.29;75.10
63405;BME280;49541;57.840;12.306;2023-04-26T03:50:21;99491.78;;;3.31;74.76
63405;BME280;49541;57.840;12.306;2023-04-26T03:55:21;99501.44;;;3.54;73.76
63405;BME280;49541;57.840;12.306;2023-04-26T04:00:21;99491.50;;;3.22;75.65
63405;BME280;49541;57.840;12.306;2023-04-26T04:05:22;99492.41;;;3.10;77.24
63405;BME280;49541;57.840;12.306;2023-04-26T04:10:22;99502.31;;;3.31;76.34
63405;BME280;49541;57.840;12.306;2023-04-26T04:15:22;99497.47;;;3.24;76.58
63405;BME280;49541;57.840;12.306;2023-04-26T04:20:22;99500.03;;;3.02;76.83
63405;BME280;49541;57.840;12.306;2023-04-26T04:25:23;99503.41;;;3.39;76.95
63405;BME280;49541;57.840;12.306;2023-04-26T04:30:24;99508.53;;;3.05;77.63
63405;BME280;49541;57.840;12.306;2023-04-26T04:35:25;99508.09;;;2.99;78.41
63405;BME280;49541;57.840;12.306;2023-04-26T04:40:32;99519.94;;;3.17;78.88
63405;BME280;49541;57.840;12.306;2023-04-26T04:45:32;99515.56;;;3.05;77.09
63405;BME280;49541;57.840;12.306;2023-04-26T04:50:32;99523.63;;;2.91;80.24
63405;BME280;49541;57.840;12.306;2023-04-26T04:55:32;99522.03;;;2.88;81.20
63405;BME280;49541;57.840;12.306;2023-04-26T05:00:33;99510.22;;;2.70;81.50
63405;BME280;49541;57.840;12.306;2023-04-26T05:05:33;99519.22;;;2.78;81.47
63405;BME280;49541;57.840;12.306;2023-04-26T05:10:33;99522.22;;;2.98;81.86
63405;BME280;49541;57.840;12.306;2023-04-26T05:15:34;99534.94;;;3.52;82.09
63405;BME280;49541;57.840;12.306;2023-04-26T05:20:34;99549.56;;;3.67;81.98
63405;BME280;49541;57.840;12.306;2023-04-26T05:25:37;99566.28;;;3.90;80.89
63405;BME280;49541;57.840;12.306;2023-04-26T05:30:37;99573.56;;;3.03;81.51
63405;BME280;49541;57.840;12.306;2023-04-26T05:35:38;99589.97;;;3.79;81.04
63405;BME280;49541;57.840;12.306;2023-04-26T05:40:38;99574.00;;;3.21;81.96
63405;BME280;49541;57.840;12.306;2023-04-26T05:45:38;99576.81;;;3.31;82.79
63405;BME280;49541;57.840;12.306;2023-04-26T05:50:38;99554.91;;;3.55;82.06
63405;BME280;49541;57.840;12.306;2023-04-26T05:55:40;99556.28;;;3.72;82.27
63405;BME280;49541;57.840;12.306;2023-04-26T06:00:40;99554.75;;;4.16;81.36
63405;BME280;49541;57.840;12.306;2023-04-26T06:05:41;99567.47;;;4.56;80.62
63405;BME280;49541;57.840;12.306;2023-04-26T06:10:41;99568.53;;;5.21;76.50
63405;BME280;49541;57.840;12.306;2023-04-26T06:15:41;99573.41;;;5.37;75.41
63405;BME280;49541;57.840;12.306;2023-04-26T06:20:42;99572.63;;;5.02;77.13
63405;BME280;49541;57.840;12.306;2023-04-26T06:25:42;99575.84;;;4.95;77.49
63405;BME280;49541;57.840;12.306;2023-04-26T06:30:44;99583.28;;;4.33;80.63
63405;BME280;49541;57.840;12.306;2023-04-26T06:35:44;99584.38;;;4.30;83.21
63405;BME280;49541;57.840;12.306;2023-04-26T06:40:45;99575.63;;;4.64;82.33
63405;BME280;49541;57.840;12.306;2023-04-26T06:45:45;99588.00;;;4.63;82.61
63405;BME280;49541;57.840;12.306;2023-04-26T06:50:45;99581.50;;;4.79;83.89
63405;BME280;49541;57.840;12.306;2023-04-26T06:55:46;99589.56;;;5.43;82.58
63405;BME280;49541;57.840;12.306;2023-04-26T07:00:46;99590.03;;;5.48;82.41
63405;BME280;49541;57.840;12.306;2023-04-26T07:05:46;99596.69;;;6.07;80.09
63405;BME280;49541;57.840;12.306;2023-04-26T07:10:47;99594.81;;;6.19;78.72
63405;BME280;49541;57.840;12.306;2023-04-26T07:15:47;99596.13;;;5.92;78.16
63405;BME280;49541;57.840;12.306;2023-04-26T07:20:47;99593.13;;;5.97;78.76
63405;BME280;49541;57.840;12.306;2023-04-26T07:25:47;99594.41;;;5.70;78.26
63405;BME280;49541;57.840;12.306;2023-04-26T07:30:48;99599.97;;;5.88;75.09
63405;BME280;49541;57.840;12.306;2023-04-26T07:35:55;99606.94;;;6.22;76.29
63405;BME280;49541;57.840;12.306;2023-04-26T07:40:58;99608.34;;;6.05;78.74
63405;BME280;49541;57.840;12.306;2023-04-26T07:46:00;99656.06;;;5.81;77.65
63405;BME280;49541;57.840;12.306;2023-04-26T07:51:06;99633.44;;;4.89;75.50
63405;BME280;49541;57.840;12.306;2023-04-26T07:56:07;99633.91;;;5.06;75.83
63405;BME280;49541;57.840;12.306;2023-04-26T08:01:08;99629.38;;;5.63;74.41
63405;BME280;49541;57.840;12.306;2023-04-26T08:06:08;99625.16;;;6.04;75.48
63405;BME280;49541;57.840;12.306;2023-04-26T08:11:09;99624.97;;;6.17;74.03
63405;BME280;49541;57.840;12.306;2023-04-26T08:16:09;99630.31;;;6.47;72.30
63405;BME280;49541;57.840;12.306;2023-04-26T08:21:09;99634.22;;;6.43;71.08
63405;BME280;49541;57.840;12.306;2023-04-26T08:26:10;99636.09;;;5.99;69.20
63405;BME280;49541;57.840;12.306;2023-04-26T08:31:10;99644.84;;;6.11;68.75
63405;BME280;49541;57.840;12.306;2023-04-26T08:36:10;99635.50;;;6.49;68.34
63405;BME280;49541;57.840;12.306;2023-04-26T08:41:12;99645.41;;;7.08;67.29
63405;BME280;49541;57.840;12.306;2023-04-26T08:46:13;99639.47;;;6.64;62.08
63405;BME280;49541;57.840;12.306;2023-04-26T08:51:15;99654.66;;;6.41;62.87
63405;BME280;49541;57.840;12.306;2023-04-26T08:56:16;99668.31;;;6.25;63.86
63405;BME280;49541;57.840;12.306;2023-04-26T09:01:16;99672.00;;;6.55;60.76
63405;BME280;49541;57.840;12.306;2023-04-26T09:06:17;99668.94;;;7.11;59.36
63405;BME280;49541;57.840;12.306;2023-04-26T09:11:18;99667.34;;;6.47;54.27
63405;BME280;49541;57.840;12.306;2023-04-26T09:16:18;99675.59;;;6.33;55.90
63405;BME280;49541;57.840;12.306;2023-04-26T09:21:18;99666.38;;;6.69;55.69
63405;BME280;49541;57.840;12.306;2023-04-26T09:26:19;99678.91;;;7.29;51.04
63405;BME280;49541;57.840;12.306;2023-04-26T09:31:36;99678.50;;;6.72;50.41
63405;BME280;49541;57.840;12.306;2023-04-26T09:36:47;99691.84;;;6.49;52.57
63405;BME280;49541;57.840;12.306;2023-04-26T09:41:48;99689.69;;;6.75;51.37
63405;BME280;49541;57.840;12.306;2023-04-26T09:47:04;99685.28;;;6.65;50.76
63405;BME280;49541;57.840;12.306;2023-04-26T09:52:05;99702.25;;;6.41;50.37
63405;BME280;49541;57.840;12.306;2023-04-26T09:57:05;99684.53;;;7.05;48.74
63405;BME280;49541;57.840;12.306;2023-04-26T10:02:08;99688.25;;;7.73;48.82
63405;BME280;49541;57.840;12.306;2023-04-26T10:07:09;99701.19;;;7.76;45.38
63405;BME280;49541;57.840;12.306;2023-04-26T10:12:11;99695.47;;;7.21;47.20
63405;BME280;49541;57.840;12.306;2023-04-26T10:17:11;99725.53;;;6.68;47.75
63405;BME280;49541;57.840;12.306;2023-04-26T10:22:20;99707.72;;;7.22;48.11
63405;BME280;49541;57.840;12.306;2023-04-26T10:48:17;99729.06;;;7.61;45.41
63405;BME280;49541;57.840;12.306;2023-04-26T10:53:18;99732.00;;;7.27;44.82
63405;BME280;49541;57.840;12.306;2023-04-26T10:58:25;99744.84;;;7.32;46.41
63405;BME280;49541;57.840;12.306;2023-04-26T11:03:26;99745.34;;;7.97;45.73
63405;BME280;49541;57.840;12.306;2023-04-26T11:08:29;99729.72;;;7.13;44.77
63405;BME280;49541;57.840;12.306;2023-04-26T11:13:40;99741.16;;;6.71;45.67
63405;BME280;49541;57.840;12.306;2023-04-26T11:18:41;99754.00;;;6.76;46.51
63405;BME280;49541;57.840;12.306;2023-04-26T11:23:42;99746.38;;;7.04;45.17
63405;BME280;49541;57.840;12.306;2023-04-26T11:28:42;99759.59;;;7.55;44.23
63405;BME280;49541;57.840;12.306;2023-04-26T11:33:44;99758.34;;;7.29;45.80
63405;BME280;49541;57.840;12.306;2023-04-26T11:38:44;99767.59;;;6.92;45.37
63405;BME280;49541;57.840;12.306;2023-04-26T11:43:44;99773.56;;;6.85;46.05
63405;BME280;49541;57.840;12.306;2023-04-26T11:48:45;99775.88;;;6.78;44.28
63405;BME280;49541;57.840;12.306;2023-04-26T11:53:45;99773.03;;;6.70;45.15
63405;BME280;49541;57.840;12.306;2023-04-26T11:58:49;99778.00;;;6.63;44.65
63405;BME280;49541;57.840;12.306;2023-04-26T12:03:56;99785.81;;;6.65;44.18
63405;BME280;49541;57.840;12.306;2023-04-26T12:09:00;99792.91;;;6.85;43.80
63405;BME280;49541;57.840;12.306;2023-04-26T12:14:01;99794.53;;;6.76;44.61
63405;BME280;49541;57.840;12.306;2023-04-26T12:19:03;99803.25;;;7.09;43.75
63405;BME280;49541;57.840;12.306;2023-04-26T12:24:04;99795.81;;;7.95;42.29
63405;BME280;49541;57.840;12.306;2023-04-26T12:29:04;99811.88;;;8.54;40.95
63405;BME280;49541;57.840;12.306;2023-04-26T12:34:05;99816.28;;;8.24;38.87
63405;BME280;49541;57.840;12.306;2023-04-26T12:39:05;99834.78;;;7.64;40.32
63405;BME280;49541;57.840;12.306;2023-04-26T12:44:06;99815.19;;;7.86;41.60
63405;BME280;49541;57.840;12.306;2023-04-26T12:49:07;99822.34;;;7.34;42.92
63405;BME280;49541;57.840;12.306;2023-04-26T12:54:07;99832.25;;;8.53;41.21
63405;BME280;49541;57.840;12.306;2023-04-26T12:59:07;99823.59;;;8.51;42.13
63405;BME280;49541;57.840;12.306;2023-04-26T13:04:07;99827.25;;;9.56;42.59
63405;BME280;49541;57.840;12.306;2023-04-26T13:09:08;99829.88;;;8.79;44.42
63405;BME280;49541;57.840;12.306;2023-04-26T13:14:11;99836.44;;;8.46;41.89
63405;BME280;49541;57.840;12.306;2023-04-26T13:19:11;99831.69;;;8.98;39.47
63405;BME280;49541;57.840;12.306;2023-04-26T13:24:15;99840.78;;;8.57;40.60
63405;BME280;49541;57.840;12.306;2023-04-26T13:29:16;99836.16;;;9.27;38.44
63405;BME280;49541;57.840;12.306;2023-04-26T13:34:16;99838.69;;;8.41;39.55
63405;BME280;49541;57.840;12.306;2023-04-26T13:39:16;99840.16;;;8.34;39.65
63405;BME280;49541;57.840;12.306;2023-04-26T13:44:16;99857.19;;;7.91;39.75
63405;BME280;49541;57.840;12.306;2023-04-26T13:49:16;99861.81;;;8.39;39.51
63405;BME280;49541;57.840;12.306;2023-04-26T13:54:17;99845.13;;;9.07;38.16
63405;BME280;49541;57.840;12.306;2023-04-26T13:59:17;99855.75;;;8.87;37.70
63405;BME280;49541;57.840;12.306;2023-04-26T14:04:18;99867.22;;;8.28;37.75
63405;BME280;49541;57.840;12.306;2023-04-26T14:09:18;99851.28;;;8.88;36.23
63405;BME280;49541;57.840;12.306;2023-04-26T14:14:18;99863.81;;;9.34;36.42
63405;BME280;49541;57.840;12.306;2023-04-26T14:19:18;99861.28;;;8.45;37.59
63405;BME280;49541;57.840;12.306;2023-04-26T14:24:18;99864.97;;;8.83;39.09
63405;BME280;49541;57.840;12.306;2023-04-26T14:29:18;99874.09;;;9.57;37.59
63405;BME280;49541;57.840;12.306;2023-04-26T14:34:19;99877.19;;;9.52;37.46
63405;BME280;49541;57.840;12.306;2023-04-26T14:39:21;99885.75;;;9.36;36.46
63405;BME280;49541;57.840;12.306;2023-04-26T14:44:24;99874.19;;;8.69;38.62
63405;BME280;49541;57.840;12.306;2023-04-26T14:49:24;99886.94;;;8.35;38.50
63405;BME280;49541;57.840;12.306;2023-04-26T14:54:24;99879.50;;;8.98;38.10
63405;BME280;49541;57.840;12.306;2023-04-26T14:59:24;99880.88;;;9.02;39.46
63405;BME280;49541;57.840;12.306;2023-04-26T15:04:25;99875.00;;;8.60;39.51
63405;BME280;49541;57.840;12.306;2023-04-26T15:09:25;99862.06;;;8.36;40.94
63405;BME280;49541;57.840;12.306;2023-04-26T15:14:25;99875.16;;;8.28;41.65
63405;BME280;49541;57.840;12.306;2023-04-26T15:19:25;99884.34;;;8.54;40.91
63405;BME280;49541;57.840;12.306;2023-04-26T15:24:26;99878.34;;;8.52;39.62
63405;BME280;49541;57.840;12.306;2023-04-26T15:29:29;99880.47;;;8.28;40.46
63405;BME280;49541;57.840;12.306;2023-04-26T15:34:30;99879.06;;;8.24;40.68
63405;BME280;49541;57.840;12.306;2023-04-26T15:39:37;99865.72;;;8.35;41.39
63405;BME280;49541;57.840;12.306;2023-04-26T15:44:38;99879.94;;;8.34;42.06
63405;BME280;49541;57.840;12.306;2023-04-26T15:49:38;99869.16;;;8.26;42.49
63405;BME280;49541;57.840;12.306;2023-04-26T15:54:38;99862.44;;;8.52;41.34
63405;BME280;49541;57.840;12.306;2023-04-26T15:59:38;99860.84;;;8.40;40.02
63405;BME280;49541;57.840;12.306;2023-04-26T16:04:38;99869.00;;;8.68;39.44
63405;BME280;49541;57.840;12.306;2023-04-26T16:09:39;99863.13;;;9.22;38.51
63405;BME280;49541;57.840;12.306;2023-04-26T16:14:39;99862.44;;;8.52;35.68
63405;BME280;49541;57.840;12.306;2023-04-26T16:19:40;99853.22;;;8.56;37.12
63405;BME280;49541;57.840;12.306;2023-04-26T16:24:40;99854.50;;;8.91;37.52
63405;BME280;49541;57.840;12.306;2023-04-26T16:29:40;99848.47;;;8.99;37.37
63405;BME280;49541;57.840;12.306;2023-04-26T16:34:40;99851.28;;;8.58;37.85
63405;BME280;49541;57.840;12.306;2023-04-26T16:39:40;99838.97;;;8.57;38.83
63405;BME280;49541;57.840;12.306;2023-04-26T16:44:41;99848.66;;;8.28;41.17
63405;BME280;49541;57.840;12.306;2023-04-26T16:49:41;99851.78;;;8.43;40.15
63405;BME280;49541;57.840;12.306;2023-04-26T16:54:41;99844.28;;;8.57;40.78
63405;BME280;49541;57.840;12.306;2023-04-26T16:59:41;99847.91;;;8.56;44.57
63405;BME280;49541;57.840;12.306;2023-04-26T17:04:41;99859.25;;;8.28;44.56
63405;BME280;49541;57.840;12.306;2023-04-26T17:09:42;99851.41;;;8.86;42.65
63405;BME280;49541;57.840;12.306;2023-04-26T17:14:42;99870.56;;;8.90;41.90
63405;BME280;49541;57.840;12.306;2023-04-26T17:19:42;99872.38;;;8.89;36.96
63405;BME280;49541;57.840;12.306;2023-04-26T17:24:42;99863.56;;;8.98;36.32
63405;BME280;49541;57.840;12.306;2023-04-26T17:29:43;99869.16;;;9.15;36.39
63405;BME280;49541;57.840;12.306;2023-04-26T17:34:43;99870.28;;;8.73;36.25
63405;BME280;49541;57.840;12.306;2023-04-26T17:39:44;99874.56;;;8.65;36.53
63405;BME280;49541;57.840;12.306;2023-04-26T17:44:44;99871.19;;;8.43;37.13
63405;BME280;49541;57.840;12.306;2023-04-26T17:49:44;99866.91;;;8.61;37.55
63405;BME280;49541;57.840;12.306;2023-04-26T17:54:45;99876.13;;;8.77;37.20
63405;BME280;49541;57.840;12.306;2023-04-26T17:59:45;99876.13;;;8.17;39.73
63405;BME280;49541;57.840;12.306;2023-04-26T18:04:45;99882.50;;;8.05;53.20
63405;BME280;49541;57.840;12.306;2023-04-26T18:09:45;99883.38;;;7.84;55.74
63405;BME280;49541;57.840;12.306;2023-04-26T18:14:46;99884.81;;;7.88;56.41
63405;BME280;49541;57.840;12.306;2023-04-26T18:19:46;99894.00;;;7.84;56.94
63405;BME280;49541;57.840;12.306;2023-04-26T18:24:46;99890.50;;;7.84;57.49
63405;BME280;49541;57.840;12.306;2023-04-26T18:29:46;99892.84;;;7.77;57.17
63405;BME280;49541;57.840;12.306;2023-04-26T18:34:48;99896.56;;;7.44;59.72
63405;BME280;49541;57.840;12.306;2023-04-26T18:39:48;99898.13;;;7.25;61.80
63405;BME280;49541;57.840;12.306;2023-04-26T18:44:49;99902.50;;;7.36;60.83
63405;BME280;49541;57.840;12.306;2023-04-26T18:49:49;99898.13;;;7.25;61.04
63405;BME280;49541;57.840;12.306;2023-04-26T18:54:49;99889.31;;;7.25;60.51
63405;BME280;49541;57.840;12.306;2023-04-26T18:59:50;99898.91;;;7.05;61.23
63405;BME280;49541;57.840;12.306;2023-04-26T19:04:50;99902.56;;;6.92;60.97
63405;BME280;49541;57.840;12.306;2023-04-26T19:09:50;99897.28;;;6.92;61.09
63405;BME280;49541;57.840;12.306;2023-04-26T19:14:51;99900.41;;;6.97;60.76
63405;BME280;49541;57.840;12.306;2023-04-26T19:19:51;99907.47;;;7.08;60.88
63405;BME280;49541;57.840;12.306;2023-04-26T19:24:52;99908.63;;;6.83;63.26
63405;BME280;49541;57.840;12.306;2023-04-26T19:29:52;99913.72;;;6.64;65.02
63405;BME280;49541;57.840;12.306;2023-04-26T19:34:52;99910.16;;;6.42;68.62
63405;BME280;49541;57.840;12.306;2023-04-26T19:39:53;99906.94;;;6.27;71.06
63405;BME280;49541;57.840;12.306;2023-04-26T19:44:53;99903.13;;;6.20;72.70
63405;BME280;49541;57.840;12.306;2023-04-26T19:49:53;99915.00;;;6.26;73.00
63405;BME280;49541;57.840;12.306;2023-04-26T19:54:56;99905.63;;;6.33;72.83
63405;BME280;49541;57.840;12.306;2023-04-26T19:59:56;99907.91;;;6.38;72.97
63405;BME280;49541;57.840;12.306;2023-04-26T20:04:56;99902.25;;;6.31;73.06
63405;BME280;49541;57.840;12.306;2023-04-26T20:09:57;99907.03;;;6.48;72.19
63405;BME280;49541;57.840;12.306;2023-04-26T20:14:57;99908.84;;;6.48;72.21
63405;BME280;49541;57.840;12.306;2023-04-26T20:19:57;99916.06;;;6.46;72.44
63405;BME280;49541;57.840;12.306;2023-04-26T20:24:57;99914.13;;;6.36;72.88
63405;BME280;49541;57.840;12.306;2023-04-26T20:29:57;99912.25;;;6.05;73.94
63405;BME280;49541;57.840;12.306;2023-04-26T20:34:58;99907.44;;;5.99;73.80
63405;BME280;49541;57.840;12.306;2023-04-26T20:39:59;99907.16;;;5.79;73.14
63405;BME280;49541;57.840;12.306;2023-04-26T20:44:59;99908.00;;;5.57;72.38
63405;BME280;49541;57.840;12.306;2023-04-26T20:49:59;99914.72;;;5.72;70.24
63405;BME280;49541;57.840;12.306;2023-04-26T20:54:59;99919.28;;;5.70;67.33
63405;BME280;49541;57.840;12.306;2023-04-26T20:59:59;99920.72;;;5.74;66.20
63405;BME280;49541;57.840;12.306;2023-04-26T21:05:00;99916.41;;;5.73;65.09
63405;BME280;49541;57.840;12.306;2023-04-26T21:10:00;99917.56;;;5.58;63.70
63405;BME280;49541;57.840;12.306;2023-04-26T21:15:00;99916.84;;;5.67;61.66
63405;BME280;49541;57.840;12.306;2023-04-26T21:20:00;99930.94;;;5.79;59.98
63405;BME280;49541;57.840;12.306;2023-04-26T21:25:00;99921.56;;;5.75;59.42
63405;BME280;49541;57.840;12.306;2023-04-26T21:30:01;99914.91;;;5.47;59.57
63405;BME280;49541;57.840;12.306;2023-04-26T21:35:01;99930.50;;;5.50;59.66
63405;BME280;49541;57.840;12.306;2023-04-26T21:40:01;99932.16;;;5.40;60.25
63405;BME280;49541;57.840;12.306;2023-04-26T21:45:04;99921.38;;;5.31;60.61
63405;BME280;49541;57.840;12.306;2023-04-26T21:50:04;99933.69;;;5.66;59.43
63405;BME280;49541;57.840;12.306;2023-04-26T21:55:05;99934.50;;;5.67;59.56
63405;BME280;49541;57.840;12.306;2023-04-26T22:00:06;99938.69;;;5.58;59.76
63405;BME280;49541;57.840;12.306;2023-04-26T22:05:10;99948.00;;;5.40;59.99
63405;BME280;49541;57.840;12.306;2023-04-26T22:10:10;99945.38;;;5.40;60.17
63405;BME280;49541;57.840;12.306;2023-04-26T22:15:11;99941.97;;;5.26;60.42
63405;BME280;49541;57.840;12.306;2023-04-26T22:20:11;99951.28;;;5.54;59.46
63405;BME280;49541;57.840;12.306;2023-04-26T22:25:11;99951.44;;;5.64;58.79
63405;BME280;49541;57.840;12.306;2023-04-26T22:30:12;99950.56;;;5.99;57.42
63405;BME280;49541;57.840;12.306;2023-04-26T22:35:12;99952.53;;;5.62;58.73
63405;BME280;49541;57.840;12.306;2023-04-26T22:40:13;99956.16;;;5.37;59.50
63405;BME280;49541;57.840;12.306;2023-04-26T22:45:13;99967.97;;;5.20;60.05
63405;BME280;49541;57.840;12.306;2023-04-26T22:50:13;99966.97;;;5.09;60.62
63405;BME280;49541;57.840;12.306;2023-04-26T22:55:14;99965.25;;;5.32;60.20
63405;BME280;49541;57.840;12.306;2023-04-26T23:00:14;99966.47;;;5.40;60.15
63405;BME280;49541;57.840;12.306;2023-04-26T23:05:15;99968.59;;;5.70;59.15
63405;BME280;49541;57.840;12.306;2023-04-26T23:10:15;99969.94;;;5.75;59.91
63405;BME280;49541;57.840;12.306;2023-04-26T23:15:15;99971.16;;;5.36;61.42
63405;BME280;49541;57.840;12.306;2023-04-26T23:20:15;99970.63;;;4.96;63.33
63405;BME280;49541;57.840;12.306;2023-04-26T23:25:16;99963.31;;;4.75;64.34
63405;BME280;49541;57.840;12.306;2023-04-26T23:30:18;99971.06;;;4.89;64.29
63405;BME280;49541;57.840;12.306;2023-04-26T23:35:19;99972.13;;;4.87;64.72
63405;BME280;49541;57.840;12.306;2023-04-26T23:40:19;99967.06;;;4.84;64.66
63405;BME280;49541;57.840;12.306;2023-04-26T23:45:19;99967.78;;;4.62;65.58
63405;BME280;49541;57.840;12.306;2023-04-26T23:50:19;99966.84;;;4.63;65.32
63405;BME280;49541;57.840;12.306;2023-04-26T23:55:20;99972.66;;;4.55;65.51
