sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40692;BME280;26377;53.344;14.886;2022-08-01T00:00:52;101000.69;;;19.23;50.87
40692;BME280;26377;53.344;14.886;2022-08-01T00:03:21;101003.48;;;19.27;51.25
40692;BME280;26377;53.344;14.886;2022-08-01T00:05:48;101003.48;;;19.27;51.25
40692;BME280;26377;53.344;14.886;2022-08-01T00:08:17;101001.43;;;19.09;51.37
40692;BME280;26377;53.344;14.886;2022-08-01T00:10:47;101001.43;;;19.09;51.37
40692;BME280;26377;53.344;14.886;2022-08-01T00:13:16;101007.05;;;19.11;51.14
40692;BME280;26377;53.344;14.886;2022-08-01T00:15:45;101006.69;;;19.10;51.19
40692;BME280;26377;53.344;14.886;2022-08-01T00:18:14;101007.05;;;19.11;51.27
40692;BME280;26377;53.344;14.886;2022-08-01T00:20:41;101002.66;;;19.10;51.34
40692;BME280;26377;53.344;14.886;2022-08-01T00:23:09;100993.59;;;19.11;51.42
40692;BME280;26377;53.344;14.886;2022-08-01T00:25:38;100993.24;;;19.10;51.51
40692;BME280;26377;53.344;14.886;2022-08-01T00:28:05;100998.27;;;19.04;51.61
40692;BME280;26377;53.344;14.886;2022-08-01T00:30:35;101000.61;;;18.97;51.70
40692;BME280;26377;53.344;14.886;2022-08-01T00:33:03;100992.55;;;18.92;51.50
40692;BME280;26377;53.344;14.886;2022-08-01T00:35:32;100999.31;;;18.86;51.83
40692;BME280;26377;53.344;14.886;2022-08-01T00:37:59;100996.75;;;18.85;51.94
40692;BME280;26377;53.344;14.886;2022-08-01T00:40:28;100998.56;;;18.84;52.03
40692;BME280;26377;53.344;14.886;2022-08-01T00:42:57;101002.36;;;18.82;52.09
40692;BME280;26377;53.344;14.886;2022-08-01T00:45:26;101008.73;;;18.75;52.09
40692;BME280;26377;53.344;14.886;2022-08-01T00:47:54;101019.52;;;18.70;52.25
40692;BME280;26377;53.344;14.886;2022-08-01T00:50:23;101011.69;;;18.67;52.36
40692;BME280;26377;53.344;14.886;2022-08-01T00:52:53;100998.88;;;18.65;52.40
40692;BME280;26377;53.344;14.886;2022-08-01T00:55:26;101002.52;;;18.64;52.47
40692;BME280;26377;53.344;14.886;2022-08-01T00:57:58;101005.36;;;18.62;52.59
40692;BME280;26377;53.344;14.886;2022-08-01T01:00:26;101021.72;;;18.59;52.68
40692;BME280;26377;53.344;14.886;2022-08-01T01:02:55;101023.42;;;18.60;52.77
40692;BME280;26377;53.344;14.886;2022-08-01T01:08:46;100997.78;;;18.62;52.86
40692;BME280;26377;53.344;14.886;2022-08-01T01:11:28;100991.30;;;18.64;52.93
40692;BME280;26377;53.344;14.886;2022-08-01T01:14:10;100991.41;;;18.63;52.96
40692;BME280;26377;53.344;14.886;2022-08-01T01:16:41;100996.08;;;18.61;53.06
40692;BME280;26377;53.344;14.886;2022-08-01T01:19:13;100996.43;;;18.56;53.10
40692;BME280;26377;53.344;14.886;2022-08-01T01:24:51;101003.42;;;18.53;53.36
40692;BME280;26377;53.344;14.886;2022-08-01T01:30:31;100989.12;;;18.53;53.44
40692;BME280;26377;53.344;14.886;2022-08-01T01:33:03;100986.04;;;18.57;53.50
40692;BME280;26377;53.344;14.886;2022-08-01T01:35:35;100987.14;;;18.60;53.55
40692;BME280;26377;53.344;14.886;2022-08-01T01:38:07;100979.08;;;18.60;53.63
40692;BME280;26377;53.344;14.886;2022-08-01T01:40:38;100979.08;;;18.60;53.66
40692;BME280;26377;53.344;14.886;2022-08-01T01:43:09;100968.22;;;18.62;53.76
40692;BME280;26377;53.344;14.886;2022-08-01T01:45:40;100972.60;;;18.63;53.91
40692;BME280;26377;53.344;14.886;2022-08-01T01:48:10;100962.48;;;18.61;53.97
40692;BME280;26377;53.344;14.886;2022-08-01T01:50:46;100956.24;;;18.60;53.99
40692;BME280;26377;53.344;14.886;2022-08-01T01:53:16;100947.59;;;18.57;54.06
40692;BME280;26377;53.344;14.886;2022-08-01T01:55:48;100937.95;;;18.54;54.09
40692;BME280;26377;53.344;14.886;2022-08-01T01:58:19;100935.37;;;18.53;54.15
40692;BME280;26377;53.344;14.886;2022-08-01T02:00:51;100935.50;;;18.51;54.22
40692;BME280;26377;53.344;14.886;2022-08-01T02:03:20;100931.34;;;18.47;54.25
40692;BME280;26377;53.344;14.886;2022-08-01T02:05:51;100935.14;;;18.45;54.27
40692;BME280;26377;53.344;14.886;2022-08-01T02:08:20;100934.43;;;18.43;54.32
40692;BME280;26377;53.344;14.886;2022-08-01T02:10:51;100942.13;;;18.42;54.36
40692;BME280;26377;53.344;14.886;2022-08-01T02:13:41;100941.73;;;18.41;54.36
40692;BME280;26377;53.344;14.886;2022-08-01T02:16:12;100937.59;;;18.42;54.44
40692;BME280;26377;53.344;14.886;2022-08-01T02:18:41;100931.86;;;18.41;54.43
40692;BME280;26377;53.344;14.886;2022-08-01T02:21:12;100929.30;;;18.40;54.43
40692;BME280;26377;53.344;14.886;2022-08-01T02:23:42;100931.15;;;18.39;54.46
40692;BME280;26377;53.344;14.886;2022-08-01T02:26:13;100930.05;;;18.36;54.48
40692;BME280;26377;53.344;14.886;2022-08-01T02:28:49;100926.48;;;18.36;54.51
40692;BME280;26377;53.344;14.886;2022-08-01T02:31:20;100924.31;;;18.35;54.56
40692;BME280;26377;53.344;14.886;2022-08-01T02:33:59;100924.43;;;18.34;54.59
40692;BME280;26377;53.344;14.886;2022-08-01T02:36:34;100918.19;;;18.33;54.61
40692;BME280;26377;53.344;14.886;2022-08-01T02:39:09;100911.98;;;18.33;54.66
40692;BME280;26377;53.344;14.886;2022-08-01T02:41:42;100914.25;;;18.32;54.69
40692;BME280;26377;53.344;14.886;2022-08-01T02:46:57;100904.49;;;18.31;54.74
40692;BME280;26377;53.344;14.886;2022-08-01T02:49:34;100903.66;;;18.30;54.80
40692;BME280;26377;53.344;14.886;2022-08-01T02:52:06;100903.15;;;18.31;54.82
40692;BME280;26377;53.344;14.886;2022-08-01T02:54:36;100903.15;;;18.31;54.87
40692;BME280;26377;53.344;14.886;2022-08-01T02:57:07;100901.33;;;18.31;54.90
40692;BME280;26377;53.344;14.886;2022-08-01T02:59:37;100901.69;;;18.32;54.99
40692;BME280;26377;53.344;14.886;2022-08-01T03:02:08;100905.27;;;18.33;55.00
40692;BME280;26377;53.344;14.886;2022-08-01T03:04:42;100905.63;;;18.34;55.12
40692;BME280;26377;53.344;14.886;2022-08-01T03:07:13;100902.59;;;18.33;55.12
40692;BME280;26377;53.344;14.886;2022-08-01T03:09:45;100907.95;;;18.33;55.14
40692;BME280;26377;53.344;14.886;2022-08-01T03:12:16;100904.28;;;18.34;55.16
40692;BME280;26377;53.344;14.886;2022-08-01T03:14:49;100901.84;;;18.36;55.19
40692;BME280;26377;53.344;14.886;2022-08-01T03:17:20;100914.64;;;18.38;55.24
40692;BME280;26377;53.344;14.886;2022-08-01T03:19:52;100910.61;;;18.38;55.30
40692;BME280;26377;53.344;14.886;2022-08-01T03:22:24;100905.39;;;18.37;55.34
40692;BME280;26377;53.344;14.886;2022-08-01T03:24:56;100906.73;;;18.37;55.36
40692;BME280;26377;53.344;14.886;2022-08-01T03:27:26;100908.08;;;18.37;55.39
40692;BME280;26377;53.344;14.886;2022-08-01T03:29:57;100904.41;;;18.38;55.44
40692;BME280;26377;53.344;14.886;2022-08-01T03:32:27;100907.92;;;18.38;55.48
40692;BME280;26377;53.344;14.886;2022-08-01T03:34:58;100906.45;;;18.40;55.54
40692;BME280;26377;53.344;14.886;2022-08-01T03:37:28;100905.00;;;18.41;55.59
40692;BME280;26377;53.344;14.886;2022-08-01T03:40:14;100909.27;;;18.44;55.64
40692;BME280;26377;53.344;14.886;2022-08-01T03:42:46;100908.28;;;18.45;55.67
40692;BME280;26377;53.344;14.886;2022-08-01T03:45:30;100906.45;;;18.45;55.75
40692;BME280;26377;53.344;14.886;2022-08-01T03:48:13;100907.29;;;18.46;55.76
40692;BME280;26377;53.344;14.886;2022-08-01T03:50:39;100908.91;;;18.48;55.87
40692;BME280;26377;53.344;14.886;2022-08-01T03:53:10;100913.53;;;18.52;55.91
40692;BME280;26377;53.344;14.886;2022-08-01T03:55:41;100913.41;;;18.53;55.97
40692;BME280;26377;53.344;14.886;2022-08-01T03:58:13;100922.81;;;18.53;56.00
40692;BME280;26377;53.344;14.886;2022-08-01T04:00:42;100929.38;;;18.55;56.04
40692;BME280;26377;53.344;14.886;2022-08-01T04:03:15;100934.27;;;18.55;56.09
40692;BME280;26377;53.344;14.886;2022-08-01T04:05:45;100930.72;;;18.55;56.13
40692;BME280;26377;53.344;14.886;2022-08-01T04:08:13;100935.14;;;18.56;56.20
40692;BME280;26377;53.344;14.886;2022-08-01T04:10:40;100932.30;;;18.57;56.25
40692;BME280;26377;53.344;14.886;2022-08-01T04:13:07;100931.70;;;18.59;56.35
40692;BME280;26377;53.344;14.886;2022-08-01T04:15:34;100935.10;;;18.61;56.36
40692;BME280;26377;53.344;14.886;2022-08-01T04:18:05;100930.83;;;18.64;56.46
40692;BME280;26377;53.344;14.886;2022-08-01T04:20:34;100926.55;;;18.67;56.55
40692;BME280;26377;53.344;14.886;2022-08-01T04:23:06;100931.53;;;18.72;56.62
40692;BME280;26377;53.344;14.886;2022-08-01T04:25:36;100927.97;;;18.77;56.69
40692;BME280;26377;53.344;14.886;2022-08-01T04:28:07;100928.56;;;18.80;56.71
40692;BME280;26377;53.344;14.886;2022-08-01T04:30:38;100933.81;;;18.87;56.78
40692;BME280;26377;53.344;14.886;2022-08-01T04:33:09;100933.80;;;18.93;56.85
40692;BME280;26377;53.344;14.886;2022-08-01T04:35:43;100933.75;;;18.98;56.91
40692;BME280;26377;53.344;14.886;2022-08-01T04:38:21;100933.48;;;19.07;56.94
40692;BME280;26377;53.344;14.886;2022-08-01T04:40:48;100926.47;;;19.15;57.05
40692;BME280;26377;53.344;14.886;2022-08-01T04:43:17;100930.23;;;19.24;57.02
40692;BME280;26377;53.344;14.886;2022-08-01T04:45:46;100923.24;;;19.32;56.96
40692;BME280;26377;53.344;14.886;2022-08-01T04:48:18;100922.06;;;19.40;56.97
40692;BME280;26377;53.344;14.886;2022-08-01T04:50:48;100928.16;;;19.48;56.95
40692;BME280;26377;53.344;14.886;2022-08-01T04:53:18;100928.84;;;19.55;56.99
40692;BME280;26377;53.344;14.886;2022-08-01T04:55:51;100913.05;;;19.56;56.99
40692;BME280;26377;53.344;14.886;2022-08-01T04:58:18;100926.87;;;19.72;56.84
40692;BME280;26377;53.344;14.886;2022-08-01T05:00:46;100926.87;;;19.72;56.84
40692;BME280;26377;53.344;14.886;2022-08-01T05:03:14;100929.95;;;19.73;56.82
40692;BME280;26377;53.344;14.886;2022-08-01T05:05:43;100922.34;;;19.73;56.82
40692;BME280;26377;53.344;14.886;2022-08-01T05:08:10;100937.25;;;19.77;56.80
40692;BME280;26377;53.344;14.886;2022-08-01T05:10:38;100935.10;;;19.71;56.79
40692;BME280;26377;53.344;14.886;2022-08-01T05:13:05;100938.41;;;19.69;56.80
40692;BME280;26377;53.344;14.886;2022-08-01T05:15:35;100941.67;;;19.72;56.92
40692;BME280;26377;53.344;14.886;2022-08-01T05:18:06;100937.86;;;19.75;56.89
40692;BME280;26377;53.344;14.886;2022-08-01T05:20:33;100944.36;;;19.72;56.63
40692;BME280;26377;53.344;14.886;2022-08-01T05:23:04;100941.06;;;19.74;56.89
40692;BME280;26377;53.344;14.886;2022-08-01T05:25:31;100937.73;;;19.76;56.53
40692;BME280;26377;53.344;14.886;2022-08-01T05:27:59;100940.71;;;19.73;56.74
40692;BME280;26377;53.344;14.886;2022-08-01T05:30:27;100936.58;;;19.69;56.70
40692;BME280;26377;53.344;14.886;2022-08-01T05:32:55;100936.70;;;19.68;56.76
40692;BME280;26377;53.344;14.886;2022-08-01T05:35:25;100935.00;;;19.67;56.75
40692;BME280;26377;53.344;14.886;2022-08-01T05:37:52;100932.67;;;19.68;56.94
40692;BME280;26377;53.344;14.886;2022-08-01T05:40:19;100932.54;;;19.69;56.74
40692;BME280;26377;53.344;14.886;2022-08-01T05:42:47;100933.59;;;19.72;56.76
40692;BME280;26377;53.344;14.886;2022-08-01T05:45:14;100929.08;;;19.73;56.72
40692;BME280;26377;53.344;14.886;2022-08-01T05:47:43;100932.95;;;19.80;56.77
40692;BME280;26377;53.344;14.886;2022-08-01T05:50:10;100931.42;;;19.87;56.78
40692;BME280;26377;53.344;14.886;2022-08-01T05:52:40;100931.25;;;19.94;56.69
40692;BME280;26377;53.344;14.886;2022-08-01T05:55:13;100939.23;;;20.05;56.76
40692;BME280;26377;53.344;14.886;2022-08-01T05:57:47;100943.84;;;20.14;56.76
40692;BME280;26377;53.344;14.886;2022-08-01T06:00:16;100938.32;;;20.15;56.52
40692;BME280;26377;53.344;14.886;2022-08-01T06:02:44;100943.02;;;20.23;56.55
40692;BME280;26377;53.344;14.886;2022-08-01T06:05:13;100946.38;;;20.30;56.54
40692;BME280;26377;53.344;14.886;2022-08-01T06:07:40;100953.07;;;20.36;56.46
40692;BME280;26377;53.344;14.886;2022-08-01T06:10:09;100947.60;;;20.41;56.52
40692;BME280;26377;53.344;14.886;2022-08-01T06:12:36;100952.69;;;20.59;56.53
40692;BME280;26377;53.344;14.886;2022-08-01T06:15:06;100945.68;;;20.72;56.42
40692;BME280;26377;53.344;14.886;2022-08-01T06:17:34;100949.97;;;20.84;56.36
40692;BME280;26377;53.344;14.886;2022-08-01T06:20:03;100948.38;;;20.96;56.33
40692;BME280;26377;53.344;14.886;2022-08-01T06:22:33;100950.03;;;21.12;56.32
40692;BME280;26377;53.344;14.886;2022-08-01T06:25:00;100954.99;;;21.26;56.25
40692;BME280;26377;53.344;14.886;2022-08-01T06:27:28;100955.55;;;21.30;56.07
40692;BME280;26377;53.344;14.886;2022-08-01T06:29:57;100948.43;;;21.38;56.08
40692;BME280;26377;53.344;14.886;2022-08-01T06:32:26;100956.15;;;21.66;56.05
40692;BME280;26377;53.344;14.886;2022-08-01T06:34:55;100951.21;;;21.84;56.04
40692;BME280;26377;53.344;14.886;2022-08-01T06:37:22;100955.37;;;22.02;55.93
40692;BME280;26377;53.344;14.886;2022-08-01T06:39:50;100953.97;;;22.11;55.70
40692;BME280;26377;53.344;14.886;2022-08-01T06:42:19;100956.44;;;22.18;55.54
40692;BME280;26377;53.344;14.886;2022-08-01T06:44:46;100963.08;;;22.24;55.31
40692;BME280;26377;53.344;14.886;2022-08-01T06:47:14;100967.34;;;22.26;55.14
40692;BME280;26377;53.344;14.886;2022-08-01T06:49:41;100972.11;;;22.28;54.99
40692;BME280;26377;53.344;14.886;2022-08-01T06:52:08;100970.01;;;22.36;54.96
40692;BME280;26377;53.344;14.886;2022-08-01T06:54:35;100976.79;;;22.50;54.97
40692;BME280;26377;53.344;14.886;2022-08-01T06:57:05;100979.81;;;22.74;55.14
40692;BME280;26377;53.344;14.886;2022-08-01T06:59:34;100985.58;;;22.92;54.80
40692;BME280;26377;53.344;14.886;2022-08-01T07:02:02;100986.16;;;23.00;54.41
40692;BME280;26377;53.344;14.886;2022-08-01T07:04:34;100982.30;;;23.02;54.06
40692;BME280;26377;53.344;14.886;2022-08-01T07:07:03;100989.44;;;23.03;53.73
40692;BME280;26377;53.344;14.886;2022-08-01T07:09:34;100981.66;;;23.04;53.49
40692;BME280;26377;53.344;14.886;2022-08-01T07:12:07;100986.55;;;23.05;53.43
40692;BME280;26377;53.344;14.886;2022-08-01T07:14:36;100983.06;;;23.08;53.23
40692;BME280;26377;53.344;14.886;2022-08-01T07:17:03;100983.40;;;23.09;53.13
40692;BME280;26377;53.344;14.886;2022-08-01T07:19:33;100981.08;;;23.14;53.03
40692;BME280;26377;53.344;14.886;2022-08-01T07:22:03;100985.07;;;23.20;52.82
40692;BME280;26377;53.344;14.886;2022-08-01T07:24:31;100983.53;;;23.21;52.68
40692;BME280;26377;53.344;14.886;2022-08-01T07:27:00;100980.72;;;23.27;52.53
40692;BME280;26377;53.344;14.886;2022-08-01T07:29:28;100990.87;;;23.25;52.30
40692;BME280;26377;53.344;14.886;2022-08-01T07:31:57;100993.62;;;23.29;52.32
40692;BME280;26377;53.344;14.886;2022-08-01T07:34:24;100992.07;;;23.26;51.93
40692;BME280;26377;53.344;14.886;2022-08-01T07:36:53;100994.41;;;23.25;51.87
40692;BME280;26377;53.344;14.886;2022-08-01T07:39:22;100990.53;;;23.28;51.88
40692;BME280;26377;53.344;14.886;2022-08-01T07:41:55;100990.34;;;23.25;51.50
40692;BME280;26377;53.344;14.886;2022-08-01T07:44:23;100993.38;;;23.22;51.64
40692;BME280;26377;53.344;14.886;2022-08-01T07:46:50;100993.44;;;23.30;51.75
40692;BME280;26377;53.344;14.886;2022-08-01T07:49:20;100992.69;;;23.38;51.55
40692;BME280;26377;53.344;14.886;2022-08-01T07:51:48;100989.16;;;23.41;51.46
40692;BME280;26377;53.344;14.886;2022-08-01T07:54:16;100993.70;;;23.41;51.32
40692;BME280;26377;53.344;14.886;2022-08-01T07:56:43;100989.30;;;23.40;51.34
40692;BME280;26377;53.344;14.886;2022-08-01T07:59:12;100989.00;;;23.43;51.40
40692;BME280;26377;53.344;14.886;2022-08-01T08:01:42;100991.95;;;23.53;51.32
40692;BME280;26377;53.344;14.886;2022-08-01T08:04:10;100995.11;;;23.66;51.26
40692;BME280;26377;53.344;14.886;2022-08-01T08:06:39;100994.09;;;23.67;50.89
40692;BME280;26377;53.344;14.886;2022-08-01T08:09:10;100993.56;;;23.64;50.72
40692;BME280;26377;53.344;14.886;2022-08-01T08:11:44;100990.48;;;23.59;50.55
40692;BME280;26377;53.344;14.886;2022-08-01T08:14:12;100991.64;;;23.56;50.51
40692;BME280;26377;53.344;14.886;2022-08-01T08:16:42;100993.86;;;23.57;50.46
40692;BME280;26377;53.344;14.886;2022-08-01T08:19:11;100993.07;;;23.64;50.45
40692;BME280;26377;53.344;14.886;2022-08-01T08:21:40;100981.14;;;23.75;50.30
40692;BME280;26377;53.344;14.886;2022-08-01T08:24:12;100992.87;;;23.83;50.28
40692;BME280;26377;53.344;14.886;2022-08-01T08:26:54;100988.41;;;23.96;50.31
40692;BME280;26377;53.344;14.886;2022-08-01T08:29:22;100987.15;;;24.08;50.12
40692;BME280;26377;53.344;14.886;2022-08-01T08:31:53;100990.44;;;24.19;50.13
40692;BME280;26377;53.344;14.886;2022-08-01T08:34:27;100989.63;;;24.27;49.88
40692;BME280;26377;53.344;14.886;2022-08-01T08:36:56;100990.30;;;24.29;49.50
40692;BME280;26377;53.344;14.886;2022-08-01T08:39:25;100989.11;;;24.23;49.12
40692;BME280;26377;53.344;14.886;2022-08-01T08:41:53;100991.81;;;24.23;49.04
40692;BME280;26377;53.344;14.886;2022-08-01T08:44:20;100996.92;;;24.30;49.01
40692;BME280;26377;53.344;14.886;2022-08-01T08:46:51;100999.55;;;24.44;48.98
40692;BME280;26377;53.344;14.886;2022-08-01T08:49:21;101013.81;;;24.50;48.57
40692;BME280;26377;53.344;14.886;2022-08-01T08:51:53;101004.83;;;24.53;48.45
40692;BME280;26377;53.344;14.886;2022-08-01T08:54:23;101010.77;;;24.49;48.19
40692;BME280;26377;53.344;14.886;2022-08-01T08:56:54;101015.16;;;24.50;48.16
40692;BME280;26377;53.344;14.886;2022-08-01T08:59:23;101016.52;;;24.50;48.20
40692;BME280;26377;53.344;14.886;2022-08-01T09:01:52;101019.57;;;24.51;48.07
40692;BME280;26377;53.344;14.886;2022-08-01T09:04:23;101013.88;;;24.62;48.11
40692;BME280;26377;53.344;14.886;2022-08-01T09:06:50;101018.05;;;24.82;48.14
40692;BME280;26377;53.344;14.886;2022-08-01T09:09:20;101019.14;;;25.05;48.01
40692;BME280;26377;53.344;14.886;2022-08-01T09:11:48;101021.02;;;25.24;48.00
40692;BME280;26377;53.344;14.886;2022-08-01T09:14:18;101028.20;;;25.37;47.87
40692;BME280;26377;53.344;14.886;2022-08-01T09:17:02;101023.64;;;25.38;47.44
40692;BME280;26377;53.344;14.886;2022-08-01T09:19:41;101027.20;;;25.34;47.32
40692;BME280;26377;53.344;14.886;2022-08-01T09:22:11;101029.73;;;25.36;47.28
40692;BME280;26377;53.344;14.886;2022-08-01T09:24:39;101029.09;;;25.50;47.33
40692;BME280;26377;53.344;14.886;2022-08-01T09:27:22;101025.53;;;25.57;47.30
40692;BME280;26377;53.344;14.886;2022-08-01T09:29:47;101035.53;;;25.53;46.92
40692;BME280;26377;53.344;14.886;2022-08-01T09:32:16;101030.27;;;25.39;46.73
40692;BME280;26377;53.344;14.886;2022-08-01T09:34:46;101038.08;;;25.38;46.81
40692;BME280;26377;53.344;14.886;2022-08-01T09:37:14;101042.81;;;25.36;46.68
40692;BME280;26377;53.344;14.886;2022-08-01T09:39:43;101039.77;;;25.35;46.64
40692;BME280;26377;53.344;14.886;2022-08-01T09:42:25;101032.12;;;25.43;46.67
40692;BME280;26377;53.344;14.886;2022-08-01T09:44:54;101037.56;;;25.59;46.88
40692;BME280;26377;53.344;14.886;2022-08-01T09:47:36;101041.16;;;25.67;46.40
40692;BME280;26377;53.344;14.886;2022-08-01T09:50:05;101038.95;;;25.79;46.45
40692;BME280;26377;53.344;14.886;2022-08-01T09:52:33;101044.88;;;25.82;46.19
40692;BME280;26377;53.344;14.886;2022-08-01T09:55:05;101042.84;;;25.72;45.79
40692;BME280;26377;53.344;14.886;2022-08-01T09:57:34;101041.16;;;25.71;45.73
40692;BME280;26377;53.344;14.886;2022-08-01T10:00:04;101042.66;;;25.82;45.81
40692;BME280;26377;53.344;14.886;2022-08-01T10:02:40;101047.11;;;25.87;45.64
40692;BME280;26377;53.344;14.886;2022-08-01T10:05:09;101047.43;;;25.76;45.56
40692;BME280;26377;53.344;14.886;2022-08-01T10:07:57;101050.67;;;25.75;45.48
40692;BME280;26377;53.344;14.886;2022-08-01T10:10:26;101049.28;;;25.79;45.68
40692;BME280;26377;53.344;14.886;2022-08-01T10:12:55;101047.77;;;25.89;45.43
40692;BME280;26377;53.344;14.886;2022-08-01T10:15:25;101052.70;;;25.85;45.27
40692;BME280;26377;53.344;14.886;2022-08-01T10:17:56;101053.54;;;25.90;45.26
40692;BME280;26377;53.344;14.886;2022-08-01T10:20:30;101058.31;;;25.88;45.01
40692;BME280;26377;53.344;14.886;2022-08-01T10:23:03;101055.92;;;25.89;45.08
40692;BME280;26377;53.344;14.886;2022-08-01T10:25:39;101053.91;;;25.99;45.29
40692;BME280;26377;53.344;14.886;2022-08-01T10:28:15;101052.55;;;26.15;45.17
40692;BME280;26377;53.344;14.886;2022-08-01T10:30:44;101054.03;;;26.25;45.07
40692;BME280;26377;53.344;14.886;2022-08-01T10:33:12;101056.09;;;26.23;44.97
40692;BME280;26377;53.344;14.886;2022-08-01T10:35:40;101059.14;;;26.28;44.83
40692;BME280;26377;53.344;14.886;2022-08-01T10:38:08;101056.09;;;26.23;44.85
40692;BME280;26377;53.344;14.886;2022-08-01T10:40:40;101062.23;;;26.17;44.89
40692;BME280;26377;53.344;14.886;2022-08-01T10:43:10;101054.58;;;26.05;44.91
40692;BME280;26377;53.344;14.886;2022-08-01T10:45:39;101060.87;;;25.97;44.82
40692;BME280;26377;53.344;14.886;2022-08-01T10:50:57;101064.59;;;25.76;44.94
40692;BME280;26377;53.344;14.886;2022-08-01T10:53:26;101068.99;;;25.69;44.99
40692;BME280;26377;53.344;14.886;2022-08-01T10:56:00;101063.40;;;25.71;45.13
40692;BME280;26377;53.344;14.886;2022-08-01T11:01:27;101072.38;;;25.55;45.04
40692;BME280;26377;53.344;14.886;2022-08-01T11:04:11;101077.16;;;25.57;45.26
40692;BME280;26377;53.344;14.886;2022-08-01T11:06:48;101076.12;;;25.58;45.16
40692;BME280;26377;53.344;14.886;2022-08-01T11:09:43;101073.92;;;25.66;45.31
40692;BME280;26377;53.344;14.886;2022-08-01T11:12:14;101076.31;;;25.65;45.14
40692;BME280;26377;53.344;14.886;2022-08-01T11:17:41;101076.12;;;25.74;45.28
40692;BME280;26377;53.344;14.886;2022-08-01T11:20:29;101080.55;;;25.87;45.39
40692;BME280;26377;53.344;14.886;2022-08-01T11:30:49;101087.70;;;26.28;44.60
40692;BME280;26377;53.344;14.886;2022-08-01T11:36:17;101092.64;;;26.25;44.69
40692;BME280;26377;53.344;14.886;2022-08-01T11:41:34;101100.59;;;26.54;44.61
40692;BME280;26377;53.344;14.886;2022-08-01T11:44:11;101098.39;;;26.58;44.44
40692;BME280;26377;53.344;14.886;2022-08-01T11:52:25;101101.66;;;26.92;43.90
40692;BME280;26377;53.344;14.886;2022-08-01T11:54:56;101096.27;;;26.84;43.59
40692;BME280;26377;53.344;14.886;2022-08-01T11:57:27;101100.69;;;26.85;43.65
40692;BME280;26377;53.344;14.886;2022-08-01T12:02:42;101102.03;;;27.27;43.58
40692;BME280;26377;53.344;14.886;2022-08-01T12:05:13;101102.11;;;27.46;43.72
40692;BME280;26377;53.344;14.886;2022-08-01T12:07:44;101101.38;;;27.52;43.24
40692;BME280;26377;53.344;14.886;2022-08-01T12:10:15;101104.36;;;27.42;42.84
40692;BME280;26377;53.344;14.886;2022-08-01T12:12:46;101103.36;;;27.35;42.78
40692;BME280;26377;53.344;14.886;2022-08-01T12:15:17;101104.52;;;27.45;43.04
40692;BME280;26377;53.344;14.886;2022-08-01T12:17:58;101108.66;;;27.59;43.20
40692;BME280;26377;53.344;14.886;2022-08-01T12:20:38;101107.34;;;27.55;43.00
40692;BME280;26377;53.344;14.886;2022-08-01T12:23:04;101107.29;;;27.59;43.04
40692;BME280;26377;53.344;14.886;2022-08-01T12:25:36;101112.70;;;27.67;43.23
40692;BME280;26377;53.344;14.886;2022-08-01T12:28:08;101104.66;;;27.47;42.87
40692;BME280;26377;53.344;14.886;2022-08-01T12:30:40;101102.17;;;27.34;43.00
40692;BME280;26377;53.344;14.886;2022-08-01T12:33:16;101104.26;;;27.28;43.01
40692;BME280;26377;53.344;14.886;2022-08-01T12:35:43;101103.63;;;27.10;42.81
40692;BME280;26377;53.344;14.886;2022-08-01T12:38:16;101100.77;;;27.03;43.08
40692;BME280;26377;53.344;14.886;2022-08-01T12:40:47;101097.70;;;27.06;43.24
40692;BME280;26377;53.344;14.886;2022-08-01T12:43:20;101105.39;;;27.03;43.19
40692;BME280;26377;53.344;14.886;2022-08-01T12:45:49;101106.38;;;27.06;43.37
40692;BME280;26377;53.344;14.886;2022-08-01T12:48:18;101102.56;;;27.27;43.64
40692;BME280;26377;53.344;14.886;2022-08-01T12:50:48;101107.22;;;27.49;43.61
40692;BME280;26377;53.344;14.886;2022-08-01T12:53:16;101106.39;;;27.40;43.34
40692;BME280;26377;53.344;14.886;2022-08-01T12:55:47;101109.86;;;27.30;43.17
40692;BME280;26377;53.344;14.886;2022-08-01T12:58:16;101111.22;;;27.30;43.44
40692;BME280;26377;53.344;14.886;2022-08-01T13:00:46;101115.26;;;27.42;43.43
40692;BME280;26377;53.344;14.886;2022-08-01T13:03:16;101116.62;;;27.42;43.16
40692;BME280;26377;53.344;14.886;2022-08-01T13:05:53;101112.38;;;27.40;43.16
40692;BME280;26377;53.344;14.886;2022-08-01T13:08:31;101112.27;;;27.56;43.08
40692;BME280;26377;53.344;14.886;2022-08-01T13:11:06;101120.75;;;27.34;42.41
40692;BME280;26377;53.344;14.886;2022-08-01T13:13:44;101118.37;;;26.93;42.53
40692;BME280;26377;53.344;14.886;2022-08-01T13:16:18;101118.08;;;26.72;42.72
40692;BME280;26377;53.344;14.886;2022-08-01T13:18:52;101120.32;;;26.64;42.95
40692;BME280;26377;53.344;14.886;2022-08-01T13:21:25;101122.38;;;26.58;43.13
40692;BME280;26377;53.344;14.886;2022-08-01T13:24:09;101119.43;;;26.56;43.21
40692;BME280;26377;53.344;14.886;2022-08-01T13:26:50;101124.05;;;26.47;43.30
40692;BME280;26377;53.344;14.886;2022-08-01T13:29:36;101122.19;;;26.48;43.58
40692;BME280;26377;53.344;14.886;2022-08-01T13:34:46;101128.83;;;26.57;43.65
40692;BME280;26377;53.344;14.886;2022-08-01T13:37:15;101122.86;;;26.54;43.48
40692;BME280;26377;53.344;14.886;2022-08-01T13:39:44;101131.72;;;26.32;43.47
40692;BME280;26377;53.344;14.886;2022-08-01T13:42:15;101130.20;;;26.25;43.63
40692;BME280;26377;53.344;14.886;2022-08-01T13:44:43;101125.78;;;26.16;43.65