sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
840;SDS011;406;48.566;13.450;2023-04-01T00:01:14;1.77;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T00:03:41;1.87;;;0.73;;
840;SDS011;406;48.566;13.450;2023-04-01T00:06:09;1.37;;;0.90;;
840;SDS011;406;48.566;13.450;2023-04-01T00:08:35;3.40;;;1.07;;
840;SDS011;406;48.566;13.450;2023-04-01T00:11:02;2.90;;;1.20;;
840;SDS011;406;48.566;13.450;2023-04-01T00:13:29;1.97;;;0.90;;
840;SDS011;406;48.566;13.450;2023-04-01T00:15:55;2.40;;;0.90;;
840;SDS011;406;48.566;13.450;2023-04-01T00:18:23;1.50;;;0.70;;
840;SDS011;406;48.566;13.450;2023-04-01T00:20:50;1.67;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T00:23:17;1.90;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T00:25:45;5.17;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T00:28:15;1.30;;;0.83;;
840;SDS011;406;48.566;13.450;2023-04-01T00:30:42;2.83;;;0.97;;
840;SDS011;406;48.566;13.450;2023-04-01T00:33:09;3.60;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T00:35:36;1.80;;;0.70;;
840;SDS011;406;48.566;13.450;2023-04-01T00:38:03;1.23;;;0.63;;
840;SDS011;406;48.566;13.450;2023-04-01T00:40:32;2.63;;;1.00;;
840;SDS011;406;48.566;13.450;2023-04-01T00:43:03;6.53;;;1.23;;
840;SDS011;406;48.566;13.450;2023-04-01T00:45:37;2.10;;;0.90;;
840;SDS011;406;48.566;13.450;2023-04-01T00:48:10;2.83;;;0.77;;
840;SDS011;406;48.566;13.450;2023-04-01T00:50:44;2.47;;;1.10;;
840;SDS011;406;48.566;13.450;2023-04-01T00:53:13;1.53;;;0.70;;
840;SDS011;406;48.566;13.450;2023-04-01T00:55:41;3.03;;;0.97;;
840;SDS011;406;48.566;13.450;2023-04-01T00:58:11;3.70;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T01:00:40;3.60;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T01:03:10;2.40;;;1.17;;
840;SDS011;406;48.566;13.450;2023-04-01T01:05:46;3.63;;;1.10;;
840;SDS011;406;48.566;13.450;2023-04-01T01:08:46;1.57;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T01:11:27;1.10;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T01:14:09;2.87;;;1.17;;
840;SDS011;406;48.566;13.450;2023-04-01T01:16:44;1.30;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T01:25:16;2.53;;;0.67;;
840;SDS011;406;48.566;13.450;2023-04-01T01:27:49;1.17;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T01:38:32;1.00;;;0.43;;
840;SDS011;406;48.566;13.450;2023-04-01T01:41:03;3.00;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T01:43:32;0.90;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T01:46:04;1.00;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T01:48:34;2.07;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T01:51:02;1.37;;;0.70;;
840;SDS011;406;48.566;13.450;2023-04-01T01:53:31;3.93;;;0.73;;
840;SDS011;406;48.566;13.450;2023-04-01T01:55:58;2.03;;;0.73;;
840;SDS011;406;48.566;13.450;2023-04-01T01:58:27;7.07;;;0.90;;
840;SDS011;406;48.566;13.450;2023-04-01T02:01:00;1.13;;;0.57;;
840;SDS011;406;48.566;13.450;2023-04-01T02:03:29;1.47;;;0.70;;
840;SDS011;406;48.566;13.450;2023-04-01T02:05:58;1.20;;;0.87;;
840;SDS011;406;48.566;13.450;2023-04-01T02:08:28;1.43;;;0.47;;
840;SDS011;406;48.566;13.450;2023-04-01T02:11:01;2.27;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T02:16:28;4.00;;;0.53;;
840;SDS011;406;48.566;13.450;2023-04-01T02:18:58;3.77;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T02:21:27;5.07;;;1.10;;
840;SDS011;406;48.566;13.450;2023-04-01T02:23:56;1.00;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T02:26:25;2.80;;;0.90;;
840;SDS011;406;48.566;13.450;2023-04-01T02:28:53;2.40;;;0.53;;
840;SDS011;406;48.566;13.450;2023-04-01T02:31:20;2.07;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T02:33:47;1.50;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T02:36:14;1.80;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T02:38:41;1.67;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T02:41:09;0.80;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T02:43:36;2.07;;;0.63;;
840;SDS011;406;48.566;13.450;2023-04-01T02:46:02;2.73;;;0.90;;
840;SDS011;406;48.566;13.450;2023-04-01T02:48:29;1.03;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T02:50:56;1.90;;;0.53;;
840;SDS011;406;48.566;13.450;2023-04-01T02:53:22;1.00;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T02:55:49;1.30;;;0.70;;
840;SDS011;406;48.566;13.450;2023-04-01T02:58:18;1.60;;;0.47;;
840;SDS011;406;48.566;13.450;2023-04-01T03:00:45;2.50;;;0.43;;
840;SDS011;406;48.566;13.450;2023-04-01T03:03:11;4.60;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T03:05:40;0.87;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T03:08:06;2.50;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T03:10:33;1.30;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T03:12:59;2.10;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T03:15:26;2.93;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T03:17:53;2.50;;;0.63;;
840;SDS011;406;48.566;13.450;2023-04-01T03:20:20;1.80;;;0.33;;
840;SDS011;406;48.566;13.450;2023-04-01T03:22:46;1.13;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T03:25:13;1.70;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T03:27:39;1.37;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T03:30:08;1.40;;;0.70;;
840;SDS011;406;48.566;13.450;2023-04-01T03:32:44;0.93;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T03:35:11;1.73;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T03:37:37;1.00;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T03:40:04;2.60;;;0.47;;
840;SDS011;406;48.566;13.450;2023-04-01T03:42:31;1.73;;;1.57;;
840;SDS011;406;48.566;13.450;2023-04-01T03:44:58;1.37;;;0.47;;
840;SDS011;406;48.566;13.450;2023-04-01T03:47:25;1.33;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T03:49:51;1.43;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T03:52:18;2.53;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T03:54:44;0.93;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T03:57:11;1.47;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T03:59:38;1.10;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T04:02:04;2.03;;;0.63;;
840;SDS011;406;48.566;13.450;2023-04-01T04:04:31;0.90;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T04:06:58;1.43;;;0.53;;
840;SDS011;406;48.566;13.450;2023-04-01T04:09:27;3.73;;;0.67;;
840;SDS011;406;48.566;13.450;2023-04-01T04:11:54;1.30;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T04:14:20;1.40;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T04:16:47;0.80;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T04:19:14;2.10;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T04:21:41;1.27;;;0.33;;
840;SDS011;406;48.566;13.450;2023-04-01T04:24:08;1.43;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T04:26:57;1.40;;;0.83;;
840;SDS011;406;48.566;13.450;2023-04-01T04:29:23;4.13;;;0.77;;
840;SDS011;406;48.566;13.450;2023-04-01T04:31:51;1.77;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T04:34:17;3.97;;;0.87;;
840;SDS011;406;48.566;13.450;2023-04-01T04:36:44;0.90;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T04:39:11;2.03;;;0.47;;
840;SDS011;406;48.566;13.450;2023-04-01T04:41:39;1.60;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T04:44:06;0.87;;;0.37;;
840;SDS011;406;48.566;13.450;2023-04-01T04:46:33;2.97;;;0.43;;
840;SDS011;406;48.566;13.450;2023-04-01T04:49:09;2.90;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T04:51:36;1.20;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T04:54:03;0.70;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T04:56:43;0.90;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T04:59:10;1.63;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T05:01:46;2.40;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T05:04:13;1.60;;;0.43;;
840;SDS011;406;48.566;13.450;2023-04-01T05:06:39;1.13;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T05:09:06;0.80;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T05:11:32;1.80;;;0.73;;
840;SDS011;406;48.566;13.450;2023-04-01T05:13:59;0.87;;;0.47;;
840;SDS011;406;48.566;13.450;2023-04-01T05:16:26;0.73;;;0.37;;
840;SDS011;406;48.566;13.450;2023-04-01T05:18:53;1.10;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T05:21:20;1.43;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T05:23:47;1.63;;;0.87;;
840;SDS011;406;48.566;13.450;2023-04-01T05:26:14;1.37;;;0.47;;
840;SDS011;406;48.566;13.450;2023-04-01T05:28:41;0.97;;;0.43;;
840;SDS011;406;48.566;13.450;2023-04-01T05:31:08;1.33;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T05:33:39;0.80;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T05:36:07;0.97;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T05:38:34;0.60;;;0.20;;
840;SDS011;406;48.566;13.450;2023-04-01T05:41:01;0.63;;;0.20;;
840;SDS011;406;48.566;13.450;2023-04-01T05:43:30;2.17;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T05:46:03;2.80;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T05:48:36;0.97;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T05:51:03;3.17;;;1.00;;
840;SDS011;406;48.566;13.450;2023-04-01T05:53:30;0.90;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T05:55:57;2.30;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T05:58:24;1.00;;;0.43;;
840;SDS011;406;48.566;13.450;2023-04-01T06:00:50;0.87;;;0.47;;
840;SDS011;406;48.566;13.450;2023-04-01T06:03:33;1.57;;;0.47;;
840;SDS011;406;48.566;13.450;2023-04-01T06:06:00;0.97;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T06:08:28;0.87;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T06:22:29;0.60;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T06:28:05;1.57;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T06:47:33;0.57;;;0.20;;
840;SDS011;406;48.566;13.450;2023-04-01T06:50:36;0.60;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T06:56:32;0.80;;;0.20;;
840;SDS011;406;48.566;13.450;2023-04-01T06:59:13;0.70;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T07:01:42;0.60;;;0.27;;
840;SDS011;406;48.566;13.450;2023-04-01T07:04:14;1.33;;;0.33;;
840;SDS011;406;48.566;13.450;2023-04-01T07:06:52;0.80;;;0.47;;
840;SDS011;406;48.566;13.450;2023-04-01T07:09:21;1.40;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T07:12:11;0.70;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T07:18:15;0.70;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T07:20:44;0.80;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T07:23:16;1.07;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T07:26:20;0.90;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T07:29:11;0.70;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T07:34:28;0.70;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T07:37:07;1.13;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T07:42:25;0.60;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T07:45:13;2.50;;;0.33;;
840;SDS011;406;48.566;13.450;2023-04-01T07:53:28;0.70;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T08:01:33;1.37;;;0.47;;
840;SDS011;406;48.566;13.450;2023-04-01T08:04:24;3.20;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T08:07:07;1.10;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T08:12:58;1.87;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T08:16:20;1.83;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T08:18:57;0.93;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T08:22:00;5.20;;;0.83;;
840;SDS011;406;48.566;13.450;2023-04-01T08:24:41;1.87;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T08:27:21;0.60;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T08:30:01;0.97;;;0.47;;
840;SDS011;406;48.566;13.450;2023-04-01T08:32:36;2.03;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T08:38:05;1.20;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T08:40:55;3.43;;;0.67;;
840;SDS011;406;48.566;13.450;2023-04-01T08:46:56;1.20;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T08:49:41;1.03;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T08:58:42;2.70;;;0.90;;
840;SDS011;406;48.566;13.450;2023-04-01T09:09:28;0.93;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T09:12:17;2.20;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T09:42:41;0.60;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T10:13:53;3.27;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T10:25:53;0.70;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T10:32:01;2.20;;;0.57;;
840;SDS011;406;48.566;13.450;2023-04-01T10:52:19;0.70;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T11:08:24;0.97;;;0.43;;
840;SDS011;406;48.566;13.450;2023-04-01T11:11:17;2.80;;;0.97;;
840;SDS011;406;48.566;13.450;2023-04-01T11:33:19;0.90;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T11:41:52;0.50;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T12:04:58;0.90;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T12:07:44;1.47;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T12:10:32;1.27;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T12:21:24;1.37;;;0.33;;
840;SDS011;406;48.566;13.450;2023-04-01T12:23:56;0.90;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T12:26:35;1.00;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T12:29:16;0.80;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T12:31:59;1.10;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T12:51:40;0.93;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T12:54:31;0.80;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T13:11:20;0.93;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T13:16:31;0.63;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T13:30:12;0.60;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T13:32:47;0.60;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T13:41:15;0.60;;;0.20;;
840;SDS011;406;48.566;13.450;2023-04-01T13:43:51;0.73;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T13:49:29;0.60;;;0.20;;
840;SDS011;406;48.566;13.450;2023-04-01T13:55:03;0.60;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T14:06:54;0.90;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T14:09:42;0.73;;;0.20;;
840;SDS011;406;48.566;13.450;2023-04-01T14:15:14;2.30;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T14:17:52;3.00;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T14:22:57;0.63;;;0.27;;
840;SDS011;406;48.566;13.450;2023-04-01T14:34:04;1.47;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T14:44:53;0.80;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T14:50:20;0.70;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T14:55:31;0.67;;;0.20;;
840;SDS011;406;48.566;13.450;2023-04-01T14:58:07;0.80;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T15:03:32;0.77;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T15:08:56;0.60;;;0.20;;
840;SDS011;406;48.566;13.450;2023-04-01T15:14:16;0.70;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T15:17:05;1.60;;;0.23;;
840;SDS011;406;48.566;13.450;2023-04-01T15:30:50;0.60;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T15:33:33;0.80;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T15:38:57;1.03;;;0.47;;
840;SDS011;406;48.566;13.450;2023-04-01T15:41:37;0.60;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T15:50:24;3.73;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T15:56:16;1.00;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T15:59:15;1.07;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T16:01:57;1.17;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T16:18:32;0.80;;;0.43;;
840;SDS011;406;48.566;13.450;2023-04-01T16:23:40;2.50;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T16:26:20;1.50;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T16:37:06;1.23;;;0.70;;
840;SDS011;406;48.566;13.450;2023-04-01T16:39:44;1.03;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T16:42:19;0.80;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T16:44:53;1.10;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T16:47:24;1.50;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T16:50:19;1.20;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T16:55:41;0.70;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T16:58:26;0.80;;;0.37;;
840;SDS011;406;48.566;13.450;2023-04-01T17:01:05;0.60;;;0.30;;
840;SDS011;406;48.566;13.450;2023-04-01T17:03:40;0.70;;;0.47;;
840;SDS011;406;48.566;13.450;2023-04-01T17:09:02;0.97;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T17:11:56;1.50;;;0.63;;
840;SDS011;406;48.566;13.450;2023-04-01T17:17:55;0.97;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T17:26:06;1.20;;;1.00;;
840;SDS011;406;48.566;13.450;2023-04-01T17:28:59;1.30;;;0.73;;
840;SDS011;406;48.566;13.450;2023-04-01T17:39:30;0.80;;;0.67;;
840;SDS011;406;48.566;13.450;2023-04-01T18:06:34;1.70;;;1.00;;
840;SDS011;406;48.566;13.450;2023-04-01T18:14:54;1.27;;;0.87;;
840;SDS011;406;48.566;13.450;2023-04-01T18:17:43;1.57;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T18:20:43;1.20;;;1.00;;
840;SDS011;406;48.566;13.450;2023-04-01T18:23:23;1.50;;;0.97;;
840;SDS011;406;48.566;13.450;2023-04-01T18:25:55;1.63;;;0.70;;
840;SDS011;406;48.566;13.450;2023-04-01T18:28:35;2.30;;;1.00;;
840;SDS011;406;48.566;13.450;2023-04-01T18:31:15;1.37;;;0.90;;
840;SDS011;406;48.566;13.450;2023-04-01T18:33:46;1.63;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T18:36:18;1.60;;;0.90;;
840;SDS011;406;48.566;13.450;2023-04-01T18:38:55;1.47;;;1.00;;
840;SDS011;406;48.566;13.450;2023-04-01T18:41:40;1.20;;;0.87;;
840;SDS011;406;48.566;13.450;2023-04-01T18:44:19;3.00;;;1.20;;
840;SDS011;406;48.566;13.450;2023-04-01T18:46:57;1.70;;;1.00;;
840;SDS011;406;48.566;13.450;2023-04-01T18:49:33;2.37;;;1.20;;
840;SDS011;406;48.566;13.450;2023-04-01T18:52:20;1.40;;;1.07;;
840;SDS011;406;48.566;13.450;2023-04-01T18:54:55;1.70;;;1.00;;
840;SDS011;406;48.566;13.450;2023-04-01T18:58:06;1.70;;;1.23;;
840;SDS011;406;48.566;13.450;2023-04-01T19:00:36;1.60;;;0.83;;
840;SDS011;406;48.566;13.450;2023-04-01T19:03:18;2.13;;;1.60;;
840;SDS011;406;48.566;13.450;2023-04-01T19:05:49;4.70;;;1.90;;
840;SDS011;406;48.566;13.450;2023-04-01T19:08:25;2.33;;;1.53;;
840;SDS011;406;48.566;13.450;2023-04-01T19:11:02;2.73;;;1.60;;
840;SDS011;406;48.566;13.450;2023-04-01T19:13:46;1.60;;;1.00;;
840;SDS011;406;48.566;13.450;2023-04-01T19:16:25;2.17;;;1.60;;
840;SDS011;406;48.566;13.450;2023-04-01T19:19:01;2.73;;;1.50;;
840;SDS011;406;48.566;13.450;2023-04-01T19:21:52;1.33;;;1.10;;
840;SDS011;406;48.566;13.450;2023-04-01T19:27:14;1.60;;;1.10;;
840;SDS011;406;48.566;13.450;2023-04-01T19:40:55;1.57;;;1.10;;
840;SDS011;406;48.566;13.450;2023-04-01T19:46:16;2.80;;;1.47;;
840;SDS011;406;48.566;13.450;2023-04-01T19:57:09;1.60;;;0.73;;
840;SDS011;406;48.566;13.450;2023-04-01T19:59:58;1.33;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T20:05:44;1.63;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T20:08:19;1.27;;;0.77;;
840;SDS011;406;48.566;13.450;2023-04-01T20:10:55;1.20;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T20:16:12;1.53;;;0.77;;
840;SDS011;406;48.566;13.450;2023-04-01T20:18:40;1.57;;;0.93;;
840;SDS011;406;48.566;13.450;2023-04-01T20:23:52;1.40;;;0.63;;
840;SDS011;406;48.566;13.450;2023-04-01T20:26:34;1.40;;;0.70;;
840;SDS011;406;48.566;13.450;2023-04-01T20:31:42;3.07;;;1.07;;
840;SDS011;406;48.566;13.450;2023-04-01T20:34:17;1.70;;;1.10;;
840;SDS011;406;48.566;13.450;2023-04-01T20:45:26;1.57;;;1.20;;
840;SDS011;406;48.566;13.450;2023-04-01T20:51:07;1.00;;;0.70;;
840;SDS011;406;48.566;13.450;2023-04-01T20:56:55;2.33;;;1.67;;
840;SDS011;406;48.566;13.450;2023-04-01T20:59:30;1.87;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T21:07:46;1.83;;;1.10;;
840;SDS011;406;48.566;13.450;2023-04-01T21:30:53;1.63;;;1.10;;
840;SDS011;406;48.566;13.450;2023-04-01T21:34:01;1.10;;;0.77;;
840;SDS011;406;48.566;13.450;2023-04-01T21:42:24;1.20;;;1.10;;
840;SDS011;406;48.566;13.450;2023-04-01T21:48:01;1.27;;;0.90;;
840;SDS011;406;48.566;13.450;2023-04-01T22:07:30;1.33;;;0.83;;
840;SDS011;406;48.566;13.450;2023-04-01T22:12:50;1.33;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T22:18:18;1.77;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T22:20:54;1.60;;;0.83;;
840;SDS011;406;48.566;13.450;2023-04-01T22:23:32;1.93;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T22:26:09;1.10;;;0.70;;
840;SDS011;406;48.566;13.450;2023-04-01T22:28:55;1.57;;;0.83;;
840;SDS011;406;48.566;13.450;2023-04-01T22:31:29;1.33;;;0.90;;
840;SDS011;406;48.566;13.450;2023-04-01T22:34:20;1.93;;;0.73;;
840;SDS011;406;48.566;13.450;2023-04-01T22:37:17;1.00;;;0.67;;
840;SDS011;406;48.566;13.450;2023-04-01T22:39:50;1.07;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T22:50:28;1.10;;;0.57;;
840;SDS011;406;48.566;13.450;2023-04-01T22:53:07;1.10;;;0.70;;
840;SDS011;406;48.566;13.450;2023-04-01T22:55:38;4.57;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T22:58:21;2.00;;;0.70;;
840;SDS011;406;48.566;13.450;2023-04-01T23:00:53;0.93;;;0.57;;
840;SDS011;406;48.566;13.450;2023-04-01T23:05:59;1.43;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T23:11:28;1.27;;;0.40;;
840;SDS011;406;48.566;13.450;2023-04-01T23:14:04;0.70;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T23:16:45;0.87;;;0.47;;
840;SDS011;406;48.566;13.450;2023-04-01T23:19:22;1.50;;;0.73;;
840;SDS011;406;48.566;13.450;2023-04-01T23:22:35;0.80;;;0.47;;
840;SDS011;406;48.566;13.450;2023-04-01T23:25:04;1.40;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T23:27:39;1.10;;;0.67;;
840;SDS011;406;48.566;13.450;2023-04-01T23:35:51;1.00;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T23:38:25;1.27;;;0.90;;
840;SDS011;406;48.566;13.450;2023-04-01T23:40:53;1.33;;;0.60;;
840;SDS011;406;48.566;13.450;2023-04-01T23:43:25;1.37;;;0.63;;
840;SDS011;406;48.566;13.450;2023-04-01T23:45:56;1.70;;;0.80;;
840;SDS011;406;48.566;13.450;2023-04-01T23:48:27;2.30;;;0.50;;
840;SDS011;406;48.566;13.450;2023-04-01T23:50:56;0.70;;;0.47;;
840;SDS011;406;48.566;13.450;2023-04-01T23:53:24;0.90;;;0.70;;
840;SDS011;406;48.566;13.450;2023-04-01T23:55:51;1.20;;;0.67;;
