sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39925;DHT22;25592;49.986;11.618;2022-09-13T00:02:29;18.00;87.60
39925;DHT22;25592;49.986;11.618;2022-09-13T00:05:14;18.00;88.70
39925;DHT22;25592;49.986;11.618;2022-09-13T00:08:00;17.90;89.20
39925;DHT22;25592;49.986;11.618;2022-09-13T00:10:46;17.90;88.60
39925;DHT22;25592;49.986;11.618;2022-09-13T00:13:31;18.00;88.20
39925;DHT22;25592;49.986;11.618;2022-09-13T00:16:18;17.80;88.80
39925;DHT22;25592;49.986;11.618;2022-09-13T00:19:03;17.80;88.90
39925;DHT22;25592;49.986;11.618;2022-09-13T00:21:49;17.80;88.50
39925;DHT22;25592;49.986;11.618;2022-09-13T00:24:34;17.80;88.50
39925;DHT22;25592;49.986;11.618;2022-09-13T00:27:21;17.80;89.00
39925;DHT22;25592;49.986;11.618;2022-09-13T00:30:07;17.70;89.00
39925;DHT22;25592;49.986;11.618;2022-09-13T00:32:52;17.70;89.10
39925;DHT22;25592;49.986;11.618;2022-09-13T00:35:38;17.70;89.40
39925;DHT22;25592;49.986;11.618;2022-09-13T00:38:24;17.70;89.10
39925;DHT22;25592;49.986;11.618;2022-09-13T00:41:12;17.70;88.50
39925;DHT22;25592;49.986;11.618;2022-09-13T00:43:59;17.70;89.00
39925;DHT22;25592;49.986;11.618;2022-09-13T00:46:48;17.60;89.30
39925;DHT22;25592;49.986;11.618;2022-09-13T00:49:37;17.60;88.90
39925;DHT22;25592;49.986;11.618;2022-09-13T00:52:25;17.60;89.70
39925;DHT22;25592;49.986;11.618;2022-09-13T00:55:25;17.60;88.80
39925;DHT22;25592;49.986;11.618;2022-09-13T00:58:20;17.60;89.10
39925;DHT22;25592;49.986;11.618;2022-09-13T01:01:10;17.60;89.40
39925;DHT22;25592;49.986;11.618;2022-09-13T01:03:57;17.50;89.20
39925;DHT22;25592;49.986;11.618;2022-09-13T01:06:43;17.50;89.60
39925;DHT22;25592;49.986;11.618;2022-09-13T01:09:29;17.40;89.60
39925;DHT22;25592;49.986;11.618;2022-09-13T01:15:10;17.40;90.00
39925;DHT22;25592;49.986;11.618;2022-09-13T01:17:56;17.40;89.50
39925;DHT22;25592;49.986;11.618;2022-09-13T01:27:19;17.40;89.00
39925;DHT22;25592;49.986;11.618;2022-09-13T01:30:23;17.40;88.60
39925;DHT22;25592;49.986;11.618;2022-09-13T01:33:43;17.40;89.00
39925;DHT22;25592;49.986;11.618;2022-09-13T01:36:53;17.30;89.20
39925;DHT22;25592;49.986;11.618;2022-09-13T01:46:05;17.10;89.30
39925;DHT22;25592;49.986;11.618;2022-09-13T01:49:24;17.00;89.60
39925;DHT22;25592;49.986;11.618;2022-09-13T01:52:28;17.00;90.00
39925;DHT22;25592;49.986;11.618;2022-09-13T01:55:43;17.00;90.10
39925;DHT22;25592;49.986;11.618;2022-09-13T01:58:41;17.00;90.00
39925;DHT22;25592;49.986;11.618;2022-09-13T02:01:33;17.00;89.70
39925;DHT22;25592;49.986;11.618;2022-09-13T02:04:24;17.00;89.70
39925;DHT22;25592;49.986;11.618;2022-09-13T02:07:26;17.00;90.00
39925;DHT22;25592;49.986;11.618;2022-09-13T02:10:24;17.00;90.00
39925;DHT22;25592;49.986;11.618;2022-09-13T02:13:15;17.00;90.30
39925;DHT22;25592;49.986;11.618;2022-09-13T02:16:07;16.90;90.60
39925;DHT22;25592;49.986;11.618;2022-09-13T02:18:58;16.90;90.40
39925;DHT22;25592;49.986;11.618;2022-09-13T02:21:51;16.90;90.30
39925;DHT22;25592;49.986;11.618;2022-09-13T02:24:40;16.80;90.40
39925;DHT22;25592;49.986;11.618;2022-09-13T02:27:29;16.90;90.50
39925;DHT22;25592;49.986;11.618;2022-09-13T02:30:16;16.90;90.40
39925;DHT22;25592;49.986;11.618;2022-09-13T02:33:26;16.90;90.40
39925;DHT22;25592;49.986;11.618;2022-09-13T02:36:18;16.90;90.70
39925;DHT22;25592;49.986;11.618;2022-09-13T02:39:12;16.80;90.40
39925;DHT22;25592;49.986;11.618;2022-09-13T02:42:29;16.80;90.50
39925;DHT22;25592;49.986;11.618;2022-09-13T02:45:17;16.80;90.50
39925;DHT22;25592;49.986;11.618;2022-09-13T02:48:08;16.70;90.60
39925;DHT22;25592;49.986;11.618;2022-09-13T02:51:02;16.70;90.50
39925;DHT22;25592;49.986;11.618;2022-09-13T02:54:07;16.60;90.60
39925;DHT22;25592;49.986;11.618;2022-09-13T02:56:59;16.60;90.60
39925;DHT22;25592;49.986;11.618;2022-09-13T02:59:48;16.60;90.60
39925;DHT22;25592;49.986;11.618;2022-09-13T03:02:35;16.60;90.40
39925;DHT22;25592;49.986;11.618;2022-09-13T03:05:22;16.60;90.80
39925;DHT22;25592;49.986;11.618;2022-09-13T03:08:09;16.60;90.60
39925;DHT22;25592;49.986;11.618;2022-09-13T03:29:41;16.50;91.00
39925;DHT22;25592;49.986;11.618;2022-09-13T03:38:28;16.50;91.00
39925;DHT22;25592;49.986;11.618;2022-09-13T03:41:21;16.50;91.00
39925;DHT22;25592;49.986;11.618;2022-09-13T03:44:11;16.50;91.10
39925;DHT22;25592;49.986;11.618;2022-09-13T03:47:00;16.40;91.00
39925;DHT22;25592;49.986;11.618;2022-09-13T03:49:46;16.50;90.90
39925;DHT22;25592;49.986;11.618;2022-09-13T03:52:32;16.40;91.10
39925;DHT22;25592;49.986;11.618;2022-09-13T03:55:22;16.40;90.90
39925;DHT22;25592;49.986;11.618;2022-09-13T03:58:13;16.40;90.90
39925;DHT22;25592;49.986;11.618;2022-09-13T04:00:59;16.50;90.70
39925;DHT22;25592;49.986;11.618;2022-09-13T04:03:44;16.50;90.70
39925;DHT22;25592;49.986;11.618;2022-09-13T04:06:30;16.50;90.60
39925;DHT22;25592;49.986;11.618;2022-09-13T04:09:15;16.40;90.80
39925;DHT22;25592;49.986;11.618;2022-09-13T04:12:01;16.40;90.80
39925;DHT22;25592;49.986;11.618;2022-09-13T04:14:47;16.30;91.00
39925;DHT22;25592;49.986;11.618;2022-09-13T04:17:32;16.20;91.00
39925;DHT22;25592;49.986;11.618;2022-09-13T04:20:18;16.20;90.90
39925;DHT22;25592;49.986;11.618;2022-09-13T04:23:04;16.20;91.10
39925;DHT22;25592;49.986;11.618;2022-09-13T04:25:49;16.20;91.00
39925;DHT22;25592;49.986;11.618;2022-09-13T04:28:38;16.30;90.90
39925;DHT22;25592;49.986;11.618;2022-09-13T04:31:23;16.20;91.00
39925;DHT22;25592;49.986;11.618;2022-09-13T04:34:08;16.20;91.20
39925;DHT22;25592;49.986;11.618;2022-09-13T04:36:54;16.20;91.20
39925;DHT22;25592;49.986;11.618;2022-09-13T04:39:39;16.20;90.90
39925;DHT22;25592;49.986;11.618;2022-09-13T04:42:25;16.20;90.90
39925;DHT22;25592;49.986;11.618;2022-09-13T04:45:10;16.20;91.10
39925;DHT22;25592;49.986;11.618;2022-09-13T04:47:56;16.20;92.60
39925;DHT22;25592;49.986;11.618;2022-09-13T04:50:41;16.40;92.00
39925;DHT22;25592;49.986;11.618;2022-09-13T04:53:26;16.40;91.70
39925;DHT22;25592;49.986;11.618;2022-09-13T04:56:11;16.60;91.50
39925;DHT22;25592;49.986;11.618;2022-09-13T04:58:59;16.70;91.20
39925;DHT22;25592;49.986;11.618;2022-09-13T05:01:44;16.80;91.10
39925;DHT22;25592;49.986;11.618;2022-09-13T05:04:29;16.90;91.00
39925;DHT22;25592;49.986;11.618;2022-09-13T05:07:15;17.00;90.80
39925;DHT22;25592;49.986;11.618;2022-09-13T05:10:00;17.00;90.60
39925;DHT22;25592;49.986;11.618;2022-09-13T05:12:46;17.00;90.50
39925;DHT22;25592;49.986;11.618;2022-09-13T05:15:31;17.00;90.60
39925;DHT22;25592;49.986;11.618;2022-09-13T05:18:16;17.00;90.60
39925;DHT22;25592;49.986;11.618;2022-09-13T05:21:03;17.10;90.70
39925;DHT22;25592;49.986;11.618;2022-09-13T05:23:50;17.10;90.70
39925;DHT22;25592;49.986;11.618;2022-09-13T05:26:35;17.10;90.70
39925;DHT22;25592;49.986;11.618;2022-09-13T05:29:20;17.10;90.70
39925;DHT22;25592;49.986;11.618;2022-09-13T05:32:06;17.20;90.80
39925;DHT22;25592;49.986;11.618;2022-09-13T05:34:51;17.20;90.90
39925;DHT22;25592;49.986;11.618;2022-09-13T05:37:37;17.20;90.90
39925;DHT22;25592;49.986;11.618;2022-09-13T05:40:22;17.20;91.00
39925;DHT22;25592;49.986;11.618;2022-09-13T05:43:07;17.10;91.00
39925;DHT22;25592;49.986;11.618;2022-09-13T05:46:20;17.10;91.20
39925;DHT22;25592;49.986;11.618;2022-09-13T05:49:05;17.20;91.20
39925;DHT22;25592;49.986;11.618;2022-09-13T05:51:50;17.30;91.40
39925;DHT22;25592;49.986;11.618;2022-09-13T05:54:36;17.30;91.40
39925;DHT22;25592;49.986;11.618;2022-09-13T05:57:22;17.30;91.50
39925;DHT22;25592;49.986;11.618;2022-09-13T06:00:08;17.40;91.40
39925;DHT22;25592;49.986;11.618;2022-09-13T06:02:54;17.40;91.50
39925;DHT22;25592;49.986;11.618;2022-09-13T06:05:40;17.50;91.60
39925;DHT22;25592;49.986;11.618;2022-09-13T06:08:27;17.50;91.60
39925;DHT22;25592;49.986;11.618;2022-09-13T06:11:14;17.50;91.70
39925;DHT22;25592;49.986;11.618;2022-09-13T06:13:59;17.60;91.70
39925;DHT22;25592;49.986;11.618;2022-09-13T06:16:44;17.60;91.60
39925;DHT22;25592;49.986;11.618;2022-09-13T06:19:30;17.60;91.80
39925;DHT22;25592;49.986;11.618;2022-09-13T06:22:15;17.60;91.90
39925;DHT22;25592;49.986;11.618;2022-09-13T06:25:01;17.70;91.60
39925;DHT22;25592;49.986;11.618;2022-09-13T06:27:46;17.70;91.80
39925;DHT22;25592;49.986;11.618;2022-09-13T06:30:34;17.70;91.80
39925;DHT22;25592;49.986;11.618;2022-09-13T06:33:19;17.70;92.00
39925;DHT22;25592;49.986;11.618;2022-09-13T06:36:11;17.70;92.00
39925;DHT22;25592;49.986;11.618;2022-09-13T06:38:58;17.70;92.20
39925;DHT22;25592;49.986;11.618;2022-09-13T06:41:45;17.70;92.50
39925;DHT22;25592;49.986;11.618;2022-09-13T06:44:30;17.70;92.30
39925;DHT22;25592;49.986;11.618;2022-09-13T06:47:16;17.80;92.40
39925;DHT22;25592;49.986;11.618;2022-09-13T06:50:01;17.80;92.40
39925;DHT22;25592;49.986;11.618;2022-09-13T06:52:46;17.90;92.30
39925;DHT22;25592;49.986;11.618;2022-09-13T06:55:32;18.00;92.30
39925;DHT22;25592;49.986;11.618;2022-09-13T06:58:18;18.00;92.00
39925;DHT22;25592;49.986;11.618;2022-09-13T07:01:26;18.00;92.00
39925;DHT22;25592;49.986;11.618;2022-09-13T07:04:12;18.10;92.00
39925;DHT22;25592;49.986;11.618;2022-09-13T07:06:59;18.10;92.20
39925;DHT22;25592;49.986;11.618;2022-09-13T07:09:44;18.10;92.20
39925;DHT22;25592;49.986;11.618;2022-09-13T07:12:29;18.10;92.40
39925;DHT22;25592;49.986;11.618;2022-09-13T07:15:15;18.20;92.30
39925;DHT22;25592;49.986;11.618;2022-09-13T07:18:00;18.30;92.10
39925;DHT22;25592;49.986;11.618;2022-09-13T07:20:45;18.30;92.60
39925;DHT22;25592;49.986;11.618;2022-09-13T07:23:32;18.30;92.70
39925;DHT22;25592;49.986;11.618;2022-09-13T07:26:18;18.30;92.70
39925;DHT22;25592;49.986;11.618;2022-09-13T07:29:10;18.30;92.90
39925;DHT22;25592;49.986;11.618;2022-09-13T07:31:56;18.40;92.90
39925;DHT22;25592;49.986;11.618;2022-09-13T07:34:42;18.40;93.60
39925;DHT22;25592;49.986;11.618;2022-09-13T07:37:27;18.60;93.10
39925;DHT22;25592;49.986;11.618;2022-09-13T07:40:13;18.60;93.30
39925;DHT22;25592;49.986;11.618;2022-09-13T07:42:58;18.70;93.40
39925;DHT22;25592;49.986;11.618;2022-09-13T07:45:43;18.80;93.70
39925;DHT22;25592;49.986;11.618;2022-09-13T07:48:31;18.80;93.30
39925;DHT22;25592;49.986;11.618;2022-09-13T07:51:23;18.90;93.10
39925;DHT22;25592;49.986;11.618;2022-09-13T07:54:11;19.10;93.60
39925;DHT22;25592;49.986;11.618;2022-09-13T07:56:57;19.00;93.50
39925;DHT22;25592;49.986;11.618;2022-09-13T07:59:42;18.90;93.60
39925;DHT22;25592;49.986;11.618;2022-09-13T08:02:28;19.00;93.30
39925;DHT22;25592;49.986;11.618;2022-09-13T08:05:13;18.90;93.60
39925;DHT22;25592;49.986;11.618;2022-09-13T08:07:59;18.90;93.70
39925;DHT22;25592;49.986;11.618;2022-09-13T08:10:44;18.90;94.20
39925;DHT22;25592;49.986;11.618;2022-09-13T08:13:33;19.00;93.90
39925;DHT22;25592;49.986;11.618;2022-09-13T08:16:21;18.90;94.00
39925;DHT22;25592;49.986;11.618;2022-09-13T08:19:09;18.90;93.90
39925;DHT22;25592;49.986;11.618;2022-09-13T08:21:54;19.00;94.10
39925;DHT22;25592;49.986;11.618;2022-09-13T08:24:39;19.10;93.70
39925;DHT22;25592;49.986;11.618;2022-09-13T08:27:25;19.00;94.00
39925;DHT22;25592;49.986;11.618;2022-09-13T08:30:12;19.10;93.90
39925;DHT22;25592;49.986;11.618;2022-09-13T08:33:01;19.30;93.90
39925;DHT22;25592;49.986;11.618;2022-09-13T08:35:51;19.30;93.90
39925;DHT22;25592;49.986;11.618;2022-09-13T08:38:36;19.50;93.60
39925;DHT22;25592;49.986;11.618;2022-09-13T08:41:28;19.60;93.40
39925;DHT22;25592;49.986;11.618;2022-09-13T08:44:28;19.70;93.40
39925;DHT22;25592;49.986;11.618;2022-09-13T08:47:39;19.70;92.70
39925;DHT22;25592;49.986;11.618;2022-09-13T08:50:31;19.80;92.90
39925;DHT22;25592;49.986;11.618;2022-09-13T08:53:28;19.90;93.00
39925;DHT22;25592;49.986;11.618;2022-09-13T08:59:59;20.10;91.80
39925;DHT22;25592;49.986;11.618;2022-09-13T09:05:47;20.20;91.50
39925;DHT22;25592;49.986;11.618;2022-09-13T09:08:41;20.50;91.00
39925;DHT22;25592;49.986;11.618;2022-09-13T09:11:40;20.40;90.90
39925;DHT22;25592;49.986;11.618;2022-09-13T09:14:32;20.50;90.40
39925;DHT22;25592;49.986;11.618;2022-09-13T09:17:24;20.50;90.50
39925;DHT22;25592;49.986;11.618;2022-09-13T09:20:44;20.60;90.20
39925;DHT22;25592;49.986;11.618;2022-09-13T09:23:37;20.60;90.20
39925;DHT22;25592;49.986;11.618;2022-09-13T09:26:25;20.70;90.10
39925;DHT22;25592;49.986;11.618;2022-09-13T09:29:19;20.40;90.00
39925;DHT22;25592;49.986;11.618;2022-09-13T09:35:40;20.10;90.60
39925;DHT22;25592;49.986;11.618;2022-09-13T09:38:39;20.00;90.90
39925;DHT22;25592;49.986;11.618;2022-09-13T09:41:31;20.00;91.20
39925;DHT22;25592;49.986;11.618;2022-09-13T09:44:19;20.00;91.10
39925;DHT22;25592;49.986;11.618;2022-09-13T09:53:04;20.10;91.80
39925;DHT22;25592;49.986;11.618;2022-09-13T09:59:26;20.20;92.00
39925;DHT22;25592;49.986;11.618;2022-09-13T10:02:16;20.50;91.30
39925;DHT22;25592;49.986;11.618;2022-09-13T10:05:02;20.60;91.30
39925;DHT22;25592;49.986;11.618;2022-09-13T10:07:56;20.60;91.20
39925;DHT22;25592;49.986;11.618;2022-09-13T10:10:43;20.60;91.10
39925;DHT22;25592;49.986;11.618;2022-09-13T10:13:29;20.50;91.40
39925;DHT22;25592;49.986;11.618;2022-09-13T10:16:26;20.50;91.20
39925;DHT22;25592;49.986;11.618;2022-09-13T10:19:23;20.50;91.30
39925;DHT22;25592;49.986;11.618;2022-09-13T10:22:11;20.40;91.10
39925;DHT22;25592;49.986;11.618;2022-09-13T10:25:22;20.30;91.20
39925;DHT22;25592;49.986;11.618;2022-09-13T10:28:14;20.40;91.50
39925;DHT22;25592;49.986;11.618;2022-09-13T10:31:06;20.40;91.70
39925;DHT22;25592;49.986;11.618;2022-09-13T10:34:02;20.50;91.50
39925;DHT22;25592;49.986;11.618;2022-09-13T10:37:02;20.70;91.30
39925;DHT22;25592;49.986;11.618;2022-09-13T10:39:58;20.90;91.10
39925;DHT22;25592;49.986;11.618;2022-09-13T10:42:56;21.00;91.10
39925;DHT22;25592;49.986;11.618;2022-09-13T10:45:42;21.00;91.40
39925;DHT22;25592;49.986;11.618;2022-09-13T10:48:29;21.00;91.60
39925;DHT22;25592;49.986;11.618;2022-09-13T10:51:31;21.10;91.70
39925;DHT22;25592;49.986;11.618;2022-09-13T10:54:24;21.10;91.40
39925;DHT22;25592;49.986;11.618;2022-09-13T11:00:23;21.30;90.90
39925;DHT22;25592;49.986;11.618;2022-09-13T11:09:40;21.30;90.60
39925;DHT22;25592;49.986;11.618;2022-09-13T11:15:24;21.40;90.60
39925;DHT22;25592;49.986;11.618;2022-09-13T11:18:43;21.50;90.40
39925;DHT22;25592;49.986;11.618;2022-09-13T11:34:55;22.20;89.30
39925;DHT22;25592;49.986;11.618;2022-09-13T11:40:40;22.30;89.20
39925;DHT22;25592;49.986;11.618;2022-09-13T11:43:51;22.40;89.20
39925;DHT22;25592;49.986;11.618;2022-09-13T11:55:59;22.80;89.10
39925;DHT22;25592;49.986;11.618;2022-09-13T11:58:53;22.90;89.20
39925;DHT22;25592;49.986;11.618;2022-09-13T12:01:46;23.20;89.00
39925;DHT22;25592;49.986;11.618;2022-09-13T12:04:42;23.50;88.30
39925;DHT22;25592;49.986;11.618;2022-09-13T12:07:39;23.70;88.40
39925;DHT22;25592;49.986;11.618;2022-09-13T12:10:50;24.00;87.30
39925;DHT22;25592;49.986;11.618;2022-09-13T12:13:42;24.20;86.90
39925;DHT22;25592;49.986;11.618;2022-09-13T12:17:01;24.30;86.30
39925;DHT22;25592;49.986;11.618;2022-09-13T12:19:51;24.40;85.90
39925;DHT22;25592;49.986;11.618;2022-09-13T12:22:39;24.50;85.60
39925;DHT22;25592;49.986;11.618;2022-09-13T12:25:33;24.70;85.20
39925;DHT22;25592;49.986;11.618;2022-09-13T12:28:33;25.00;85.20
39925;DHT22;25592;49.986;11.618;2022-09-13T12:31:27;25.00;84.00
39925;DHT22;25592;49.986;11.618;2022-09-13T12:38:03;25.20;84.00
39925;DHT22;25592;49.986;11.618;2022-09-13T12:41:24;25.20;83.00
39925;DHT22;25592;49.986;11.618;2022-09-13T12:44:40;25.00;83.10
39925;DHT22;25592;49.986;11.618;2022-09-13T12:57:03;25.20;82.70
39925;DHT22;25592;49.986;11.618;2022-09-13T13:00:21;25.30;82.30
39925;DHT22;25592;49.986;11.618;2022-09-13T13:06:34;25.70;82.30
39925;DHT22;25592;49.986;11.618;2022-09-13T13:09:39;25.90;81.20
39925;DHT22;25592;49.986;11.618;2022-09-13T13:12:35;26.20;80.60
39925;DHT22;25592;49.986;11.618;2022-09-13T13:18:31;26.40;79.50
39925;DHT22;25592;49.986;11.618;2022-09-13T13:27:01;26.70;77.70
39925;DHT22;25592;49.986;11.618;2022-09-13T13:30:37;26.90;78.00
39925;DHT22;25592;49.986;11.618;2022-09-13T13:33:28;27.00;77.60
39925;DHT22;25592;49.986;11.618;2022-09-13T13:42:26;26.90;69.00
39925;DHT22;25592;49.986;11.618;2022-09-13T13:45:25;26.70;68.80
39925;DHT22;25592;49.986;11.618;2022-09-13T13:48:13;26.90;69.30
39925;DHT22;25592;49.986;11.618;2022-09-13T13:54:04;26.80;69.80
39925;DHT22;25592;49.986;11.618;2022-09-13T14:00:11;27.40;69.20
39925;DHT22;25592;49.986;11.618;2022-09-13T14:03:34;27.50;68.00
39925;DHT22;25592;49.986;11.618;2022-09-13T14:06:45;27.30;69.30
39925;DHT22;25592;49.986;11.618;2022-09-13T14:13:04;27.30;68.50
39925;DHT22;25592;49.986;11.618;2022-09-13T14:16:21;27.30;69.20
39925;DHT22;25592;49.986;11.618;2022-09-13T14:19:23;27.50;69.50
39925;DHT22;25592;49.986;11.618;2022-09-13T14:22:19;27.50;67.60
39925;DHT22;25592;49.986;11.618;2022-09-13T14:28:05;27.40;67.60
39925;DHT22;25592;49.986;11.618;2022-09-13T14:30:53;27.50;68.50
39925;DHT22;25592;49.986;11.618;2022-09-13T14:33:39;27.40;67.60
39925;DHT22;25592;49.986;11.618;2022-09-13T14:36:24;27.40;67.80
39925;DHT22;25592;49.986;11.618;2022-09-13T14:39:11;27.40;67.20
39925;DHT22;25592;49.986;11.618;2022-09-13T14:42:06;27.30;66.60
39925;DHT22;25592;49.986;11.618;2022-09-13T14:44:55;27.40;66.90
39925;DHT22;25592;49.986;11.618;2022-09-13T14:47:56;27.30;65.90
39925;DHT22;25592;49.986;11.618;2022-09-13T14:50:56;26.90;66.40
39925;DHT22;25592;49.986;11.618;2022-09-13T14:53:46;26.70;66.60
39925;DHT22;25592;49.986;11.618;2022-09-13T14:56:44;26.90;66.80
39925;DHT22;25592;49.986;11.618;2022-09-13T14:59:43;27.00;65.30
39925;DHT22;25592;49.986;11.618;2022-09-13T15:02:31;27.10;65.50
39925;DHT22;25592;49.986;11.618;2022-09-13T15:05:22;27.00;66.10
39925;DHT22;25592;49.986;11.618;2022-09-13T15:11:32;27.30;65.70
39925;DHT22;25592;49.986;11.618;2022-09-13T15:14:29;27.30;66.30
39925;DHT22;25592;49.986;11.618;2022-09-13T15:17:18;27.20;65.00
39925;DHT22;25592;49.986;11.618;2022-09-13T15:20:04;27.20;65.00
39925;DHT22;25592;49.986;11.618;2022-09-13T15:22:50;27.30;65.10
39925;DHT22;25592;49.986;11.618;2022-09-13T15:25:37;27.10;64.50
39925;DHT22;25592;49.986;11.618;2022-09-13T15:28:28;27.10;65.50
39925;DHT22;25592;49.986;11.618;2022-09-13T15:31:21;27.00;65.20
39925;DHT22;25592;49.986;11.618;2022-09-13T15:37:11;27.20;65.50
39925;DHT22;25592;49.986;11.618;2022-09-13T15:40:16;27.20;64.90
39925;DHT22;25592;49.986;11.618;2022-09-13T15:43:02;27.20;64.70
39925;DHT22;25592;49.986;11.618;2022-09-13T15:45:48;27.00;64.70
39925;DHT22;25592;49.986;11.618;2022-09-13T15:48:35;26.90;63.80
39925;DHT22;25592;49.986;11.618;2022-09-13T15:51:21;26.60;64.60
39925;DHT22;25592;49.986;11.618;2022-09-13T15:54:15;26.50;64.50
39925;DHT22;25592;49.986;11.618;2022-09-13T15:57:00;26.40;65.30
39925;DHT22;25592;49.986;11.618;2022-09-13T15:59:46;26.10;65.00
39925;DHT22;25592;49.986;11.618;2022-09-13T16:02:32;25.50;65.80
39925;DHT22;25592;49.986;11.618;2022-09-13T16:05:19;25.10;66.70
39925;DHT22;25592;49.986;11.618;2022-09-13T16:08:04;25.00;67.20
39925;DHT22;25592;49.986;11.618;2022-09-13T16:10:50;24.70;68.10
39925;DHT22;25592;49.986;11.618;2022-09-13T16:13:36;24.50;69.00
39925;DHT22;25592;49.986;11.618;2022-09-13T16:16:21;24.20;69.70
39925;DHT22;25592;49.986;11.618;2022-09-13T16:19:18;24.20;70.10
39925;DHT22;25592;49.986;11.618;2022-09-13T16:22:04;24.30;70.40
39925;DHT22;25592;49.986;11.618;2022-09-13T16:24:51;24.00;71.10
39925;DHT22;25592;49.986;11.618;2022-09-13T16:27:37;24.00;72.00
39925;DHT22;25592;49.986;11.618;2022-09-13T16:30:22;24.20;71.40
39925;DHT22;25592;49.986;11.618;2022-09-13T16:33:07;24.30;71.50
39925;DHT22;25592;49.986;11.618;2022-09-13T16:35:53;24.20;71.80
39925;DHT22;25592;49.986;11.618;2022-09-13T16:38:43;24.40;71.70
39925;DHT22;25592;49.986;11.618;2022-09-13T16:41:28;24.70;71.40
39925;DHT22;25592;49.986;11.618;2022-09-13T16:44:13;24.70;71.30
39925;DHT22;25592;49.986;11.618;2022-09-13T16:46:58;24.70;71.40
39925;DHT22;25592;49.986;11.618;2022-09-13T16:49:44;24.80;71.60
39925;DHT22;25592;49.986;11.618;2022-09-13T16:52:29;24.80;71.40
39925;DHT22;25592;49.986;11.618;2022-09-13T16:55:15;24.70;71.70
39925;DHT22;25592;49.986;11.618;2022-09-13T16:58:00;24.60;71.90
39925;DHT22;25592;49.986;11.618;2022-09-13T17:00:46;24.40;72.10
39925;DHT22;25592;49.986;11.618;2022-09-13T17:03:31;24.40;72.30
39925;DHT22;25592;49.986;11.618;2022-09-13T17:06:19;24.40;72.50
39925;DHT22;25592;49.986;11.618;2022-09-13T17:09:05;24.40;72.50
39925;DHT22;25592;49.986;11.618;2022-09-13T17:11:51;24.40;73.10
39925;DHT22;25592;49.986;11.618;2022-09-13T17:14:37;24.40;74.00
39925;DHT22;25592;49.986;11.618;2022-09-13T17:17:23;24.30;74.00
39925;DHT22;25592;49.986;11.618;2022-09-13T17:20:09;24.30;74.50
39925;DHT22;25592;49.986;11.618;2022-09-13T17:22:55;24.30;74.50
39925;DHT22;25592;49.986;11.618;2022-09-13T17:25:46;24.30;74.90
39925;DHT22;25592;49.986;11.618;2022-09-13T17:28:32;24.20;75.20
39925;DHT22;25592;49.986;11.618;2022-09-13T17:31:19;24.10;75.50
39925;DHT22;25592;49.986;11.618;2022-09-13T17:34:04;24.00;75.40
39925;DHT22;25592;49.986;11.618;2022-09-13T17:36:50;23.90;77.20
39925;DHT22;25592;49.986;11.618;2022-09-13T17:39:36;23.80;76.80
39925;DHT22;25592;49.986;11.618;2022-09-13T17:42:21;23.80;77.50
39925;DHT22;25592;49.986;11.618;2022-09-13T17:45:08;23.70;77.70
39925;DHT22;25592;49.986;11.618;2022-09-13T17:47:54;23.60;77.70
39925;DHT22;25592;49.986;11.618;2022-09-13T17:50:40;23.60;77.70
39925;DHT22;25592;49.986;11.618;2022-09-13T17:53:25;23.40;78.40
39925;DHT22;25592;49.986;11.618;2022-09-13T17:56:16;23.30;78.40
39925;DHT22;25592;49.986;11.618;2022-09-13T17:59:09;23.30;78.70
39925;DHT22;25592;49.986;11.618;2022-09-13T18:01:55;23.20;79.00
39925;DHT22;25592;49.986;11.618;2022-09-13T18:04:42;23.20;79.50
39925;DHT22;25592;49.986;11.618;2022-09-13T18:07:27;23.10;79.60
39925;DHT22;25592;49.986;11.618;2022-09-13T18:10:12;23.10;79.80
39925;DHT22;25592;49.986;11.618;2022-09-13T18:13:17;23.10;79.60
39925;DHT22;25592;49.986;11.618;2022-09-13T18:16:09;23.00;79.90
39925;DHT22;25592;49.986;11.618;2022-09-13T18:18:55;23.00;80.10
39925;DHT22;25592;49.986;11.618;2022-09-13T18:21:40;22.90;80.10
39925;DHT22;25592;49.986;11.618;2022-09-13T18:24:25;22.90;80.50
39925;DHT22;25592;49.986;11.618;2022-09-13T18:27:11;22.90;80.80
39925;DHT22;25592;49.986;11.618;2022-09-13T18:29:56;22.90;80.80
39925;DHT22;25592;49.986;11.618;2022-09-13T18:32:42;22.90;81.60
39925;DHT22;25592;49.986;11.618;2022-09-13T18:35:27;22.90;81.30
39925;DHT22;25592;49.986;11.618;2022-09-13T18:38:12;22.80;81.90
39925;DHT22;25592;49.986;11.618;2022-09-13T18:41:03;22.70;82.20
39925;DHT22;25592;49.986;11.618;2022-09-13T18:43:51;22.70;82.90
39925;DHT22;25592;49.986;11.618;2022-09-13T18:46:41;22.60;83.20
39925;DHT22;25592;49.986;11.618;2022-09-13T18:49:26;22.60;83.00
39925;DHT22;25592;49.986;11.618;2022-09-13T18:52:12;22.50;83.70
39925;DHT22;25592;49.986;11.618;2022-09-13T18:54:57;22.50;84.00
39925;DHT22;25592;49.986;11.618;2022-09-13T18:57:43;22.50;84.30
39925;DHT22;25592;49.986;11.618;2022-09-13T19:00:28;22.40;83.00
39925;DHT22;25592;49.986;11.618;2022-09-13T19:03:14;22.50;84.00
39925;DHT22;25592;49.986;11.618;2022-09-13T19:06:11;22.50;84.40
39925;DHT22;25592;49.986;11.618;2022-09-13T19:08:58;22.50;84.70
39925;DHT22;25592;49.986;11.618;2022-09-13T19:11:44;22.50;84.90
39925;DHT22;25592;49.986;11.618;2022-09-13T19:14:32;22.60;85.00
39925;DHT22;25592;49.986;11.618;2022-09-13T19:17:17;22.60;84.90
39925;DHT22;25592;49.986;11.618;2022-09-13T19:20:04;22.60;84.70
39925;DHT22;25592;49.986;11.618;2022-09-13T19:22:49;22.60;84.50
39925;DHT22;25592;49.986;11.618;2022-09-13T19:25:36;22.60;84.80
39925;DHT22;25592;49.986;11.618;2022-09-13T19:28:21;22.70;84.50
39925;DHT22;25592;49.986;11.618;2022-09-13T19:31:09;22.70;84.40
39925;DHT22;25592;49.986;11.618;2022-09-13T19:33:56;22.70;84.40
39925;DHT22;25592;49.986;11.618;2022-09-13T19:36:42;22.60;84.60
39925;DHT22;25592;49.986;11.618;2022-09-13T19:39:28;22.60;85.00
39925;DHT22;25592;49.986;11.618;2022-09-13T19:42:14;22.60;85.00
39925;DHT22;25592;49.986;11.618;2022-09-13T19:45:00;22.60;85.10
39925;DHT22;25592;49.986;11.618;2022-09-13T19:47:45;22.70;85.00
39925;DHT22;25592;49.986;11.618;2022-09-13T19:50:52;22.70;84.90
39925;DHT22;25592;49.986;11.618;2022-09-13T19:53:37;22.70;85.70
39925;DHT22;25592;49.986;11.618;2022-09-13T19:56:42;22.60;86.10
39925;DHT22;25592;49.986;11.618;2022-09-13T19:59:27;22.60;86.90
39925;DHT22;25592;49.986;11.618;2022-09-13T20:02:15;22.60;86.60
39925;DHT22;25592;49.986;11.618;2022-09-13T20:05:01;22.60;86.60
39925;DHT22;25592;49.986;11.618;2022-09-13T20:07:46;22.50;87.60