sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69402;BME280;56589;51.992;5.924;2022-07-24T00:01:54;101405.19;;;20.29;53.27
69402;BME280;56589;51.992;5.924;2022-07-24T00:04:19;101394.94;;;20.25;53.64
69402;BME280;56589;51.992;5.924;2022-07-24T00:06:48;101404.06;;;20.22;53.31
69402;BME280;56589;51.992;5.924;2022-07-24T00:09:14;101406.06;;;20.20;53.91
69402;BME280;56589;51.992;5.924;2022-07-24T00:11:40;101410.53;;;20.19;53.35
69402;BME280;56589;51.992;5.924;2022-07-24T00:14:06;101417.00;;;20.17;53.73
69402;BME280;56589;51.992;5.924;2022-07-24T00:16:32;101403.97;;;20.14;54.15
69402;BME280;56589;51.992;5.924;2022-07-24T00:18:57;101400.75;;;20.10;53.67
69402;BME280;56589;51.992;5.924;2022-07-24T00:21:23;101401.72;;;20.09;54.22
69402;BME280;56589;51.992;5.924;2022-07-24T00:23:52;101403.72;;;20.07;54.18
69402;BME280;56589;51.992;5.924;2022-07-24T00:26:18;101405.66;;;20.05;54.28
69402;BME280;56589;51.992;5.924;2022-07-24T00:28:44;101406.13;;;20.01;54.09
69402;BME280;56589;51.992;5.924;2022-07-24T00:31:10;101405.41;;;19.99;54.61
69402;BME280;56589;51.992;5.924;2022-07-24T00:33:36;101411.72;;;19.98;54.24
69402;BME280;56589;51.992;5.924;2022-07-24T00:36:02;101406.69;;;19.95;54.41
69402;BME280;56589;51.992;5.924;2022-07-24T00:38:28;101402.47;;;19.92;54.81
69402;BME280;56589;51.992;5.924;2022-07-24T00:40:56;101410.78;;;19.89;54.80
69402;BME280;56589;51.992;5.924;2022-07-24T00:43:22;101413.69;;;19.86;55.10
69402;BME280;56589;51.992;5.924;2022-07-24T00:45:48;101399.84;;;19.82;54.84
69402;BME280;56589;51.992;5.924;2022-07-24T00:48:15;101410.66;;;19.81;55.12
69402;BME280;56589;51.992;5.924;2022-07-24T00:50:41;101404.59;;;19.79;54.83
69402;BME280;56589;51.992;5.924;2022-07-24T00:53:08;101403.78;;;19.78;55.14
69402;BME280;56589;51.992;5.924;2022-07-24T00:55:34;101401.41;;;19.75;55.19
69402;BME280;56589;51.992;5.924;2022-07-24T00:58:03;101406.00;;;19.73;55.57
69402;BME280;56589;51.992;5.924;2022-07-24T01:00:29;101398.19;;;19.72;55.49
69402;BME280;56589;51.992;5.924;2022-07-24T01:02:55;101399.16;;;19.71;55.52
69402;BME280;56589;51.992;5.924;2022-07-24T01:05:21;101397.91;;;19.65;55.72
69402;BME280;56589;51.992;5.924;2022-07-24T01:07:47;101389.91;;;19.65;55.33
69402;BME280;56589;51.992;5.924;2022-07-24T01:10:14;101386.56;;;19.63;55.81
69402;BME280;56589;51.992;5.924;2022-07-24T01:12:40;101382.34;;;19.60;56.06
69402;BME280;56589;51.992;5.924;2022-07-24T01:15:10;101386.28;;;19.56;55.89
69402;BME280;56589;51.992;5.924;2022-07-24T01:17:39;101383.75;;;19.55;55.87
69402;BME280;56589;51.992;5.924;2022-07-24T01:20:08;101385.72;;;19.53;55.85
69402;BME280;56589;51.992;5.924;2022-07-24T01:22:38;101387.69;;;19.51;55.83
69402;BME280;56589;51.992;5.924;2022-07-24T01:25:04;101391.31;;;19.50;56.11
69402;BME280;56589;51.992;5.924;2022-07-24T01:27:31;101387.81;;;19.49;55.97
69402;BME280;56589;51.992;5.924;2022-07-24T01:29:56;101386.13;;;19.48;56.16
69402;BME280;56589;51.992;5.924;2022-07-24T01:32:22;101379.97;;;19.48;56.76
69402;BME280;56589;51.992;5.924;2022-07-24T01:34:48;101380.25;;;19.45;56.31
69402;BME280;56589;51.992;5.924;2022-07-24T01:37:14;101376.00;;;19.42;56.24
69402;BME280;56589;51.992;5.924;2022-07-24T01:39:42;101372.66;;;19.40;56.62
69402;BME280;56589;51.992;5.924;2022-07-24T01:42:08;101374.63;;;19.38;56.68
69402;BME280;56589;51.992;5.924;2022-07-24T01:44:33;101372.25;;;19.35;56.73
69402;BME280;56589;51.992;5.924;2022-07-24T01:46:59;101367.06;;;19.33;56.96
69402;BME280;56589;51.992;5.924;2022-07-24T01:49:25;101374.34;;;19.31;56.99
69402;BME280;56589;51.992;5.924;2022-07-24T01:51:51;101365.81;;;19.28;56.74
69402;BME280;56589;51.992;5.924;2022-07-24T01:54:17;101357.25;;;19.24;56.93
69402;BME280;56589;51.992;5.924;2022-07-24T01:56:45;101364.53;;;19.22;57.13
69402;BME280;56589;51.992;5.924;2022-07-24T01:59:11;101355.03;;;19.20;56.83
69402;BME280;56589;51.992;5.924;2022-07-24T02:01:37;101352.47;;;19.18;57.13
69402;BME280;56589;51.992;5.924;2022-07-24T02:04:03;101350.94;;;19.16;57.29
69402;BME280;56589;51.992;5.924;2022-07-24T02:06:29;101344.94;;;19.13;57.36
69402;BME280;56589;51.992;5.924;2022-07-24T02:08:55;101351.38;;;19.11;57.40
69402;BME280;56589;51.992;5.924;2022-07-24T02:11:20;101347.03;;;19.10;57.52
69402;BME280;56589;51.992;5.924;2022-07-24T02:13:49;101343.53;;;19.09;57.68
69402;BME280;56589;51.992;5.924;2022-07-24T02:16:14;101349.13;;;19.06;57.93
69402;BME280;56589;51.992;5.924;2022-07-24T02:18:40;101346.59;;;19.05;57.97
69402;BME280;56589;51.992;5.924;2022-07-24T02:21:06;101343.41;;;19.01;57.90
69402;BME280;56589;51.992;5.924;2022-07-24T02:23:32;101347.31;;;18.97;58.09
69402;BME280;56589;51.992;5.924;2022-07-24T02:25:58;101339.59;;;18.94;58.23
69402;BME280;56589;51.992;5.924;2022-07-24T02:28:24;101343.38;;;18.92;57.98
69402;BME280;56589;51.992;5.924;2022-07-24T02:30:52;101340.03;;;18.90;58.35
69402;BME280;56589;51.992;5.924;2022-07-24T02:33:18;101344.63;;;18.88;58.09
69402;BME280;56589;51.992;5.924;2022-07-24T02:35:44;101335.81;;;18.87;58.52
69402;BME280;56589;51.992;5.924;2022-07-24T02:38:09;101335.09;;;18.85;58.03
69402;BME280;56589;51.992;5.924;2022-07-24T02:40:35;101338.75;;;18.84;57.95
69402;BME280;56589;51.992;5.924;2022-07-24T02:43:02;101337.91;;;18.83;58.29
69402;BME280;56589;51.992;5.924;2022-07-24T02:45:30;101331.59;;;18.84;58.01
69402;BME280;56589;51.992;5.924;2022-07-24T02:47:59;101337.91;;;18.83;58.05
69402;BME280;56589;51.992;5.924;2022-07-24T02:50:30;101329.22;;;18.81;58.51
69402;BME280;56589;51.992;5.924;2022-07-24T02:52:58;101327.69;;;18.79;58.58
69402;BME280;56589;51.992;5.924;2022-07-24T02:55:24;101330.47;;;18.77;58.15
69402;BME280;56589;51.992;5.924;2022-07-24T02:57:50;101327.09;;;18.75;58.69
69402;BME280;56589;51.992;5.924;2022-07-24T03:00:17;101337.75;;;18.75;58.35
69402;BME280;56589;51.992;5.924;2022-07-24T03:02:43;101326.41;;;18.73;58.51
69402;BME280;56589;51.992;5.924;2022-07-24T03:05:12;101325.72;;;18.71;58.46
69402;BME280;56589;51.992;5.924;2022-07-24T03:07:39;101333.69;;;18.71;58.59
69402;BME280;56589;51.992;5.924;2022-07-24T03:10:07;101326.66;;;18.70;58.40
69402;BME280;56589;51.992;5.924;2022-07-24T03:12:35;101321.63;;;18.67;58.38
69402;BME280;56589;51.992;5.924;2022-07-24T03:15:01;101321.91;;;18.64;58.79
69402;BME280;56589;51.992;5.924;2022-07-24T03:17:27;101321.22;;;18.62;58.52
69402;BME280;56589;51.992;5.924;2022-07-24T03:19:52;101316.88;;;18.61;58.61
69402;BME280;56589;51.992;5.924;2022-07-24T03:22:21;101325.00;;;18.59;58.90
69402;BME280;56589;51.992;5.924;2022-07-24T03:24:47;101318.00;;;18.58;58.57
69402;BME280;56589;51.992;5.924;2022-07-24T03:27:13;101322.34;;;18.59;58.76
69402;BME280;56589;51.992;5.924;2022-07-24T03:29:38;101321.50;;;18.59;59.04
69402;BME280;56589;51.992;5.924;2022-07-24T03:32:05;101315.19;;;18.60;58.53
69402;BME280;56589;51.992;5.924;2022-07-24T03:34:31;101323.16;;;18.60;58.79
69402;BME280;56589;51.992;5.924;2022-07-24T03:36:57;101316.88;;;18.61;58.84
69402;BME280;56589;51.992;5.924;2022-07-24T03:39:25;101323.03;;;18.62;59.06
69402;BME280;56589;51.992;5.924;2022-07-24T03:41:51;101317.56;;;18.63;58.60
69402;BME280;56589;51.992;5.924;2022-07-24T03:44:17;101315.88;;;18.62;58.43
69402;BME280;56589;51.992;5.924;2022-07-24T03:46:42;101314.91;;;18.63;58.36
69402;BME280;56589;51.992;5.924;2022-07-24T03:49:08;101313.22;;;18.62;58.82
69402;BME280;56589;51.992;5.924;2022-07-24T03:51:34;101318.53;;;18.62;58.57
69402;BME280;56589;51.992;5.924;2022-07-24T03:54:00;101324.69;;;18.63;58.56
69402;BME280;56589;51.992;5.924;2022-07-24T03:56:28;101310.56;;;18.62;58.75
69402;BME280;56589;51.992;5.924;2022-07-24T03:58:54;101317.56;;;18.63;58.44
69402;BME280;56589;51.992;5.924;2022-07-24T04:01:20;101317.72;;;18.62;58.52
69402;BME280;56589;51.992;5.924;2022-07-24T04:03:47;101312.25;;;18.63;58.46
69402;BME280;56589;51.992;5.924;2022-07-24T04:06:12;101312.38;;;18.62;58.62
69402;BME280;56589;51.992;5.924;2022-07-24T04:08:38;101309.72;;;18.62;59.10
69402;BME280;56589;51.992;5.924;2022-07-24T04:11:05;101303.72;;;18.59;59.26
69402;BME280;56589;51.992;5.924;2022-07-24T04:13:33;101310.72;;;18.61;59.39
69402;BME280;56589;51.992;5.924;2022-07-24T04:15:59;101310.84;;;18.59;59.09
69402;BME280;56589;51.992;5.924;2022-07-24T04:18:26;101318.69;;;18.61;59.39
69402;BME280;56589;51.992;5.924;2022-07-24T04:20:52;101310.03;;;18.58;59.11
69402;BME280;56589;51.992;5.924;2022-07-24T04:23:18;101308.06;;;18.61;59.02
69402;BME280;56589;51.992;5.924;2022-07-24T04:25:44;101311.56;;;18.61;59.16
69402;BME280;56589;51.992;5.924;2022-07-24T04:28:10;101306.22;;;18.61;59.21
69402;BME280;56589;51.992;5.924;2022-07-24T04:30:38;101312.25;;;18.63;59.42
69402;BME280;56589;51.992;5.924;2022-07-24T04:33:04;101317.44;;;18.65;59.58
69402;BME280;56589;51.992;5.924;2022-07-24T04:35:30;101327.78;;;18.68;59.27
69402;BME280;56589;51.992;5.924;2022-07-24T04:37:56;101327.78;;;18.68;59.58
69402;BME280;56589;51.992;5.924;2022-07-24T04:40:22;101326.66;;;18.70;59.50
69402;BME280;56589;51.992;5.924;2022-07-24T04:42:48;101338.88;;;18.73;59.60
69402;BME280;56589;51.992;5.924;2022-07-24T04:45:13;101338.47;;;18.77;59.20
69402;BME280;56589;51.992;5.924;2022-07-24T04:47:42;101336.22;;;18.82;59.29
69402;BME280;56589;51.992;5.924;2022-07-24T04:50:08;101340.13;;;18.88;59.49
69402;BME280;56589;51.992;5.924;2022-07-24T04:52:34;101326.28;;;18.94;59.24
69402;BME280;56589;51.992;5.924;2022-07-24T04:55:00;101338.75;;;19.03;59.05
69402;BME280;56589;51.992;5.924;2022-07-24T04:57:26;101339.88;;;19.10;59.31
69402;BME280;56589;51.992;5.924;2022-07-24T04:59:51;101338.47;;;19.16;59.02
69402;BME280;56589;51.992;5.924;2022-07-24T05:02:17;101347.88;;;19.20;58.51
69402;BME280;56589;51.992;5.924;2022-07-24T05:04:46;101337.91;;;19.22;58.96
69402;BME280;56589;51.992;5.924;2022-07-24T05:07:11;101336.50;;;19.28;58.76
69402;BME280;56589;51.992;5.924;2022-07-24T05:09:40;101333.00;;;19.37;58.72
69402;BME280;56589;51.992;5.924;2022-07-24T05:12:06;101317.03;;;19.47;58.57
69402;BME280;56589;51.992;5.924;2022-07-24T05:14:32;101323.03;;;19.58;58.67
69402;BME280;56589;51.992;5.924;2022-07-24T05:16:58;101322.88;;;19.70;58.06
69402;BME280;56589;51.992;5.924;2022-07-24T05:19:24;101323.81;;;19.78;57.93
69402;BME280;56589;51.992;5.924;2022-07-24T05:21:52;101326.75;;;19.85;57.84
69402;BME280;56589;51.992;5.924;2022-07-24T05:24:18;101321.69;;;19.91;58.18
69402;BME280;56589;51.992;5.924;2022-07-24T05:26:44;101319.13;;;20.00;57.77
69402;BME280;56589;51.992;5.924;2022-07-24T05:29:10;101321.59;;;20.11;57.87
69402;BME280;56589;51.992;5.924;2022-07-24T05:31:35;101318.59;;;20.24;57.84
69402;BME280;56589;51.992;5.924;2022-07-24T05:34:01;101321.66;;;20.38;57.52
69402;BME280;56589;51.992;5.924;2022-07-24T05:36:27;101315.63;;;20.54;57.44
69402;BME280;56589;51.992;5.924;2022-07-24T05:38:56;101324.66;;;20.71;57.22
69402;BME280;56589;51.992;5.924;2022-07-24T05:41:22;101321.16;;;20.88;56.64
69402;BME280;56589;51.992;5.924;2022-07-24T05:43:48;101321.31;;;21.05;56.58
69402;BME280;56589;51.992;5.924;2022-07-24T05:46:14;101323.16;;;21.22;56.49
69402;BME280;56589;51.992;5.924;2022-07-24T05:48:40;101322.44;;;21.38;55.90
69402;BME280;56589;51.992;5.924;2022-07-24T05:51:06;101332.44;;;21.53;55.73
69402;BME280;56589;51.992;5.924;2022-07-24T05:53:32;101323.16;;;21.66;55.60
69402;BME280;56589;51.992;5.924;2022-07-24T05:56:00;101331.59;;;21.79;55.16
69402;BME280;56589;51.992;5.924;2022-07-24T05:58:26;101340.88;;;21.93;55.01
69402;BME280;56589;51.992;5.924;2022-07-24T06:00:51;101337.28;;;22.02;54.94
69402;BME280;56589;51.992;5.924;2022-07-24T06:03:18;101341.81;;;22.10;54.44
69402;BME280;56589;51.992;5.924;2022-07-24T06:05:43;101331.81;;;22.20;54.37
69402;BME280;56589;51.992;5.924;2022-07-24T06:08:09;101344.44;;;22.36;54.54
69402;BME280;56589;51.992;5.924;2022-07-24T06:10:35;101347.81;;;22.46;54.09
69402;BME280;56589;51.992;5.924;2022-07-24T06:13:04;101339.97;;;22.52;53.86
69402;BME280;56589;51.992;5.924;2022-07-24T06:15:30;101344.19;;;22.63;53.55
69402;BME280;56589;51.992;5.924;2022-07-24T06:17:56;101347.41;;;22.75;53.61
69402;BME280;56589;51.992;5.924;2022-07-24T06:20:22;101339.59;;;22.90;53.35
69402;BME280;56589;51.992;5.924;2022-07-24T06:22:47;101341.41;;;23.05;53.23
69402;BME280;56589;51.992;5.924;2022-07-24T06:25:13;101348.81;;;23.20;52.46
69402;BME280;56589;51.992;5.924;2022-07-24T06:27:43;101354.50;;;23.33;52.56
69402;BME280;56589;51.992;5.924;2022-07-24T06:30:16;101350.53;;;23.45;51.56
69402;BME280;56589;51.992;5.924;2022-07-24T06:32:43;101353.19;;;23.53;51.14
69402;BME280;56589;51.992;5.924;2022-07-24T06:35:09;101358.38;;;23.63;51.36
69402;BME280;56589;51.992;5.924;2022-07-24T06:37:35;101357.84;;;23.76;50.80
69402;BME280;56589;51.992;5.924;2022-07-24T06:40:01;101350.59;;;23.84;50.51
69402;BME280;56589;51.992;5.924;2022-07-24T06:42:27;101347.06;;;23.92;50.00
69402;BME280;56589;51.992;5.924;2022-07-24T06:44:53;101355.28;;;23.99;49.68
69402;BME280;56589;51.992;5.924;2022-07-24T06:47:22;101348.72;;;24.09;49.25
69402;BME280;56589;51.992;5.924;2022-07-24T06:49:47;101346.50;;;24.21;49.15
69402;BME280;56589;51.992;5.924;2022-07-24T06:52:13;101338.25;;;24.31;48.92
69402;BME280;56589;51.992;5.924;2022-07-24T06:54:39;101341.22;;;24.44;48.54
69402;BME280;56589;51.992;5.924;2022-07-24T06:57:05;101345.47;;;24.61;48.57
69402;BME280;56589;51.992;5.924;2022-07-24T06:59:31;101342.75;;;24.69;47.78
69402;BME280;56589;51.992;5.924;2022-07-24T07:01:56;101343.69;;;24.85;47.48
69402;BME280;56589;51.992;5.924;2022-07-24T07:04:25;101346.94;;;25.03;46.89
69402;BME280;56589;51.992;5.924;2022-07-24T07:06:50;101345.50;;;25.15;46.49
69402;BME280;56589;51.992;5.924;2022-07-24T07:09:16;101346.72;;;25.28;45.77
69402;BME280;56589;51.992;5.924;2022-07-24T07:11:42;101347.38;;;25.30;45.46
69402;BME280;56589;51.992;5.924;2022-07-24T07:14:08;101352.03;;;25.36;45.56
69402;BME280;56589;51.992;5.924;2022-07-24T07:16:34;101360.03;;;25.44;45.01
69402;BME280;56589;51.992;5.924;2022-07-24T07:18:59;101357.94;;;25.54;45.04
69402;BME280;56589;51.992;5.924;2022-07-24T07:21:28;101356.28;;;25.68;44.39
69402;BME280;56589;51.992;5.924;2022-07-24T07:23:54;101350.81;;;25.76;44.02
69402;BME280;56589;51.992;5.924;2022-07-24T07:26:20;101342.47;;;25.86;43.76
69402;BME280;56589;51.992;5.924;2022-07-24T07:28:45;101347.97;;;25.92;43.87
69402;BME280;56589;51.992;5.924;2022-07-24T07:31:11;101347.03;;;26.00;43.76
69402;BME280;56589;51.992;5.924;2022-07-24T07:33:37;101354.03;;;26.09;43.36
69402;BME280;56589;51.992;5.924;2022-07-24T07:36:03;101359.09;;;26.19;42.69
69402;BME280;56589;51.992;5.924;2022-07-24T07:38:32;101359.09;;;26.19;42.35
69402;BME280;56589;51.992;5.924;2022-07-24T07:40:58;101353.38;;;26.22;42.18
69402;BME280;56589;51.992;5.924;2022-07-24T07:43:24;101363.59;;;26.26;41.94
69402;BME280;56589;51.992;5.924;2022-07-24T07:45:49;101368.03;;;26.34;41.97
69402;BME280;56589;51.992;5.924;2022-07-24T07:48:16;101358.34;;;26.40;41.25
69402;BME280;56589;51.992;5.924;2022-07-24T07:50:42;101357.22;;;26.49;40.56
69402;BME280;56589;51.992;5.924;2022-07-24T07:53:08;101357.88;;;26.51;40.60
69402;BME280;56589;51.992;5.924;2022-07-24T07:55:36;101350.25;;;26.54;41.00
69402;BME280;56589;51.992;5.924;2022-07-24T07:58:02;101349.47;;;26.61;40.71
69402;BME280;56589;51.992;5.924;2022-07-24T08:00:28;101348.38;;;26.70;40.30
69402;BME280;56589;51.992;5.924;2022-07-24T08:02:53;101343.69;;;26.78;40.20
69402;BME280;56589;51.992;5.924;2022-07-24T08:05:19;101342.72;;;26.86;39.84
69402;BME280;56589;51.992;5.924;2022-07-24T08:07:45;101350.50;;;26.96;39.60
69402;BME280;56589;51.992;5.924;2022-07-24T08:10:11;101354.94;;;27.03;39.63
69402;BME280;56589;51.992;5.924;2022-07-24T08:12:39;101350.63;;;27.09;39.34
69402;BME280;56589;51.992;5.924;2022-07-24T08:15:07;101340.69;;;27.09;38.99
69402;BME280;56589;51.992;5.924;2022-07-24T08:17:34;101345.72;;;27.13;38.71
69402;BME280;56589;51.992;5.924;2022-07-24T08:19:59;101349.88;;;27.15;38.72
69402;BME280;56589;51.992;5.924;2022-07-24T08:22:25;101352.25;;;27.25;38.85
69402;BME280;56589;51.992;5.924;2022-07-24T08:24:51;101347.28;;;27.28;38.62
69402;BME280;56589;51.992;5.924;2022-07-24T08:27:17;101354.16;;;27.31;38.08
69402;BME280;56589;51.992;5.924;2022-07-24T08:29:45;101346.94;;;27.31;38.06
69402;BME280;56589;51.992;5.924;2022-07-24T08:32:11;101348.44;;;27.41;38.30
69402;BME280;56589;51.992;5.924;2022-07-24T08:34:37;101347.28;;;27.50;37.73
69402;BME280;56589;51.992;5.924;2022-07-24T08:37:03;101347.91;;;27.52;37.99
69402;BME280;56589;51.992;5.924;2022-07-24T08:39:29;101346.94;;;27.59;38.01
69402;BME280;56589;51.992;5.924;2022-07-24T08:41:54;101345.19;;;27.73;37.54
69402;BME280;56589;51.992;5.924;2022-07-24T08:44:20;101344.59;;;27.84;37.42
69402;BME280;56589;51.992;5.924;2022-07-24T08:46:49;101351.34;;;27.95;37.31
69402;BME280;56589;51.992;5.924;2022-07-24T08:49:19;101344.13;;;28.02;37.23
69402;BME280;56589;51.992;5.924;2022-07-24T08:51:49;101341.28;;;28.10;36.95
69402;BME280;56589;51.992;5.924;2022-07-24T08:54:16;101339.63;;;28.16;36.98
69402;BME280;56589;51.992;5.924;2022-07-24T08:56:43;101344.00;;;28.17;37.27
69402;BME280;56589;51.992;5.924;2022-07-24T08:59:16;101350.47;;;28.23;37.06
69402;BME280;56589;51.992;5.924;2022-07-24T09:01:43;101340.72;;;28.28;36.50
69402;BME280;56589;51.992;5.924;2022-07-24T09:04:36;101341.59;;;28.35;36.35
69402;BME280;56589;51.992;5.924;2022-07-24T09:07:04;101340.53;;;28.36;36.56
69402;BME280;56589;51.992;5.924;2022-07-24T09:09:32;101342.44;;;28.42;36.50
69402;BME280;56589;51.992;5.924;2022-07-24T09:12:09;101336.66;;;28.52;36.63
69402;BME280;56589;51.992;5.924;2022-07-24T09:14:37;101341.69;;;28.62;36.47
69402;BME280;56589;51.992;5.924;2022-07-24T09:17:06;101333.63;;;28.75;36.41
69402;BME280;56589;51.992;5.924;2022-07-24T09:19:52;101324.69;;;28.94;36.77
69402;BME280;56589;51.992;5.924;2022-07-24T09:22:26;101327.88;;;29.11;35.93
69402;BME280;56589;51.992;5.924;2022-07-24T09:25:13;101331.41;;;29.25;35.65
69402;BME280;56589;51.992;5.924;2022-07-24T09:27:44;101322.88;;;29.35;35.69
69402;BME280;56589;51.992;5.924;2022-07-24T09:30:23;101318.72;;;29.45;35.41
69402;BME280;56589;51.992;5.924;2022-07-24T09:32:53;101329.53;;;29.59;35.12
69402;BME280;56589;51.992;5.924;2022-07-24T09:35:30;101325.38;;;29.69;34.63
69402;BME280;56589;51.992;5.924;2022-07-24T09:37:58;101325.53;;;29.74;34.72
69402;BME280;56589;51.992;5.924;2022-07-24T09:40:29;101327.00;;;29.77;34.69
69402;BME280;56589;51.992;5.924;2022-07-24T09:43:12;101320.53;;;29.85;34.38
69402;BME280;56589;51.992;5.924;2022-07-24T09:45:56;101317.41;;;29.88;34.33
69402;BME280;56589;51.992;5.924;2022-07-24T09:48:25;101321.56;;;29.90;34.56
69402;BME280;56589;51.992;5.924;2022-07-24T09:50:57;101314.25;;;29.97;34.23
69402;BME280;56589;51.992;5.924;2022-07-24T09:53:26;101313.84;;;30.00;34.60
69402;BME280;56589;51.992;5.924;2022-07-24T09:56:04;101319.19;;;30.14;34.08
69402;BME280;56589;51.992;5.924;2022-07-24T09:58:34;101309.97;;;30.21;33.97
69402;BME280;56589;51.992;5.924;2022-07-24T10:01:03;101305.41;;;30.28;33.86
69402;BME280;56589;51.992;5.924;2022-07-24T10:03:31;101306.63;;;30.33;33.70
69402;BME280;56589;51.992;5.924;2022-07-24T10:06:03;101303.91;;;30.33;33.30
69402;BME280;56589;51.992;5.924;2022-07-24T10:08:31;101295.19;;;30.31;33.39
69402;BME280;56589;51.992;5.924;2022-07-24T10:10:59;101299.34;;;30.33;33.65
69402;BME280;56589;51.992;5.924;2022-07-24T10:13:27;101290.94;;;30.41;33.31
69402;BME280;56589;51.992;5.924;2022-07-24T10:16:12;101301.56;;;30.43;33.33
69402;BME280;56589;51.992;5.924;2022-07-24T10:18:53;101294.66;;;30.47;33.20
69402;BME280;56589;51.992;5.924;2022-07-24T10:21:24;101298.78;;;30.56;33.64
69402;BME280;56589;51.992;5.924;2022-07-24T10:24:11;101304.34;;;30.68;33.09
69402;BME280;56589;51.992;5.924;2022-07-24T10:26:51;101304.06;;;30.76;33.16
69402;BME280;56589;51.992;5.924;2022-07-24T10:29:18;101302.41;;;30.81;32.74
69402;BME280;56589;51.992;5.924;2022-07-24T10:31:47;101300.06;;;30.85;32.67
69402;BME280;56589;51.992;5.924;2022-07-24T10:34:19;101296.28;;;30.93;32.40
69402;BME280;56589;51.992;5.924;2022-07-24T10:37:09;101298.72;;;31.01;31.93
69402;BME280;56589;51.992;5.924;2022-07-24T10:39:50;101290.16;;;30.97;31.84
69402;BME280;56589;51.992;5.924;2022-07-24T10:42:23;101302.91;;;30.97;32.09
69402;BME280;56589;51.992;5.924;2022-07-24T10:45:14;101301.66;;;30.99;31.37
69402;BME280;56589;51.992;5.924;2022-07-24T10:47:40;101294.34;;;31.00;31.30
69402;BME280;56589;51.992;5.924;2022-07-24T10:50:06;101296.22;;;30.99;31.67
69402;BME280;56589;51.992;5.924;2022-07-24T10:52:35;101283.72;;;30.98;31.12
69402;BME280;56589;51.992;5.924;2022-07-24T10:55:22;101283.44;;;31.06;31.63
69402;BME280;56589;51.992;5.924;2022-07-24T10:57:55;101285.25;;;31.13;31.13
69402;BME280;56589;51.992;5.924;2022-07-24T11:00:25;101292.94;;;31.16;31.18
69402;BME280;56589;51.992;5.924;2022-07-24T11:02:56;101286.47;;;31.17;31.02
69402;BME280;56589;51.992;5.924;2022-07-24T11:05:30;101285.19;;;31.19;31.11
69402;BME280;56589;51.992;5.924;2022-07-24T11:11:11;101283.31;;;31.20;30.82
69402;BME280;56589;51.992;5.924;2022-07-24T11:13:43;101275.00;;;31.15;31.10
69402;BME280;56589;51.992;5.924;2022-07-24T11:16:18;101268.97;;;31.13;31.34
69402;BME280;56589;51.992;5.924;2022-07-24T11:21:42;101266.44;;;31.18;31.89
69402;BME280;56589;51.992;5.924;2022-07-24T11:24:18;101268.78;;;31.32;31.18
69402;BME280;56589;51.992;5.924;2022-07-24T11:26:48;101268.97;;;31.38;31.36
69402;BME280;56589;51.992;5.924;2022-07-24T11:29:15;101262.41;;;31.45;30.75
69402;BME280;56589;51.992;5.924;2022-07-24T11:31:43;101264.47;;;31.50;30.84
69402;BME280;56589;51.992;5.924;2022-07-24T11:34:10;101269.81;;;31.56;30.84
69402;BME280;56589;51.992;5.924;2022-07-24T11:36:40;101263.50;;;31.62;30.92
69402;BME280;56589;51.992;5.924;2022-07-24T11:39:06;101266.78;;;31.65;30.76
69402;BME280;56589;51.992;5.924;2022-07-24T11:41:45;101261.16;;;31.66;30.74
69402;BME280;56589;51.992;5.924;2022-07-24T11:44:12;101262.44;;;31.63;30.56
69402;BME280;56589;51.992;5.924;2022-07-24T11:46:40;101264.56;;;31.61;30.98
69402;BME280;56589;51.992;5.924;2022-07-24T11:49:08;101261.38;;;31.65;31.17
69402;BME280;56589;51.992;5.924;2022-07-24T11:51:40;101255.03;;;31.71;30.81
69402;BME280;56589;51.992;5.924;2022-07-24T11:54:07;101250.22;;;31.73;31.07
69402;BME280;56589;51.992;5.924;2022-07-24T11:56:33;101258.38;;;31.73;30.95
69402;BME280;56589;51.992;5.924;2022-07-24T11:59:01;101251.25;;;31.72;30.75
69402;BME280;56589;51.992;5.924;2022-07-24T12:01:27;101251.63;;;31.75;30.95
69402;BME280;56589;51.992;5.924;2022-07-24T12:03:57;101250.72;;;31.81;30.47
69402;BME280;56589;51.992;5.924;2022-07-24T12:06:25;101245.88;;;31.83;30.61
69402;BME280;56589;51.992;5.924;2022-07-24T12:08:51;101250.69;;;31.88;31.01
69402;BME280;56589;51.992;5.924;2022-07-24T12:11:22;101246.47;;;31.92;30.67
69402;BME280;56589;51.992;5.924;2022-07-24T12:13:48;101238.91;;;31.94;30.46
69402;BME280;56589;51.992;5.924;2022-07-24T12:16:25;101234.91;;;31.97;30.42
69402;BME280;56589;51.992;5.924;2022-07-24T12:18:53;101243.28;;;31.95;30.52
69402;BME280;56589;51.992;5.924;2022-07-24T12:21:19;101233.63;;;31.99;30.95
69402;BME280;56589;51.992;5.924;2022-07-24T12:23:45;101225.00;;;32.02;30.69
69402;BME280;56589;51.992;5.924;2022-07-24T12:26:11;101218.53;;;32.03;30.80
69402;BME280;56589;51.992;5.924;2022-07-24T12:28:37;101220.31;;;32.09;30.65
69402;BME280;56589;51.992;5.924;2022-07-24T12:31:06;101213.97;;;32.15;30.32
69402;BME280;56589;51.992;5.924;2022-07-24T12:33:35;101218.34;;;32.17;30.58
69402;BME280;56589;51.992;5.924;2022-07-24T12:36:03;101211.00;;;32.17;30.63
69402;BME280;56589;51.992;5.924;2022-07-24T12:38:32;101204.75;;;32.17;30.49
69402;BME280;56589;51.992;5.924;2022-07-24T12:41:04;101202.84;;;32.17;30.35
69402;BME280;56589;51.992;5.924;2022-07-24T12:43:31;101206.84;;;32.14;30.62
69402;BME280;56589;51.992;5.924;2022-07-24T12:46:05;101205.56;;;32.17;30.75
69402;BME280;56589;51.992;5.924;2022-07-24T12:48:34;101195.53;;;32.18;30.76
69402;BME280;56589;51.992;5.924;2022-07-24T12:51:04;101192.81;;;32.18;30.27
69402;BME280;56589;51.992;5.924;2022-07-24T12:53:33;101196.84;;;32.15;31.02
69402;BME280;56589;51.992;5.924;2022-07-24T12:56:06;101198.25;;;32.18;30.66
69402;BME280;56589;51.992;5.924;2022-07-24T12:58:49;101188.59;;;32.22;30.68
69402;BME280;56589;51.992;5.924;2022-07-24T13:01:16;101181.25;;;32.22;30.99