sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29662;SDS011;16578;53.266;7.920;2022-08-21T00:02:23;4.55;;;2.80;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:04:50;6.22;;;2.83;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:07:16;5.13;;;2.53;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:09:43;5.43;;;2.30;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:12:08;4.15;;;2.63;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:14:35;4.32;;;2.38;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:17:01;5.47;;;2.42;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:19:29;3.72;;;2.25;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:21:54;4.03;;;2.45;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:24:20;3.92;;;2.63;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:26:47;3.10;;;2.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:29:13;4.05;;;2.50;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:31:39;2.78;;;2.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:34:06;3.28;;;2.30;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:36:32;6.18;;;2.92;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:38:58;4.90;;;2.50;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:41:24;5.07;;;2.45;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:43:49;3.40;;;2.45;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:46:17;5.05;;;2.47;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:48:42;3.53;;;2.40;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:51:10;4.05;;;2.33;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:53:57;4.60;;;2.33;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:56:26;5.25;;;2.25;;
29662;SDS011;16578;53.266;7.920;2022-08-21T00:58:52;3.50;;;2.10;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:01:20;5.68;;;2.65;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:03:46;6.47;;;2.55;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:06:12;4.93;;;2.38;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:08:38;4.03;;;2.10;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:11:04;5.03;;;2.55;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:13:31;4.15;;;2.40;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:15:59;4.65;;;2.40;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:18:28;5.93;;;2.13;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:23:58;3.85;;;2.40;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:26:25;4.13;;;2.67;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:29:03;3.60;;;2.13;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:31:40;4.32;;;2.13;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:34:06;4.78;;;2.63;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:36:32;5.32;;;2.58;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:38:58;4.97;;;2.97;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:41:24;5.60;;;2.40;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:43:49;3.92;;;2.30;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:46:15;4.38;;;2.35;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:48:42;5.28;;;2.47;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:51:08;3.22;;;2.25;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:53:34;5.40;;;2.65;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:56:02;4.10;;;2.47;;
29662;SDS011;16578;53.266;7.920;2022-08-21T01:58:34;4.47;;;2.00;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:01:00;4.88;;;2.80;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:03:27;4.35;;;2.33;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:05:53;5.35;;;2.60;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:08:18;4.93;;;2.58;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:10:48;5.40;;;2.53;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:13:14;3.45;;;2.42;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:15:40;6.10;;;2.50;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:18:06;4.22;;;2.47;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:20:33;5.10;;;2.63;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:23:02;7.00;;;3.13;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:25:29;4.78;;;2.60;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:27:55;5.18;;;2.97;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:30:24;5.00;;;2.83;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:32:51;4.63;;;3.25;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:35:17;6.57;;;3.50;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:37:44;5.38;;;3.58;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:42:38;4.40;;;2.95;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:45:05;5.68;;;3.25;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:47:31;5.35;;;3.13;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:49:57;5.50;;;3.72;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:52:22;6.13;;;3.42;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:54:49;5.13;;;3.15;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:57:14;4.82;;;3.30;;
29662;SDS011;16578;53.266;7.920;2022-08-21T02:59:40;6.72;;;3.70;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:02:06;6.75;;;3.70;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:04:32;5.20;;;3.60;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:06:57;4.50;;;3.42;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:09:23;4.90;;;3.38;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:11:49;7.10;;;3.60;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:14:16;8.45;;;3.92;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:16:43;6.75;;;4.00;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:19:09;11.65;;;4.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:21:34;6.22;;;3.78;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:24:00;4.50;;;3.88;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:26:25;5.30;;;4.00;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:28:51;7.57;;;4.47;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:31:18;11.00;;;4.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:33:43;5.13;;;3.92;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:36:09;6.30;;;4.65;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:38:37;7.63;;;4.10;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:41:04;9.68;;;4.70;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:43:31;7.38;;;4.47;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:45:56;8.18;;;4.88;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:48:23;4.97;;;4.10;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:50:48;6.38;;;4.72;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:53:17;8.02;;;4.45;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:55:42;6.28;;;4.57;;
29662;SDS011;16578;53.266;7.920;2022-08-21T03:58:13;9.77;;;4.97;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:00:40;6.15;;;4.78;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:03:05;7.60;;;4.35;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:05:31;8.27;;;4.32;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:07:58;6.43;;;4.55;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:10:26;8.18;;;5.10;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:12:53;10.32;;;5.03;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:15:20;9.48;;;4.85;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:17:46;6.35;;;4.43;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:20:13;8.30;;;4.90;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:22:39;6.97;;;5.05;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:25:05;6.25;;;4.90;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:27:32;8.02;;;5.07;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:29:58;12.23;;;5.15;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:32:24;6.20;;;5.05;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:34:50;6.93;;;5.40;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:37:22;6.28;;;4.63;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:39:47;6.93;;;4.88;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:42:13;7.80;;;5.22;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:44:39;5.95;;;5.00;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:47:06;6.57;;;5.15;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:49:31;6.65;;;5.93;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:51:58;7.82;;;5.65;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:54:24;8.57;;;5.57;;
29662;SDS011;16578;53.266;7.920;2022-08-21T04:56:58;8.93;;;5.70;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:02:00;6.13;;;4.65;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:04:28;6.28;;;5.03;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:06:56;5.70;;;4.93;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:09:25;10.02;;;5.32;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:11:51;7.85;;;5.88;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:14:17;8.25;;;5.93;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:16:44;7.57;;;5.80;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:19:10;8.20;;;6.53;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:21:38;8.50;;;5.80;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:24:05;10.98;;;6.45;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:26:31;8.65;;;5.88;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:28:57;11.82;;;6.35;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:31:23;9.32;;;6.18;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:33:48;9.32;;;6.07;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:36:14;8.70;;;6.00;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:38:39;8.45;;;6.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:41:05;11.98;;;6.32;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:43:32;13.30;;;6.45;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:46:01;6.10;;;5.07;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:48:30;7.57;;;5.25;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:50:56;6.55;;;4.43;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:53:23;7.68;;;5.18;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:55:49;6.80;;;4.75;;
29662;SDS011;16578;53.266;7.920;2022-08-21T05:58:17;7.80;;;5.15;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:00:44;10.82;;;5.72;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:03:16;8.18;;;4.63;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:05:43;10.02;;;4.72;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:08:10;6.72;;;4.22;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:10:36;5.43;;;4.03;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:13:02;7.90;;;4.50;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:15:29;4.63;;;4.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:17:55;6.70;;;4.30;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:20:20;7.32;;;4.88;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:22:47;9.07;;;4.57;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:25:12;10.05;;;4.40;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:27:38;6.45;;;4.00;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:30:04;9.70;;;4.63;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:32:31;7.78;;;4.50;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:34:56;7.82;;;4.72;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:37:22;4.82;;;3.83;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:39:47;6.20;;;4.00;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:42:14;7.38;;;4.35;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:44:41;7.13;;;3.97;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:47:07;7.20;;;4.22;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:49:33;6.40;;;3.97;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:51:59;10.13;;;4.13;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:54:25;6.53;;;3.88;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:56:50;10.95;;;4.22;;
29662;SDS011;16578;53.266;7.920;2022-08-21T06:59:16;6.75;;;3.72;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:01:42;8.38;;;3.88;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:04:07;4.28;;;3.13;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:06:33;6.97;;;3.42;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:08:58;6.18;;;3.80;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:11:26;7.82;;;3.60;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:13:52;8.27;;;4.47;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:16:19;5.88;;;3.97;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:18:45;6.82;;;4.00;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:21:11;9.75;;;3.70;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:23:38;7.18;;;3.33;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:26:06;7.85;;;3.33;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:28:32;5.97;;;3.60;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:30:59;8.15;;;3.70;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:33:27;5.15;;;3.58;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:35:54;4.80;;;3.40;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:38:20;9.23;;;3.78;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:40:46;8.45;;;3.90;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:43:14;6.75;;;3.92;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:48:08;5.80;;;3.50;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:50:33;12.25;;;3.78;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:52:59;8.18;;;3.40;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:55:24;8.02;;;3.50;;
29662;SDS011;16578;53.266;7.920;2022-08-21T07:57:50;7.07;;;3.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:00:17;7.78;;;3.63;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:02:46;5.38;;;2.92;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:05:18;8.45;;;2.85;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:07:46;8.70;;;3.13;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:10:15;7.65;;;3.30;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:12:41;6.55;;;2.95;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:15:09;7.78;;;2.75;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:17:37;5.90;;;2.88;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:20:03;6.85;;;3.05;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:22:30;9.98;;;3.33;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:24:55;9.38;;;3.30;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:27:21;8.63;;;2.72;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:29:47;6.35;;;2.83;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:32:14;7.40;;;2.97;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:34:42;8.60;;;2.90;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:37:08;8.25;;;3.22;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:39:35;5.38;;;2.40;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:44:33;5.07;;;2.55;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:46:59;6.53;;;2.65;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:50:27;6.18;;;2.55;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:52:28;6.78;;;2.60;;
29662;SDS011;16578;53.266;7.920;2022-08-21T08:57:46;5.28;;;2.50;;
29662;SDS011;16578;53.266;7.920;2022-08-21T09:02:41;7.40;;;2.72;;
29662;SDS011;16578;53.266;7.920;2022-08-21T09:05:36;6.72;;;2.50;;
29662;SDS011;16578;53.266;7.920;2022-08-21T09:08:03;6.70;;;2.88;;
29662;SDS011;16578;53.266;7.920;2022-08-21T09:10:45;7.03;;;3.00;;
29662;SDS011;16578;53.266;7.920;2022-08-21T09:16:12;6.22;;;2.50;;
29662;SDS011;16578;53.266;7.920;2022-08-21T09:27:40;5.38;;;2.40;;
29662;SDS011;16578;53.266;7.920;2022-08-21T09:30:06;6.35;;;2.38;;
29662;SDS011;16578;53.266;7.920;2022-08-21T09:35:04;4.70;;;2.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T09:38:11;10.75;;;2.70;;
29662;SDS011;16578;53.266;7.920;2022-08-21T09:48:10;4.18;;;1.98;;
29662;SDS011;16578;53.266;7.920;2022-08-21T09:50:38;5.78;;;2.10;;
29662;SDS011;16578;53.266;7.920;2022-08-21T09:53:05;6.55;;;2.22;;
29662;SDS011;16578;53.266;7.920;2022-08-21T09:55:46;5.45;;;2.10;;
29662;SDS011;16578;53.266;7.920;2022-08-21T09:58:37;4.35;;;2.03;;
29662;SDS011;16578;53.266;7.920;2022-08-21T10:01:06;5.35;;;1.83;;
29662;SDS011;16578;53.266;7.920;2022-08-21T10:03:39;8.13;;;2.13;;
29662;SDS011;16578;53.266;7.920;2022-08-21T10:06:05;6.00;;;2.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T10:08:34;4.65;;;1.85;;
29662;SDS011;16578;53.266;7.920;2022-08-21T10:11:04;4.18;;;2.03;;
29662;SDS011;16578;53.266;7.920;2022-08-21T10:16:23;3.58;;;1.77;;
29662;SDS011;16578;53.266;7.920;2022-08-21T10:24:45;3.95;;;1.80;;
29662;SDS011;16578;53.266;7.920;2022-08-21T10:27:38;4.18;;;1.77;;
29662;SDS011;16578;53.266;7.920;2022-08-21T10:35:37;4.70;;;1.50;;
29662;SDS011;16578;53.266;7.920;2022-08-21T10:40:47;4.20;;;1.67;;
29662;SDS011;16578;53.266;7.920;2022-08-21T10:43:29;4.00;;;1.83;;
29662;SDS011;16578;53.266;7.920;2022-08-21T10:46:10;6.50;;;1.80;;
29662;SDS011;16578;53.266;7.920;2022-08-21T10:48:49;3.88;;;1.33;;
29662;SDS011;16578;53.266;7.920;2022-08-21T10:54:05;3.30;;;1.52;;
29662;SDS011;16578;53.266;7.920;2022-08-21T10:56:44;3.65;;;1.80;;
29662;SDS011;16578;53.266;7.920;2022-08-21T10:59:28;3.45;;;1.45;;
29662;SDS011;16578;53.266;7.920;2022-08-21T11:02:00;3.33;;;1.60;;
29662;SDS011;16578;53.266;7.920;2022-08-21T11:04:34;4.57;;;1.90;;
29662;SDS011;16578;53.266;7.920;2022-08-21T11:07:03;4.60;;;1.50;;
29662;SDS011;16578;53.266;7.920;2022-08-21T11:09:31;4.07;;;1.80;;
29662;SDS011;16578;53.266;7.920;2022-08-21T11:12:03;3.83;;;1.67;;
29662;SDS011;16578;53.266;7.920;2022-08-21T11:17:36;5.43;;;1.80;;
29662;SDS011;16578;53.266;7.920;2022-08-21T11:25:22;2.50;;;1.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T11:27:58;4.30;;;1.55;;
29662;SDS011;16578;53.266;7.920;2022-08-21T11:30:33;5.60;;;2.13;;
29662;SDS011;16578;53.266;7.920;2022-08-21T11:33:21;3.15;;;1.90;;
29662;SDS011;16578;53.266;7.920;2022-08-21T11:36:15;2.95;;;1.52;;
29662;SDS011;16578;53.266;7.920;2022-08-21T11:39:02;3.85;;;1.80;;
29662;SDS011;16578;53.266;7.920;2022-08-21T11:41:43;3.15;;;1.63;;
29662;SDS011;16578;53.266;7.920;2022-08-21T11:47:03;3.20;;;1.42;;
29662;SDS011;16578;53.266;7.920;2022-08-21T11:52:21;2.47;;;1.45;;
29662;SDS011;16578;53.266;7.920;2022-08-21T11:57:38;2.28;;;1.40;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:00:20;2.47;;;1.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:02:56;3.47;;;1.60;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:05:33;2.88;;;1.40;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:08:05;2.90;;;1.48;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:10:36;3.53;;;1.45;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:13:11;3.28;;;1.40;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:15:48;4.53;;;1.73;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:18:30;3.83;;;1.52;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:20:58;2.28;;;1.23;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:23:28;3.78;;;1.38;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:29:15;2.30;;;1.33;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:31:54;3.65;;;1.70;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:34:31;4.40;;;1.67;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:37:27;3.13;;;1.27;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:40:10;2.10;;;1.33;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:42:53;3.50;;;1.45;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:45:26;1.67;;;1.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:47:56;3.33;;;1.40;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:50:44;4.80;;;1.67;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:53:29;2.17;;;1.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:56:08;2.42;;;1.33;;
29662;SDS011;16578;53.266;7.920;2022-08-21T12:58:35;1.73;;;1.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:01:05;2.25;;;1.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:03:37;1.85;;;1.23;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:06:04;2.78;;;1.27;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:08:31;2.25;;;1.17;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:11:05;2.45;;;1.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:13:32;2.95;;;1.55;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:16:03;1.70;;;1.00;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:18:32;1.58;;;0.95;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:21:07;0.98;;;0.93;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:23:37;2.13;;;1.17;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:26:14;11.48;;;1.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:28:40;2.40;;;1.27;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:31:07;3.53;;;1.30;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:33:35;3.50;;;1.40;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:36:10;3.07;;;1.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:38:40;2.05;;;0.95;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:43:49;1.75;;;1.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:46:20;2.35;;;1.30;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:48:48;2.00;;;1.05;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:51:15;2.17;;;0.95;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:56:06;2.30;;;1.30;;
29662;SDS011;16578;53.266;7.920;2022-08-21T13:58:44;2.95;;;1.13;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:04:00;1.75;;;1.10;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:06:32;2.38;;;1.08;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:09:03;2.45;;;1.10;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:11:36;2.20;;;1.08;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:14:05;1.25;;;1.13;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:16:42;1.77;;;0.85;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:19:18;3.17;;;1.10;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:21:46;1.83;;;1.02;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:24:13;2.90;;;1.00;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:26:51;1.10;;;0.80;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:29:24;2.03;;;1.00;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:31:52;2.17;;;1.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:34:22;1.05;;;0.88;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:36:52;2.22;;;1.33;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:39:19;2.15;;;1.23;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:41:45;2.35;;;1.13;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:44:13;5.37;;;1.30;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:46:40;4.68;;;1.55;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:49:06;4.72;;;1.92;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:51:32;5.75;;;2.03;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:53:58;3.17;;;1.63;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:56:23;6.70;;;2.50;;
29662;SDS011;16578;53.266;7.920;2022-08-21T14:58:50;6.60;;;1.92;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:01:18;4.95;;;2.33;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:06:13;6.50;;;2.10;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:08:39;6.18;;;2.10;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:11:05;5.50;;;1.73;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:13:32;5.50;;;2.05;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:15:58;4.50;;;2.10;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:18:25;3.10;;;1.80;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:20:52;4.18;;;1.85;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:23:18;5.53;;;2.10;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:25:45;3.50;;;1.77;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:28:13;5.65;;;2.30;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:30:40;5.38;;;2.10;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:33:06;8.17;;;2.17;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:35:32;5.75;;;2.10;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:37:58;8.20;;;2.45;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:40:24;5.53;;;2.15;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:42:51;5.53;;;1.95;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:45:20;4.70;;;2.15;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:47:46;4.32;;;1.95;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:50:14;4.25;;;1.73;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:52:40;3.97;;;1.92;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:55:06;4.63;;;1.80;;
29662;SDS011;16578;53.266;7.920;2022-08-21T15:57:32;3.72;;;1.80;;
29662;SDS011;16578;53.266;7.920;2022-08-21T16:00:03;5.03;;;1.93;;
29662;SDS011;16578;53.266;7.920;2022-08-21T16:02:36;5.13;;;1.98;;
29662;SDS011;16578;53.266;7.920;2022-08-21T16:05:03;6.07;;;1.77;;
29662;SDS011;16578;53.266;7.920;2022-08-21T16:07:29;4.90;;;1.83;;
29662;SDS011;16578;53.266;7.920;2022-08-21T16:09:55;4.95;;;1.73;;
29662;SDS011;16578;53.266;7.920;2022-08-21T16:12:21;3.75;;;1.67;;
29662;SDS011;16578;53.266;7.920;2022-08-21T16:14:50;3.63;;;1.60;;
29662;SDS011;16578;53.266;7.920;2022-08-21T16:17:17;4.28;;;2.03;;
29662;SDS011;16578;53.266;7.920;2022-08-21T16:19:43;6.90;;;2.35;;
29662;SDS011;16578;53.266;7.920;2022-08-21T16:22:08;5.10;;;1.85;;
29662;SDS011;16578;53.266;7.920;2022-08-21T16:24:34;4.45;;;1.80;;
29662;SDS011;16578;53.266;7.920;2022-08-21T16:27:00;6.15;;;2.20;;
29662;SDS011;16578;53.266;7.920;2022-08-21T16:29:27;4.25;;;1.85;;