sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16355;BME280;8287;51.644;8.494;2023-09-19T00:00:30;99533.91;;;19.58;83.47
16355;BME280;8287;51.644;8.494;2023-09-19T00:02:58;99524.31;;;19.53;83.47
16355;BME280;8287;51.644;8.494;2023-09-19T00:05:27;99531.22;;;19.58;83.17
16355;BME280;8287;51.644;8.494;2023-09-19T00:07:56;99533.91;;;19.51;83.59
16355;BME280;8287;51.644;8.494;2023-09-19T00:10:23;99538.50;;;19.50;83.46
16355;BME280;8287;51.644;8.494;2023-09-19T00:12:52;99541.56;;;19.52;83.28
16355;BME280;8287;51.644;8.494;2023-09-19T00:15:20;99544.25;;;19.45;83.43
16355;BME280;8287;51.644;8.494;2023-09-19T00:17:47;99547.72;;;19.49;83.13
16355;BME280;8287;51.644;8.494;2023-09-19T00:20:13;99554.63;;;19.54;82.64
16355;BME280;8287;51.644;8.494;2023-09-19T00:22:44;99550.03;;;19.54;82.28
16355;BME280;8287;51.644;8.494;2023-09-19T00:25:11;99556.91;;;19.45;83.13
16355;BME280;8287;51.644;8.494;2023-09-19T00:27:41;99564.63;;;19.50;82.50
16355;BME280;8287;51.644;8.494;2023-09-19T00:30:09;99573.81;;;19.38;83.28
16355;BME280;8287;51.644;8.494;2023-09-19T00:32:41;99571.50;;;19.44;82.84
16355;BME280;8287;51.644;8.494;2023-09-19T00:35:08;99575.34;;;19.43;83.41
16355;BME280;8287;51.644;8.494;2023-09-19T00:37:36;99584.53;;;19.38;83.38
16355;BME280;8287;51.644;8.494;2023-09-19T00:40:05;99583.75;;;19.38;83.47
16355;BME280;8287;51.644;8.494;2023-09-19T00:42:34;99581.09;;;19.38;83.42
16355;BME280;8287;51.644;8.494;2023-09-19T00:45:03;99589.53;;;19.43;83.13
16355;BME280;8287;51.644;8.494;2023-09-19T00:47:30;99585.28;;;19.35;83.47
16355;BME280;8287;51.644;8.494;2023-09-19T00:49:57;99592.16;;;19.19;84.44
16355;BME280;8287;51.644;8.494;2023-09-19T00:52:24;99589.13;;;19.34;82.86
16355;BME280;8287;51.644;8.494;2023-09-19T00:54:51;99592.22;;;19.36;82.08
16355;BME280;8287;51.644;8.494;2023-09-19T00:57:19;99593.38;;;19.46;80.81
16355;BME280;8287;51.644;8.494;2023-09-19T00:59:50;99601.44;;;19.46;80.25
16355;BME280;8287;51.644;8.494;2023-09-19T01:02:19;99597.59;;;19.43;80.43
16355;BME280;8287;51.644;8.494;2023-09-19T01:04:46;99597.22;;;19.48;80.02
16355;BME280;8287;51.644;8.494;2023-09-19T01:07:13;99601.81;;;19.48;79.97
16355;BME280;8287;51.644;8.494;2023-09-19T01:09:41;99599.91;;;19.41;79.95
16355;BME280;8287;51.644;8.494;2023-09-19T01:12:08;99606.78;;;19.39;80.59
16355;BME280;8287;51.644;8.494;2023-09-19T01:14:42;99614.09;;;19.38;80.61
16355;BME280;8287;51.644;8.494;2023-09-19T01:17:18;99611.03;;;19.36;81.18
16355;BME280;8287;51.644;8.494;2023-09-19T01:20:11;99613.69;;;19.29;81.38
16355;BME280;8287;51.644;8.494;2023-09-19T01:23:01;99612.56;;;19.37;81.66
16355;BME280;8287;51.644;8.494;2023-09-19T01:26:02;99605.22;;;19.24;81.90
16355;BME280;8287;51.644;8.494;2023-09-19T01:28:43;99615.19;;;19.23;81.13
16355;BME280;8287;51.644;8.494;2023-09-19T01:31:14;99617.50;;;19.21;80.88
16355;BME280;8287;51.644;8.494;2023-09-19T01:33:54;99631.28;;;19.20;80.46
16355;BME280;8287;51.644;8.494;2023-09-19T01:36:26;99619.00;;;19.19;78.96
16355;BME280;8287;51.644;8.494;2023-09-19T01:38:53;99623.19;;;19.16;79.37
16355;BME280;8287;51.644;8.494;2023-09-19T01:41:26;99625.84;;;19.13;79.29
16355;BME280;8287;51.644;8.494;2023-09-19T01:43:55;99632.06;;;19.20;78.54
16355;BME280;8287;51.644;8.494;2023-09-19T01:46:25;99625.13;;;19.19;78.11
16355;BME280;8287;51.644;8.494;2023-09-19T01:49:02;99625.56;;;19.25;77.89
16355;BME280;8287;51.644;8.494;2023-09-19T01:51:42;99633.22;;;19.23;77.22
16355;BME280;8287;51.644;8.494;2023-09-19T01:54:12;99632.75;;;19.14;77.11
16355;BME280;8287;51.644;8.494;2023-09-19T01:56:49;99644.28;;;19.14;77.48
16355;BME280;8287;51.644;8.494;2023-09-19T01:59:21;99647.31;;;19.06;76.85
16355;BME280;8287;51.644;8.494;2023-09-19T02:01:52;99642.28;;;18.97;77.17
16355;BME280;8287;51.644;8.494;2023-09-19T02:04:19;99654.19;;;18.96;76.90
16355;BME280;8287;51.644;8.494;2023-09-19T02:06:46;99648.03;;;18.99;76.94
16355;BME280;8287;51.644;8.494;2023-09-19T02:09:13;99653.78;;;18.98;76.75
16355;BME280;8287;51.644;8.494;2023-09-19T02:11:40;99652.19;;;18.90;76.20
16355;BME280;8287;51.644;8.494;2023-09-19T02:14:07;99661.38;;;18.85;76.63
16355;BME280;8287;51.644;8.494;2023-09-19T02:16:34;99671.78;;;18.90;76.79
16355;BME280;8287;51.644;8.494;2023-09-19T02:19:02;99664.41;;;18.77;77.06
16355;BME280;8287;51.644;8.494;2023-09-19T02:21:30;99669.44;;;18.82;76.91
16355;BME280;8287;51.644;8.494;2023-09-19T02:23:58;99673.19;;;18.70;77.23
16355;BME280;8287;51.644;8.494;2023-09-19T02:26:25;99675.47;;;18.72;77.60
16355;BME280;8287;51.644;8.494;2023-09-19T02:29:00;99681.28;;;18.74;77.51
16355;BME280;8287;51.644;8.494;2023-09-19T02:31:30;99678.53;;;18.67;77.39
16355;BME280;8287;51.644;8.494;2023-09-19T02:33:56;99676.22;;;18.65;77.28
16355;BME280;8287;51.644;8.494;2023-09-19T02:36:23;99685.06;;;18.73;77.26
16355;BME280;8287;51.644;8.494;2023-09-19T02:38:50;99680.13;;;18.75;77.38
16355;BME280;8287;51.644;8.494;2023-09-19T02:41:17;99682.81;;;18.75;77.50
16355;BME280;8287;51.644;8.494;2023-09-19T02:43:44;99678.97;;;18.76;77.27
16355;BME280;8287;51.644;8.494;2023-09-19T02:46:12;99686.28;;;18.79;77.45
16355;BME280;8287;51.644;8.494;2023-09-19T02:48:39;99670.94;;;18.76;77.22
16355;BME280;8287;51.644;8.494;2023-09-19T02:51:05;99677.88;;;18.84;76.74
16355;BME280;8287;51.644;8.494;2023-09-19T02:53:32;99686.28;;;18.79;77.31
16355;BME280;8287;51.644;8.494;2023-09-19T02:55:59;99678.63;;;18.84;76.71
16355;BME280;8287;51.644;8.494;2023-09-19T02:58:26;99689.34;;;18.81;76.92
16355;BME280;8287;51.644;8.494;2023-09-19T03:00:55;99688.16;;;18.71;76.73
16355;BME280;8287;51.644;8.494;2023-09-19T03:03:24;99689.63;;;18.65;77.01
16355;BME280;8287;51.644;8.494;2023-09-19T03:05:54;99691.53;;;18.65;77.31
16355;BME280;8287;51.644;8.494;2023-09-19T03:08:20;99694.66;;;18.70;76.69
16355;BME280;8287;51.644;8.494;2023-09-19T03:10:47;99701.44;;;18.57;76.55
16355;BME280;8287;51.644;8.494;2023-09-19T03:13:14;99705.31;;;18.60;76.51
16355;BME280;8287;51.644;8.494;2023-09-19T03:15:41;99694.56;;;18.60;76.38
16355;BME280;8287;51.644;8.494;2023-09-19T03:18:09;99701.81;;;18.56;76.80
16355;BME280;8287;51.644;8.494;2023-09-19T03:20:37;99703.72;;;18.52;76.73
16355;BME280;8287;51.644;8.494;2023-09-19T03:23:04;99705.22;;;18.49;76.30
16355;BME280;8287;51.644;8.494;2023-09-19T03:25:31;99715.97;;;18.53;76.38
16355;BME280;8287;51.644;8.494;2023-09-19T03:27:57;99706.72;;;18.47;75.90
16355;BME280;8287;51.644;8.494;2023-09-19T03:30:24;99710.59;;;18.49;75.60
16355;BME280;8287;51.644;8.494;2023-09-19T03:32:51;99704.78;;;18.44;75.29
16355;BME280;8287;51.644;8.494;2023-09-19T03:35:18;99708.94;;;18.38;74.55
16355;BME280;8287;51.644;8.494;2023-09-19T03:37:46;99716.25;;;18.37;74.23
16355;BME280;8287;51.644;8.494;2023-09-19T03:40:13;99717.34;;;18.33;73.85
16355;BME280;8287;51.644;8.494;2023-09-19T03:42:41;99720.41;;;18.31;73.22
16355;BME280;8287;51.644;8.494;2023-09-19T03:45:09;99723.75;;;18.25;73.25
16355;BME280;8287;51.644;8.494;2023-09-19T03:47:37;99720.66;;;18.23;72.72
16355;BME280;8287;51.644;8.494;2023-09-19T03:50:05;99714.91;;;18.21;72.93
16355;BME280;8287;51.644;8.494;2023-09-19T03:52:32;99723.25;;;18.12;72.92
16355;BME280;8287;51.644;8.494;2023-09-19T03:55:00;99719.44;;;18.13;73.16
16355;BME280;8287;51.644;8.494;2023-09-19T03:57:27;99716.41;;;18.18;72.72
16355;BME280;8287;51.644;8.494;2023-09-19T03:59:54;99725.63;;;18.21;72.73
16355;BME280;8287;51.644;8.494;2023-09-19T04:02:21;99720.19;;;18.14;72.94
16355;BME280;8287;51.644;8.494;2023-09-19T04:04:48;99717.50;;;18.10;72.86
16355;BME280;8287;51.644;8.494;2023-09-19T04:07:15;99720.06;;;18.00;73.72
16355;BME280;8287;51.644;8.494;2023-09-19T04:09:42;99717.78;;;18.02;74.08
16355;BME280;8287;51.644;8.494;2023-09-19T04:12:10;99722.44;;;18.08;73.62
16355;BME280;8287;51.644;8.494;2023-09-19T04:14:37;99719.31;;;18.03;73.77
16355;BME280;8287;51.644;8.494;2023-09-19T04:17:04;99721.69;;;18.08;73.77
16355;BME280;8287;51.644;8.494;2023-09-19T04:19:31;99718.25;;;18.11;73.85
16355;BME280;8287;51.644;8.494;2023-09-19T04:21:58;99720.47;;;18.02;73.67
16355;BME280;8287;51.644;8.494;2023-09-19T04:24:24;99720.81;;;18.00;73.70
16355;BME280;8287;51.644;8.494;2023-09-19T04:26:51;99723.91;;;18.02;73.49
16355;BME280;8287;51.644;8.494;2023-09-19T04:29:19;99722.25;;;17.91;74.02
16355;BME280;8287;51.644;8.494;2023-09-19T04:31:45;99728.34;;;17.88;73.87
16355;BME280;8287;51.644;8.494;2023-09-19T04:34:12;99722.66;;;17.93;73.38
16355;BME280;8287;51.644;8.494;2023-09-19T04:36:42;99731.09;;;17.95;73.15
16355;BME280;8287;51.644;8.494;2023-09-19T04:39:09;99730.53;;;17.79;74.07
16355;BME280;8287;51.644;8.494;2023-09-19T04:41:37;99730.56;;;17.82;73.79
16355;BME280;8287;51.644;8.494;2023-09-19T04:44:06;99740.84;;;17.77;73.60
16355;BME280;8287;51.644;8.494;2023-09-19T04:46:34;99734.28;;;17.71;73.28
16355;BME280;8287;51.644;8.494;2023-09-19T04:49:00;99738.91;;;17.74;73.07
16355;BME280;8287;51.644;8.494;2023-09-19T04:51:28;99737.66;;;17.64;73.12
16355;BME280;8287;51.644;8.494;2023-09-19T04:53:59;99743.81;;;17.68;72.10
16355;BME280;8287;51.644;8.494;2023-09-19T04:56:26;99753.78;;;17.68;71.69
16355;BME280;8287;51.644;8.494;2023-09-19T04:58:53;99756.13;;;17.73;71.05
16355;BME280;8287;51.644;8.494;2023-09-19T05:01:20;99766.38;;;17.67;71.01
16355;BME280;8287;51.644;8.494;2023-09-19T05:03:49;99763.66;;;17.64;71.30
16355;BME280;8287;51.644;8.494;2023-09-19T05:06:17;99772.03;;;17.59;71.26
16355;BME280;8287;51.644;8.494;2023-09-19T05:08:45;99772.44;;;17.61;71.45
16355;BME280;8287;51.644;8.494;2023-09-19T05:11:14;99780.13;;;17.62;70.85
16355;BME280;8287;51.644;8.494;2023-09-19T05:13:41;99779.72;;;17.60;71.02
16355;BME280;8287;51.644;8.494;2023-09-19T05:16:08;99776.19;;;17.56;70.86
16355;BME280;8287;51.644;8.494;2023-09-19T05:18:35;99778.13;;;17.56;70.43
16355;BME280;8287;51.644;8.494;2023-09-19T05:21:03;99779.16;;;17.48;71.10
16355;BME280;8287;51.644;8.494;2023-09-19T05:23:30;99783.97;;;17.39;71.39
16355;BME280;8287;51.644;8.494;2023-09-19T05:25:57;99787.56;;;17.46;71.28
16355;BME280;8287;51.644;8.494;2023-09-19T05:28:25;99792.91;;;17.46;71.73
16355;BME280;8287;51.644;8.494;2023-09-19T05:30:52;99786.66;;;17.39;71.70
16355;BME280;8287;51.644;8.494;2023-09-19T05:33:18;99792.44;;;17.41;71.88
16355;BME280;8287;51.644;8.494;2023-09-19T05:35:45;99792.06;;;17.42;71.78
16355;BME280;8287;51.644;8.494;2023-09-19T05:38:13;99798.16;;;17.39;72.37
16355;BME280;8287;51.644;8.494;2023-09-19T05:40:44;99790.13;;;17.39;72.20
16355;BME280;8287;51.644;8.494;2023-09-19T05:43:11;99800.78;;;17.36;71.98
16355;BME280;8287;51.644;8.494;2023-09-19T05:45:39;99809.72;;;17.43;72.06
16355;BME280;8287;51.644;8.494;2023-09-19T05:48:10;99804.31;;;17.40;72.38
16355;BME280;8287;51.644;8.494;2023-09-19T05:50:38;99809.94;;;17.35;72.29
16355;BME280;8287;51.644;8.494;2023-09-19T05:53:05;99822.91;;;17.33;72.98
16355;BME280;8287;51.644;8.494;2023-09-19T05:55:36;99825.59;;;17.33;72.61
16355;BME280;8287;51.644;8.494;2023-09-19T05:58:04;99826.72;;;17.32;72.57
16355;BME280;8287;51.644;8.494;2023-09-19T06:00:30;99837.44;;;17.32;72.56
16355;BME280;8287;51.644;8.494;2023-09-19T06:02:58;99840.63;;;17.37;72.02
16355;BME280;8287;51.644;8.494;2023-09-19T06:05:27;99842.38;;;17.30;72.53
16355;BME280;8287;51.644;8.494;2023-09-19T06:07:55;99844.75;;;17.35;72.68
16355;BME280;8287;51.644;8.494;2023-09-19T06:10:25;99840.13;;;17.32;72.40
16355;BME280;8287;51.644;8.494;2023-09-19T06:12:55;99843.16;;;17.30;72.82
16355;BME280;8287;51.644;8.494;2023-09-19T06:15:23;99845.03;;;17.30;72.70
16355;BME280;8287;51.644;8.494;2023-09-19T06:17:53;99843.88;;;17.27;72.69
16355;BME280;8287;51.644;8.494;2023-09-19T06:20:22;99846.31;;;17.36;72.60
16355;BME280;8287;51.644;8.494;2023-09-19T06:22:49;99860.69;;;17.28;72.45
16355;BME280;8287;51.644;8.494;2023-09-19T06:25:17;99859.56;;;17.29;72.77
16355;BME280;8287;51.644;8.494;2023-09-19T06:27:44;99858.09;;;17.31;73.20
16355;BME280;8287;51.644;8.494;2023-09-19T06:30:12;99856.94;;;17.32;73.19
16355;BME280;8287;51.644;8.494;2023-09-19T06:32:39;99854.13;;;17.44;72.50
16355;BME280;8287;51.644;8.494;2023-09-19T06:35:09;99854.66;;;17.34;72.96
16355;BME280;8287;51.644;8.494;2023-09-19T06:37:36;99845.66;;;17.42;72.99
16355;BME280;8287;51.644;8.494;2023-09-19T06:40:07;99856.16;;;17.54;72.87
16355;BME280;8287;51.644;8.494;2023-09-19T06:42:39;99851.22;;;17.56;73.10
16355;BME280;8287;51.644;8.494;2023-09-19T06:45:07;99843.22;;;17.60;72.63
16355;BME280;8287;51.644;8.494;2023-09-19T06:47:35;99848.59;;;17.60;72.90
16355;BME280;8287;51.644;8.494;2023-09-19T06:50:02;99840.84;;;17.55;73.34
16355;BME280;8287;51.644;8.494;2023-09-19T06:52:31;99842.19;;;17.68;72.42
16355;BME280;8287;51.644;8.494;2023-09-19T06:54:58;99845.31;;;17.73;72.92
16355;BME280;8287;51.644;8.494;2023-09-19T06:57:24;99843.34;;;17.67;72.82
16355;BME280;8287;51.644;8.494;2023-09-19T06:59:51;99851.03;;;17.72;73.04
16355;BME280;8287;51.644;8.494;2023-09-19T07:02:17;99856.00;;;17.70;73.11
16355;BME280;8287;51.644;8.494;2023-09-19T07:04:46;99856.53;;;17.82;73.10
16355;BME280;8287;51.644;8.494;2023-09-19T07:07:12;99853.13;;;17.82;73.26
16355;BME280;8287;51.644;8.494;2023-09-19T07:09:39;99850.47;;;17.85;72.96
16355;BME280;8287;51.644;8.494;2023-09-19T07:12:07;99852.69;;;17.80;73.03
16355;BME280;8287;51.644;8.494;2023-09-19T07:14:34;99855.78;;;17.82;72.95
16355;BME280;8287;51.644;8.494;2023-09-19T07:17:01;99841.66;;;17.85;73.09
16355;BME280;8287;51.644;8.494;2023-09-19T07:19:29;99851.72;;;17.95;72.68
16355;BME280;8287;51.644;8.494;2023-09-19T07:21:58;99859.47;;;18.00;72.38
16355;BME280;8287;51.644;8.494;2023-09-19T07:24:28;99867.41;;;17.93;72.94
16355;BME280;8287;51.644;8.494;2023-09-19T07:26:54;99866.38;;;18.01;72.53
16355;BME280;8287;51.644;8.494;2023-09-19T07:29:21;99870.19;;;18.00;72.84
16355;BME280;8287;51.644;8.494;2023-09-19T07:31:48;99874.25;;;18.20;72.01
16355;BME280;8287;51.644;8.494;2023-09-19T07:34:15;99873.50;;;18.19;71.33
16355;BME280;8287;51.644;8.494;2023-09-19T07:36:41;99885.16;;;18.30;71.26
16355;BME280;8287;51.644;8.494;2023-09-19T07:39:10;99880.94;;;18.29;71.31
16355;BME280;8287;51.644;8.494;2023-09-19T07:41:36;99890.97;;;18.36;70.93
16355;BME280;8287;51.644;8.494;2023-09-19T07:44:04;99892.88;;;18.35;71.47
16355;BME280;8287;51.644;8.494;2023-09-19T07:46:31;99894.88;;;18.42;71.11
16355;BME280;8287;51.644;8.494;2023-09-19T07:48:57;99894.56;;;18.50;70.96
16355;BME280;8287;51.644;8.494;2023-09-19T07:51:24;99886.97;;;18.56;71.13
16355;BME280;8287;51.644;8.494;2023-09-19T07:53:51;99893.47;;;18.55;71.12
16355;BME280;8287;51.644;8.494;2023-09-19T07:56:19;99889.28;;;18.57;71.32
16355;BME280;8287;51.644;8.494;2023-09-19T07:58:46;99902.84;;;18.68;70.91
16355;BME280;8287;51.644;8.494;2023-09-19T08:01:12;99889.41;;;18.68;70.99
16355;BME280;8287;51.644;8.494;2023-09-19T08:03:41;99891.03;;;18.76;70.64
16355;BME280;8287;51.644;8.494;2023-09-19T08:06:08;99891.81;;;18.80;70.76
16355;BME280;8287;51.644;8.494;2023-09-19T08:08:37;99896.13;;;18.88;70.17
16355;BME280;8287;51.644;8.494;2023-09-19T08:11:04;99893.38;;;18.81;70.26
16355;BME280;8287;51.644;8.494;2023-09-19T08:13:38;99897.13;;;18.73;70.71
16355;BME280;8287;51.644;8.494;2023-09-19T08:16:08;99902.69;;;18.90;70.41
16355;BME280;8287;51.644;8.494;2023-09-19T08:18:35;99897.34;;;18.94;70.23
16355;BME280;8287;51.644;8.494;2023-09-19T08:21:02;99899.28;;;18.97;70.50
16355;BME280;8287;51.644;8.494;2023-09-19T08:23:28;99891.66;;;18.99;69.95
16355;BME280;8287;51.644;8.494;2023-09-19T08:25:57;99897.41;;;19.01;70.43
16355;BME280;8287;51.644;8.494;2023-09-19T08:28:28;99892.09;;;19.08;70.63
16355;BME280;8287;51.644;8.494;2023-09-19T08:30:56;99896.84;;;19.21;69.57
16355;BME280;8287;51.644;8.494;2023-09-19T08:33:27;99898.50;;;19.33;69.56
16355;BME280;8287;51.644;8.494;2023-09-19T08:35:55;99886.53;;;19.27;69.58
16355;BME280;8287;51.644;8.494;2023-09-19T08:38:22;99885.84;;;19.37;69.47
16355;BME280;8287;51.644;8.494;2023-09-19T08:40:48;99893.53;;;19.38;68.91
16355;BME280;8287;51.644;8.494;2023-09-19T08:43:15;99893.19;;;19.43;68.83
16355;BME280;8287;51.644;8.494;2023-09-19T08:45:42;99906.38;;;19.59;69.19
16355;BME280;8287;51.644;8.494;2023-09-19T08:48:17;99900.56;;;19.57;68.38
16355;BME280;8287;51.644;8.494;2023-09-19T08:50:49;99904.47;;;19.63;67.41
16355;BME280;8287;51.644;8.494;2023-09-19T08:53:22;99910.66;;;19.67;68.45
16355;BME280;8287;51.644;8.494;2023-09-19T08:55:53;99911.03;;;19.69;68.39
16355;BME280;8287;51.644;8.494;2023-09-19T08:58:23;99906.84;;;19.71;67.62
16355;BME280;8287;51.644;8.494;2023-09-19T09:00:54;99915.69;;;19.79;67.04
16355;BME280;8287;51.644;8.494;2023-09-19T09:03:22;99916.50;;;19.79;66.34
16355;BME280;8287;51.644;8.494;2023-09-19T09:05:50;99922.66;;;19.87;66.09
16355;BME280;8287;51.644;8.494;2023-09-19T09:08:18;99908.06;;;19.88;65.76
16355;BME280;8287;51.644;8.494;2023-09-19T09:10:47;99921.88;;;19.83;66.59
16355;BME280;8287;51.644;8.494;2023-09-19T09:13:14;99918.50;;;19.93;66.56
16355;BME280;8287;51.644;8.494;2023-09-19T09:15:41;99920.47;;;20.03;65.75
16355;BME280;8287;51.644;8.494;2023-09-19T09:18:10;99922.72;;;19.94;65.72
16355;BME280;8287;51.644;8.494;2023-09-19T09:20:38;99918.91;;;20.02;65.96
16355;BME280;8287;51.644;8.494;2023-09-19T09:23:05;99929.34;;;20.10;65.47
16355;BME280;8287;51.644;8.494;2023-09-19T09:25:56;99922.84;;;20.08;65.06
16355;BME280;8287;51.644;8.494;2023-09-19T09:28:28;99924.38;;;20.16;65.51
16355;BME280;8287;51.644;8.494;2023-09-19T09:30:56;99937.41;;;20.07;64.48
16355;BME280;8287;51.644;8.494;2023-09-19T09:33:23;99932.47;;;20.16;64.58
16355;BME280;8287;51.644;8.494;2023-09-19T09:35:53;99937.09;;;20.19;64.18
16355;BME280;8287;51.644;8.494;2023-09-19T09:38:23;99929.03;;;20.19;63.49
16355;BME280;8287;51.644;8.494;2023-09-19T09:40:53;99930.97;;;20.22;63.69
16355;BME280;8287;51.644;8.494;2023-09-19T09:43:26;99935.19;;;20.23;64.00
16355;BME280;8287;51.644;8.494;2023-09-19T09:46:11;99929.03;;;20.19;63.19
16355;BME280;8287;51.644;8.494;2023-09-19T09:49:10;99935.63;;;20.32;63.46
16355;BME280;8287;51.644;8.494;2023-09-19T09:51:46;99922.56;;;20.34;61.06
16355;BME280;8287;51.644;8.494;2023-09-19T09:54:23;99927.56;;;20.35;60.96
16355;BME280;8287;51.644;8.494;2023-09-19T09:56:54;99928.38;;;20.42;61.51
16355;BME280;8287;51.644;8.494;2023-09-19T09:59:45;99927.59;;;20.45;61.08
16355;BME280;8287;51.644;8.494;2023-09-19T10:02:16;99930.69;;;20.47;60.74
16355;BME280;8287;51.644;8.494;2023-09-19T10:04:49;99924.94;;;20.49;61.04
16355;BME280;8287;51.644;8.494;2023-09-19T10:07:29;99916.84;;;20.45;60.53
16355;BME280;8287;51.644;8.494;2023-09-19T10:10:01;99920.69;;;20.44;59.81
16355;BME280;8287;51.644;8.494;2023-09-19T10:12:42;99918.03;;;20.51;59.96
16355;BME280;8287;51.644;8.494;2023-09-19T10:15:11;99913.03;;;20.57;59.85
16355;BME280;8287;51.644;8.494;2023-09-19T10:17:43;99913.84;;;20.71;60.59
16355;BME280;8287;51.644;8.494;2023-09-19T10:20:13;99925.38;;;20.68;59.00
16355;BME280;8287;51.644;8.494;2023-09-19T10:22:53;99922.31;;;20.73;60.11
16355;BME280;8287;51.644;8.494;2023-09-19T10:25:25;99920.78;;;20.79;59.20
16355;BME280;8287;51.644;8.494;2023-09-19T10:27:54;99922.75;;;20.93;60.23
16355;BME280;8287;51.644;8.494;2023-09-19T10:30:23;99913.53;;;21.01;59.67
16355;BME280;8287;51.644;8.494;2023-09-19T10:33:01;99921.63;;;21.01;58.89
16355;BME280;8287;51.644;8.494;2023-09-19T10:35:28;99917.75;;;20.95;59.03
16355;BME280;8287;51.644;8.494;2023-09-19T10:38:01;99920.09;;;21.03;59.04
16355;BME280;8287;51.644;8.494;2023-09-19T10:40:32;99915.09;;;21.09;58.65
16355;BME280;8287;51.644;8.494;2023-09-19T10:43:01;99911.25;;;21.10;57.49
16355;BME280;8287;51.644;8.494;2023-09-19T10:45:33;99922.03;;;21.20;58.63
16355;BME280;8287;51.644;8.494;2023-09-19T10:48:00;99911.66;;;21.29;57.90
16355;BME280;8287;51.644;8.494;2023-09-19T10:50:31;99918.19;;;21.28;57.50
16355;BME280;8287;51.644;8.494;2023-09-19T10:53:04;99913.19;;;21.48;57.98
16355;BME280;8287;51.644;8.494;2023-09-19T10:55:34;99914.34;;;21.43;55.71
16355;BME280;8287;51.644;8.494;2023-09-19T10:58:02;99919.34;;;21.55;55.33
16355;BME280;8287;51.644;8.494;2023-09-19T11:00:51;99906.63;;;21.63;56.02
16355;BME280;8287;51.644;8.494;2023-09-19T11:03:19;99905.88;;;21.80;55.16
16355;BME280;8287;51.644;8.494;2023-09-19T11:06:04;99905.81;;;21.90;54.54
16355;BME280;8287;51.644;8.494;2023-09-19T11:08:59;99900.06;;;21.74;53.24
16355;BME280;8287;51.644;8.494;2023-09-19T11:11:42;99903.56;;;21.71;54.26
16355;BME280;8287;51.644;8.494;2023-09-19T11:14:15;99898.13;;;21.92;54.00
16355;BME280;8287;51.644;8.494;2023-09-19T11:20:19;99891.84;;;22.23;53.68
16355;BME280;8287;51.644;8.494;2023-09-19T11:23:20;99894.09;;;22.39;53.31
16355;BME280;8287;51.644;8.494;2023-09-19T11:25:51;99890.63;;;22.35;52.04
16355;BME280;8287;51.644;8.494;2023-09-19T11:28:35;99892.19;;;22.32;52.62
16355;BME280;8287;51.644;8.494;2023-09-19T11:34:37;99889.44;;;22.53;52.74
16355;BME280;8287;51.644;8.494;2023-09-19T11:40:44;99883.88;;;22.74;52.70
16355;BME280;8287;51.644;8.494;2023-09-19T11:43:31;99878.56;;;22.64;51.40
16355;BME280;8287;51.644;8.494;2023-09-19T11:46:06;99889.00;;;22.58;52.02
16355;BME280;8287;51.644;8.494;2023-09-19T11:48:34;99874.72;;;22.61;52.92
16355;BME280;8287;51.644;8.494;2023-09-19T11:51:16;99871.19;;;22.71;52.24
16355;BME280;8287;51.644;8.494;2023-09-19T11:53:48;99871.81;;;22.89;50.79
16355;BME280;8287;51.644;8.494;2023-09-19T11:56:16;99882.53;;;23.03;50.55
16355;BME280;8287;51.644;8.494;2023-09-19T11:58:45;99875.75;;;22.81;50.35
16355;BME280;8287;51.644;8.494;2023-09-19T12:01:15;99877.22;;;22.93;51.13
16355;BME280;8287;51.644;8.494;2023-09-19T12:03:47;99889.56;;;22.90;50.87
16355;BME280;8287;51.644;8.494;2023-09-19T12:06:20;99891.56;;;22.83;51.10
16355;BME280;8287;51.644;8.494;2023-09-19T12:08:47;99878.75;;;22.90;51.47
16355;BME280;8287;51.644;8.494;2023-09-19T12:11:16;99873.94;;;23.22;51.99
16355;BME280;8287;51.644;8.494;2023-09-19T12:13:47;99880.75;;;23.37;50.96
16355;BME280;8287;51.644;8.494;2023-09-19T12:16:15;99870.25;;;23.46;48.42
16355;BME280;8287;51.644;8.494;2023-09-19T12:18:43;99874.50;;;23.44;48.97
16355;BME280;8287;51.644;8.494;2023-09-19T12:21:25;99886.91;;;23.38;50.10
16355;BME280;8287;51.644;8.494;2023-09-19T12:24:13;99877.13;;;23.54;50.23
16355;BME280;8287;51.644;8.494;2023-09-19T12:26:42;99869.75;;;23.55;48.34
16355;BME280;8287;51.644;8.494;2023-09-19T12:29:15;99872.19;;;23.86;48.87
16355;BME280;8287;51.644;8.494;2023-09-19T12:31:54;99882.59;;;23.84;48.32
16355;BME280;8287;51.644;8.494;2023-09-19T12:34:24;99872.19;;;23.86;47.65
16355;BME280;8287;51.644;8.494;2023-09-19T12:37:09;99869.53;;;23.79;47.39
16355;BME280;8287;51.644;8.494;2023-09-19T12:39:42;99873.22;;;23.96;47.66
16355;BME280;8287;51.644;8.494;2023-09-19T12:42:12;99864.66;;;24.01;47.54
16355;BME280;8287;51.644;8.494;2023-09-19T12:44:43;99862.13;;;24.20;47.45
16355;BME280;8287;51.644;8.494;2023-09-19T12:47:14;99857.44;;;24.20;46.53
16355;BME280;8287;51.644;8.494;2023-09-19T12:50:08;99858.81;;;24.35;46.48
16355;BME280;8287;51.644;8.494;2023-09-19T12:52:39;99855.59;;;24.44;45.18
16355;BME280;8287;51.644;8.494;2023-09-19T12:55:06;99852.38;;;24.56;44.79
16355;BME280;8287;51.644;8.494;2023-09-19T12:57:34;99849.09;;;24.68;44.76
16355;BME280;8287;51.644;8.494;2023-09-19T13:00:03;99853.09;;;24.60;45.01
16355;BME280;8287;51.644;8.494;2023-09-19T13:02:31;99846.81;;;24.66;45.49
16355;BME280;8287;51.644;8.494;2023-09-19T13:04:58;99851.75;;;24.71;44.75
16355;BME280;8287;51.644;8.494;2023-09-19T13:07:41;99839.84;;;24.35;44.61
16355;BME280;8287;51.644;8.494;2023-09-19T13:10:11;99845.25;;;24.35;45.18
16355;BME280;8287;51.644;8.494;2023-09-19T13:12:41;99840.47;;;24.46;45.97
16355;BME280;8287;51.644;8.494;2023-09-19T13:15:12;99836.75;;;24.63;45.94
16355;BME280;8287;51.644;8.494;2023-09-19T13:17:45;99829.50;;;24.57;46.19
16355;BME280;8287;51.644;8.494;2023-09-19T13:20:23;99836.25;;;24.42;45.44
16355;BME280;8287;51.644;8.494;2023-09-19T13:22:53;99840.75;;;24.55;46.40
16355;BME280;8287;51.644;8.494;2023-09-19T13:25:23;99839.63;;;24.79;46.58
16355;BME280;8287;51.644;8.494;2023-09-19T13:27:52;99829.91;;;24.82;45.55
16355;BME280;8287;51.644;8.494;2023-09-19T13:30:22;99840.56;;;24.69;45.23
16355;BME280;8287;51.644;8.494;2023-09-19T13:32:50;99826.66;;;24.67;45.83
16355;BME280;8287;51.644;8.494;2023-09-19T13:35:18;99823.41;;;24.76;45.96