sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71142;DHT22;58808;59.366;17.970;2023-12-20T00:00:55;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:03:21;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:05:47;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:08:13;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:10:39;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:13:04;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:15:30;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:17:56;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:20:21;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:22:47;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:25:12;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:27:38;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:30:04;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:32:30;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:34:56;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:37:21;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:39:48;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:42:13;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:44:39;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:47:05;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:49:30;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:51:56;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:54:22;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:56:47;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T00:59:13;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:01:40;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:04:05;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:06:31;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:08:57;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:11:22;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:13:48;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:16:13;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:18:39;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:21:05;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:23:31;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:25:57;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:28:25;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:30:51;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:33:16;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:35:42;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:38:08;0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:40:34;0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:43:07;0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:45:38;0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:48:05;0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:50:31;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:53:01;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:55:30;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T01:57:57;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:00:24;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:02:53;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:05:19;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:07:45;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:10:11;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:12:37;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:15:02;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:17:30;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:19:56;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:22:22;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:24:48;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:27:15;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:29:41;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:32:07;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:34:33;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:36:58;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:39:24;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:41:50;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:44:15;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:46:41;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:49:07;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:51:33;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:53:58;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:56:24;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T02:58:50;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:01:15;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:03:41;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:06:06;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:08:32;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:10:59;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:13:25;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:15:51;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:18:16;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:20:43;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:23:09;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:25:35;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:28:00;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:30:26;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:32:52;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:35:17;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:37:43;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:40:09;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:42:35;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:45:00;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:47:26;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:49:53;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:52:18;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:54:44;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:57:09;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T03:59:36;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:02:02;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:04:28;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:06:54;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:09:19;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:11:45;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:14:11;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:16:36;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:19:02;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:21:28;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:23:53;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:26:19;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:28:45;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:31:10;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:33:36;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:36:02;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:38:27;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:40:53;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:43:19;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:45:44;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:48:10;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:50:36;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:53:01;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:55:27;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T04:57:52;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:00:18;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:02:44;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:05:10;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:07:35;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:10:02;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:12:30;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:14:56;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:17:21;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:19:47;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:22:13;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:24:39;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:27:04;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:29:30;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:31:57;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:34:23;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:36:49;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:39:15;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:41:41;-0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:44:06;-0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:46:32;-0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:48:58;-0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:51:24;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:53:49;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:56:15;-0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T05:58:41;-0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:01:06;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:03:34;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:06:04;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:08:29;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:10:55;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:13:21;-0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:15:46;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:18:12;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:20:37;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:23:03;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:25:29;0.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:27:54;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:30:20;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:32:46;0.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:35:12;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:37:38;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:40:09;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:42:35;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:45:01;0.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:47:27;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:49:53;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:52:18;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:54:44;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:57:10;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T06:59:40;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:02:06;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:04:31;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:06:57;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:09:26;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:11:52;0.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:14:18;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:16:44;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:19:09;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:21:35;0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:24:01;0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:26:27;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:28:52;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:31:18;0.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:33:44;0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:36:09;0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:38:35;0.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:41:01;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:43:27;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:45:52;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:48:18;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:50:44;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:53:09;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:55:35;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T07:58:01;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:00:27;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:02:52;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:05:18;0.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:07:44;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:10:10;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:12:35;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:15:02;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:17:27;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:19:53;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:22:19;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:24:45;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:27:11;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:29:36;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:32:02;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:34:28;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:36:54;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:39:19;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:41:45;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:44:11;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:46:36;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:49:02;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:51:28;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:53:54;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:56:20;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T08:58:46;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:01:13;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:03:39;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:06:06;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:08:31;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:10:57;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:13:23;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:15:55;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:18:21;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:20:47;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:23:12;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:25:38;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:28:04;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:30:30;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:32:55;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:35:21;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:37:47;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:40:13;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:42:51;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:45:20;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:47:48;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:50:14;1.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:52:40;1.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:55:07;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:57:33;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T09:59:59;1.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:02:25;1.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:04:55;1.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:07:21;1.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:09:47;1.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:12:13;1.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:14:39;1.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:17:06;1.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:19:32;1.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:22:04;1.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:24:30;1.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:27:06;1.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:29:40;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:34:50;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:37:16;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:39:42;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:42:11;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:44:37;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:47:04;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:49:30;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:51:57;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:54:25;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:56:52;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T10:59:19;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T11:01:47;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T11:04:18;1.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T11:06:51;1.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T11:09:26;1.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T11:17:14;1.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T11:22:29;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T11:27:31;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T11:29:58;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T11:37:35;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T11:40:08;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T11:42:40;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T11:45:14;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T11:47:46;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T11:50:15;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T11:52:41;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T11:55:06;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T11:57:33;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T11:59:59;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:02:25;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:04:50;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:07:17;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:09:43;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:12:10;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:14:36;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:17:03;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:19:29;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:24:46;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:27:12;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:29:39;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:32:08;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:34:35;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:37:01;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:39:27;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:41:55;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:44:21;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:46:49;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:49:20;0.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:51:47;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:54:12;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:56:39;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T12:59:05;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:01:31;0.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:03:57;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:06:23;0.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:08:49;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:11:15;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:13:40;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:16:07;1.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:18:32;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:20:58;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:23:24;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:25:50;1.10;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:28:15;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:30:41;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:33:07;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:35:34;1.20;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:38:00;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:40:26;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:42:52;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:45:18;1.30;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:47:44;1.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:50:09;1.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:52:35;1.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:55:01;1.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:57:27;1.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T13:59:55;1.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:02:23;1.40;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:04:48;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:07:14;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:09:40;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:12:13;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:14:39;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:17:05;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:19:34;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:22:00;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:24:29;1.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:26:55;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:29:21;1.50;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:31:47;1.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:34:12;1.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:36:38;1.60;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:39:04;1.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:41:30;1.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:43:56;1.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:46:22;1.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:48:48;1.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:51:15;1.70;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:53:40;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:56:07;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T14:58:33;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:01:00;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:03:26;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:05:52;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:08:17;1.80;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:10:43;1.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:13:09;1.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:15:34;1.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:18:00;1.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:20:26;1.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:22:52;2.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:25:19;1.90;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:27:48;2.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:30:19;2.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:32:45;2.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:35:11;2.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:37:38;2.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:40:05;2.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:42:30;2.00;99.90
71142;DHT22;58808;59.366;17.970;2023-12-20T15:44:57;2.00;99.90