sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23995;SDS011;12207;50.076;8.848;2024-01-30T00:02:13;330.02;;;75.72;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:04:39;324.45;;;76.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:07:11;326.75;;;75.53;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:09:38;329.70;;;76.03;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:12:05;325.75;;;75.60;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:14:31;321.20;;;74.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:17:04;322.73;;;77.78;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:19:30;317.60;;;73.78;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:21:56;318.10;;;85.60;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:24:23;315.15;;;73.07;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:26:49;316.05;;;73.43;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:29:15;327.63;;;74.38;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:31:44;333.02;;;86.88;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:34:11;322.58;;;74.78;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:36:37;326.85;;;75.13;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:39:03;327.27;;;74.70;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:41:32;325.30;;;75.15;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:43:58;332.48;;;76.15;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:46:24;322.92;;;74.68;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:48:50;307.58;;;72.10;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:51:16;321.45;;;75.20;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:53:42;317.98;;;72.22;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:56:08;329.05;;;71.60;;
23995;SDS011;12207;50.076;8.848;2024-01-30T00:58:34;329.90;;;71.57;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:01:00;329.27;;;72.05;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:03:27;321.08;;;70.90;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:05:53;319.98;;;74.85;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:08:19;314.77;;;74.22;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:10:45;317.60;;;69.50;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:13:11;320.92;;;70.80;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:15:37;345.40;;;87.70;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:18:03;325.50;;;71.47;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:20:30;305.23;;;69.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:22:56;312.58;;;69.85;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:25:22;320.40;;;70.32;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:27:48;314.23;;;70.35;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:30:16;308.02;;;68.82;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:32:47;331.65;;;70.45;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:35:23;316.70;;;71.05;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:37:50;325.75;;;70.97;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:40:24;324.95;;;70.60;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:42:52;321.52;;;70.35;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:45:19;322.20;;;83.88;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:47:52;309.63;;;69.10;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:50:18;324.98;;;76.22;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:52:50;313.80;;;70.28;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:55:17;315.90;;;70.70;;
23995;SDS011;12207;50.076;8.848;2024-01-30T01:57:50;323.73;;;71.30;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:00:17;328.95;;;87.82;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:02:45;300.33;;;68.30;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:05:12;331.52;;;71.63;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:07:38;328.40;;;71.40;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:10:04;304.63;;;68.25;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:12:30;313.45;;;70.22;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:14:56;309.52;;;69.15;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:17:23;311.05;;;73.97;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:19:49;312.33;;;69.53;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:22:15;338.80;;;72.68;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:24:41;316.30;;;70.68;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:27:07;314.13;;;70.05;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:29:34;327.02;;;71.68;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:32:00;304.92;;;69.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:34:26;303.85;;;69.97;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:36:52;321.60;;;71.03;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:39:18;306.23;;;69.85;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:41:44;294.08;;;67.43;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:44:19;319.58;;;69.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:46:46;311.98;;;68.78;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:49:12;295.25;;;66.97;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:51:38;310.63;;;69.32;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:54:04;317.88;;;70.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:56:33;310.42;;;68.88;;
23995;SDS011;12207;50.076;8.848;2024-01-30T02:58:59;327.77;;;70.85;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:01:25;316.98;;;70.05;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:03:51;304.80;;;68.57;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:06:17;321.05;;;69.88;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:08:45;309.08;;;69.75;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:11:11;302.45;;;68.15;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:13:37;313.40;;;69.60;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:16:03;306.63;;;69.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:18:29;307.17;;;69.43;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:20:55;306.50;;;69.25;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:23:21;300.75;;;68.13;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:25:47;288.98;;;66.88;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:28:14;291.13;;;67.50;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:30:42;317.10;;;69.95;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:33:08;300.88;;;70.78;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:35:34;315.40;;;69.68;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:38:00;310.70;;;69.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:40:27;313.05;;;69.88;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:42:53;318.63;;;70.28;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:45:19;299.25;;;69.22;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:47:45;316.00;;;69.95;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:50:11;317.38;;;70.32;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:52:37;316.88;;;69.60;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:55:03;304.30;;;68.35;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:57:30;290.42;;;67.85;;
23995;SDS011;12207;50.076;8.848;2024-01-30T03:59:56;308.83;;;69.72;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:02:22;289.08;;;67.95;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:04:48;312.58;;;70.18;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:07:14;305.27;;;69.00;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:09:40;318.85;;;70.25;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:12:06;307.88;;;77.88;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:14:32;313.48;;;69.47;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:16:58;315.02;;;69.28;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:19:25;304.52;;;69.32;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:21:51;321.33;;;70.70;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:24:17;307.08;;;68.78;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:26:43;313.58;;;71.70;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:29:09;315.17;;;70.45;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:31:38;305.13;;;68.88;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:34:04;319.40;;;70.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:36:30;308.70;;;69.10;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:38:56;321.23;;;69.80;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:41:22;302.70;;;68.43;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:43:48;300.30;;;68.95;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:46:14;308.55;;;68.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:48:40;304.95;;;67.90;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:51:07;308.63;;;68.68;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:53:33;298.95;;;67.63;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:55:59;313.52;;;69.05;;
23995;SDS011;12207;50.076;8.848;2024-01-30T04:58:25;289.85;;;66.93;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:00:51;331.35;;;76.47;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:03:19;301.75;;;74.78;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:05:47;309.20;;;73.90;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:08:14;308.75;;;69.43;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:10:40;310.45;;;69.47;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:13:06;321.90;;;69.45;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:15:32;317.73;;;69.80;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:17:58;307.65;;;69.38;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:20:24;301.67;;;67.60;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:22:53;304.27;;;67.93;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:25:19;321.67;;;75.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:27:45;299.70;;;74.03;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:30:11;327.38;;;77.22;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:32:37;326.67;;;80.03;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:35:03;314.40;;;76.93;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:37:30;318.38;;;74.63;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:39:56;306.92;;;69.70;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:42:22;296.63;;;67.47;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:44:49;305.90;;;69.13;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:47:15;320.45;;;69.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:49:41;304.33;;;68.60;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:52:07;307.48;;;68.82;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:54:33;318.33;;;70.28;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:56:59;296.67;;;67.00;;
23995;SDS011;12207;50.076;8.848;2024-01-30T05:59:25;302.60;;;68.88;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:01:51;304.15;;;70.03;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:04:18;301.67;;;67.78;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:06:44;300.38;;;67.47;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:09:10;305.70;;;68.82;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:11:37;339.63;;;75.32;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:14:03;309.33;;;69.00;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:16:30;318.08;;;70.53;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:18:56;311.48;;;73.15;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:21:25;303.52;;;68.85;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:23:51;321.67;;;71.95;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:26:20;331.88;;;72.40;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:28:46;311.33;;;70.55;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:31:12;313.80;;;70.15;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:33:38;320.98;;;72.80;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:36:09;310.77;;;68.82;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:38:36;298.67;;;68.13;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:41:02;334.60;;;71.95;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:43:28;302.45;;;69.07;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:45:54;326.70;;;70.28;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:48:20;315.05;;;70.03;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:50:46;303.55;;;69.63;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:53:16;320.88;;;77.18;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:55:43;315.88;;;70.43;;
23995;SDS011;12207;50.076;8.848;2024-01-30T06:58:09;305.80;;;69.38;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:00:35;339.70;;;72.55;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:03:04;304.58;;;68.85;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:05:33;295.88;;;68.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:07:59;326.15;;;80.13;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:10:25;304.95;;;68.55;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:12:54;306.65;;;69.03;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:15:20;310.02;;;69.00;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:17:46;323.25;;;71.97;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:20:12;309.17;;;69.40;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:22:39;306.00;;;71.10;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:25:06;313.98;;;69.25;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:27:33;301.60;;;68.85;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:29:59;319.20;;;70.20;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:32:28;312.40;;;69.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:34:54;306.98;;;69.40;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:37:20;337.67;;;72.57;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:39:47;314.98;;;70.13;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:42:13;308.55;;;68.88;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:44:39;322.05;;;71.03;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:47:05;314.63;;;70.05;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:49:32;355.90;;;78.38;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:51:58;314.25;;;69.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:54:27;318.27;;;70.80;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:56:58;316.30;;;70.60;;
23995;SDS011;12207;50.076;8.848;2024-01-30T07:59:25;329.23;;;71.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:01:51;331.75;;;79.13;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:04:17;313.10;;;70.00;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:06:43;312.67;;;69.80;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:09:09;327.42;;;71.95;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:11:35;316.23;;;70.78;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:14:01;322.95;;;71.43;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:16:28;332.95;;;72.68;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:18:54;320.10;;;71.20;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:21:22;329.48;;;76.30;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:23:49;329.02;;;72.20;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:26:15;319.10;;;70.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:28:41;318.90;;;70.45;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:31:07;330.50;;;72.95;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:33:35;331.38;;;71.50;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:36:01;330.70;;;72.35;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:38:27;332.90;;;72.75;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:40:54;329.70;;;73.15;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:43:21;323.02;;;71.03;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:45:47;354.80;;;74.85;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:48:13;336.70;;;74.22;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:50:39;331.77;;;72.63;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:53:05;336.25;;;73.35;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:55:31;334.13;;;72.07;;
23995;SDS011;12207;50.076;8.848;2024-01-30T08:57:57;335.00;;;74.10;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:00:23;339.80;;;73.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:02:52;361.15;;;76.10;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:05:22;332.90;;;72.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:07:48;341.40;;;73.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:10:14;342.73;;;74.50;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:12:40;332.92;;;72.88;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:15:06;336.00;;;73.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:17:33;353.65;;;74.90;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:19:59;322.05;;;71.93;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:22:25;341.50;;;74.20;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:24:51;340.80;;;74.35;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:27:17;332.05;;;72.72;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:29:43;345.17;;;75.03;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:32:09;336.80;;;74.78;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:34:35;347.98;;;74.90;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:37:02;340.33;;;74.70;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:39:31;347.70;;;74.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:44:51;334.73;;;74.18;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:47:18;328.73;;;72.38;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:49:44;337.45;;;73.50;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:52:10;340.00;;;74.85;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:54:38;354.05;;;75.70;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:57:05;340.13;;;74.18;;
23995;SDS011;12207;50.076;8.848;2024-01-30T09:59:32;351.20;;;75.15;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:01:58;326.75;;;72.45;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:04:25;335.13;;;72.90;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:06:51;349.00;;;75.13;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:09:17;346.52;;;74.78;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:11:44;344.08;;;75.25;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:14:10;360.02;;;76.68;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:16:36;362.17;;;76.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:19:02;340.00;;;74.85;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:21:29;360.33;;;77.13;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:23:55;357.25;;;75.88;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:26:22;339.40;;;73.82;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:28:48;337.13;;;74.55;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:31:18;361.42;;;77.18;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:33:44;344.00;;;74.30;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:36:13;351.02;;;76.78;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:38:40;382.27;;;79.15;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:41:08;339.42;;;75.40;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:43:42;363.50;;;76.60;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:46:20;341.75;;;75.38;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:48:58;348.70;;;75.28;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:51:26;348.33;;;75.35;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:53:53;342.27;;;74.60;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:56:20;341.65;;;74.45;;
23995;SDS011;12207;50.076;8.848;2024-01-30T10:58:48;344.70;;;76.00;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:01:19;367.52;;;79.07;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:03:48;376.02;;;78.95;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:06:17;359.83;;;76.78;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:08:47;358.92;;;77.30;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:11:47;351.15;;;76.25;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:14:14;353.00;;;77.10;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:16:40;354.67;;;77.60;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:19:10;346.33;;;77.15;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:21:43;384.63;;;80.43;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:24:09;353.42;;;77.43;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:26:36;380.45;;;79.72;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:29:03;362.85;;;78.75;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:31:32;362.08;;;77.82;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:33:58;368.92;;;79.45;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:36:25;368.13;;;80.70;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:38:54;350.55;;;75.57;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:41:20;370.75;;;79.95;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:43:54;362.52;;;78.68;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:46:20;347.77;;;81.05;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:48:46;371.38;;;80.68;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:51:13;372.52;;;80.57;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:53:39;362.65;;;78.47;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:56:06;361.55;;;79.38;;
23995;SDS011;12207;50.076;8.848;2024-01-30T11:58:33;348.83;;;80.07;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:00:59;348.80;;;80.13;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:03:26;356.42;;;80.53;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:05:58;368.17;;;82.68;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:08:24;360.40;;;81.47;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:10:57;367.10;;;79.60;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:13:24;355.42;;;79.18;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:15:51;346.92;;;79.57;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:18:20;353.63;;;81.13;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:20:56;372.10;;;81.80;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:23:24;372.73;;;82.95;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:25:51;358.42;;;81.40;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:28:17;364.05;;;82.22;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:30:44;383.55;;;83.78;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:33:15;393.85;;;86.10;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:35:46;364.33;;;82.70;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:38:13;368.50;;;83.53;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:40:40;371.30;;;83.80;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:43:06;355.65;;;81.22;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:45:32;376.60;;;82.40;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:47:58;370.25;;;80.95;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:50:24;362.73;;;82.20;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:52:50;372.65;;;82.80;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:55:17;357.70;;;81.78;;
23995;SDS011;12207;50.076;8.848;2024-01-30T12:57:43;367.52;;;82.20;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:00:09;380.70;;;85.70;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:02:35;380.88;;;85.72;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:05:05;360.88;;;82.18;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:07:32;371.75;;;83.10;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:09:59;366.75;;;83.35;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:12:28;359.23;;;81.80;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:14:58;370.25;;;83.65;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:17:29;367.40;;;83.55;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:19:55;379.40;;;82.38;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:22:24;361.27;;;81.55;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:24:50;367.17;;;82.07;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:27:16;358.33;;;80.85;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:29:43;369.00;;;82.18;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:32:09;361.10;;;81.60;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:34:35;374.77;;;84.28;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:37:01;368.75;;;82.80;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:39:30;372.38;;;82.50;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:41:59;388.33;;;84.07;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:44:25;378.40;;;83.57;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:46:52;385.55;;;85.05;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:49:20;356.20;;;80.22;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:51:46;360.30;;;82.15;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:54:15;362.98;;;80.05;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:56:45;352.50;;;81.30;;
23995;SDS011;12207;50.076;8.848;2024-01-30T13:59:11;377.73;;;82.75;;
23995;SDS011;12207;50.076;8.848;2024-01-30T14:01:37;362.05;;;82.35;;
23995;SDS011;12207;50.076;8.848;2024-01-30T14:04:03;364.70;;;81.07;;
23995;SDS011;12207;50.076;8.848;2024-01-30T14:06:32;373.08;;;83.10;;
23995;SDS011;12207;50.076;8.848;2024-01-30T14:09:01;363.88;;;82.03;;
23995;SDS011;12207;50.076;8.848;2024-01-30T14:11:28;349.17;;;78.95;;