sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6393;BME280;3229;42.674;23.282;2023-04-27T00:00:52;94322.00;;;14.12;45.70
6393;BME280;3229;42.674;23.282;2023-04-27T00:03:19;94327.47;;;14.09;45.88
6393;BME280;3229;42.674;23.282;2023-04-27T00:05:46;94326.03;;;14.06;45.65
6393;BME280;3229;42.674;23.282;2023-04-27T00:08:13;94322.84;;;14.04;45.57
6393;BME280;3229;42.674;23.282;2023-04-27T00:10:41;94331.69;;;14.02;45.79
6393;BME280;3229;42.674;23.282;2023-04-27T00:13:08;94337.00;;;14.00;45.57
6393;BME280;3229;42.674;23.282;2023-04-27T00:15:34;94335.56;;;13.98;45.69
6393;BME280;3229;42.674;23.282;2023-04-27T00:18:01;94332.19;;;13.97;45.62
6393;BME280;3229;42.674;23.282;2023-04-27T00:20:28;94343.63;;;13.95;45.65
6393;BME280;3229;42.674;23.282;2023-04-27T00:22:55;94335.44;;;13.91;45.65
6393;BME280;3229;42.674;23.282;2023-04-27T00:25:22;94342.66;;;13.88;45.65
6393;BME280;3229;42.674;23.282;2023-04-27T00:27:50;94335.47;;;13.83;45.68
6393;BME280;3229;42.674;23.282;2023-04-27T00:30:17;94335.78;;;13.80;45.77
6393;BME280;3229;42.674;23.282;2023-04-27T00:32:44;94336.94;;;13.77;45.62
6393;BME280;3229;42.674;23.282;2023-04-27T00:35:11;94332.91;;;13.75;45.77
6393;BME280;3229;42.674;23.282;2023-04-27T00:37:37;94329.88;;;13.71;45.61
6393;BME280;3229;42.674;23.282;2023-04-27T00:40:05;94316.13;;;13.56;45.68
6393;BME280;3229;42.674;23.282;2023-04-27T00:42:32;94323.47;;;13.59;45.68
6393;BME280;3229;42.674;23.282;2023-04-27T00:45:01;94327.81;;;13.59;45.77
6393;BME280;3229;42.674;23.282;2023-04-27T00:47:29;94337.00;;;13.53;45.51
6393;BME280;3229;42.674;23.282;2023-04-27T00:49:56;94336.50;;;13.49;45.84
6393;BME280;3229;42.674;23.282;2023-04-27T00:52:23;94332.84;;;13.44;45.66
6393;BME280;3229;42.674;23.282;2023-04-27T00:54:51;94324.66;;;13.32;45.88
6393;BME280;3229;42.674;23.282;2023-04-27T00:57:18;94336.41;;;13.35;45.77
6393;BME280;3229;42.674;23.282;2023-04-27T00:59:45;94334.47;;;13.28;45.85
6393;BME280;3229;42.674;23.282;2023-04-27T01:02:13;94347.47;;;13.27;45.99
6393;BME280;3229;42.674;23.282;2023-04-27T01:04:41;94343.91;;;13.20;46.01
6393;BME280;3229;42.674;23.282;2023-04-27T01:07:07;94345.84;;;13.18;46.03
6393;BME280;3229;42.674;23.282;2023-04-27T01:09:34;94328.50;;;13.03;45.97
6393;BME280;3229;42.674;23.282;2023-04-27T01:12:01;94345.84;;;13.10;46.06
6393;BME280;3229;42.674;23.282;2023-04-27T01:14:29;94347.13;;;13.05;46.06
6393;BME280;3229;42.674;23.282;2023-04-27T01:16:55;94347.63;;;13.01;46.20
6393;BME280;3229;42.674;23.282;2023-04-27T01:19:23;94268.53;;;12.47;45.94
6393;BME280;3229;42.674;23.282;2023-04-27T01:21:51;94347.63;;;12.93;46.32
6393;BME280;3229;42.674;23.282;2023-04-27T01:24:19;94341.69;;;12.84;46.52
6393;BME280;3229;42.674;23.282;2023-04-27T01:26:46;94357.88;;;12.85;46.38
6393;BME280;3229;42.674;23.282;2023-04-27T01:29:14;94358.06;;;12.83;46.33
6393;BME280;3229;42.674;23.282;2023-04-27T01:31:40;94324.84;;;12.57;46.29
6393;BME280;3229;42.674;23.282;2023-04-27T01:34:07;94363.81;;;12.77;46.49
6393;BME280;3229;42.674;23.282;2023-04-27T01:36:34;94370.06;;;12.74;46.31
6393;BME280;3229;42.674;23.282;2023-04-27T01:39:01;94365.25;;;12.71;46.52
6393;BME280;3229;42.674;23.282;2023-04-27T01:41:34;94360.59;;;12.67;46.44
6393;BME280;3229;42.674;23.282;2023-04-27T01:44:01;94363.31;;;12.65;46.62
6393;BME280;3229;42.674;23.282;2023-04-27T01:46:28;94354.16;;;12.54;46.48
6393;BME280;3229;42.674;23.282;2023-04-27T01:48:55;94372.44;;;12.60;46.52
6393;BME280;3229;42.674;23.282;2023-04-27T01:51:21;94363.31;;;12.57;46.50
6393;BME280;3229;42.674;23.282;2023-04-27T01:53:48;94367.16;;;12.53;46.39
6393;BME280;3229;42.674;23.282;2023-04-27T01:56:15;94360.56;;;12.50;46.54
6393;BME280;3229;42.674;23.282;2023-04-27T01:58:43;94357.38;;;12.48;46.58
6393;BME280;3229;42.674;23.282;2023-04-27T02:01:10;94360.88;;;12.47;46.58
6393;BME280;3229;42.674;23.282;2023-04-27T02:03:37;94362.81;;;12.45;46.65
6393;BME280;3229;42.674;23.282;2023-04-27T02:06:04;94363.91;;;12.43;46.71
6393;BME280;3229;42.674;23.282;2023-04-27T02:08:31;94363.44;;;12.39;46.72
6393;BME280;3229;42.674;23.282;2023-04-27T02:10:57;94365.19;;;12.39;46.67
6393;BME280;3229;42.674;23.282;2023-04-27T02:13:24;94360.22;;;12.37;46.66
6393;BME280;3229;42.674;23.282;2023-04-27T02:15:52;94366.31;;;12.36;46.59
6393;BME280;3229;42.674;23.282;2023-04-27T02:18:20;94357.00;;;12.27;46.70
6393;BME280;3229;42.674;23.282;2023-04-27T02:20:47;94364.06;;;12.33;46.72
6393;BME280;3229;42.674;23.282;2023-04-27T02:23:14;94367.56;;;12.32;46.72
6393;BME280;3229;42.674;23.282;2023-04-27T02:25:41;94371.91;;;12.32;46.73
6393;BME280;3229;42.674;23.282;2023-04-27T02:28:11;94370.13;;;12.32;46.68
6393;BME280;3229;42.674;23.282;2023-04-27T02:30:37;94379.44;;;12.33;46.77
6393;BME280;3229;42.674;23.282;2023-04-27T02:33:06;94367.41;;;12.34;46.63
6393;BME280;3229;42.674;23.282;2023-04-27T02:35:32;94370.94;;;12.33;46.64
6393;BME280;3229;42.674;23.282;2023-04-27T02:37:59;94370.13;;;12.32;46.71
6393;BME280;3229;42.674;23.282;2023-04-27T02:40:26;94370.78;;;12.34;46.85
6393;BME280;3229;42.674;23.282;2023-04-27T02:42:53;94352.34;;;12.22;46.81
6393;BME280;3229;42.674;23.282;2023-04-27T02:45:20;94379.13;;;12.36;46.54
6393;BME280;3229;42.674;23.282;2023-04-27T02:47:46;94379.94;;;12.37;46.38
6393;BME280;3229;42.674;23.282;2023-04-27T02:50:16;94371.25;;;12.29;46.58
6393;BME280;3229;42.674;23.282;2023-04-27T02:52:43;94377.38;;;12.37;46.39
6393;BME280;3229;42.674;23.282;2023-04-27T02:55:10;94379.75;;;12.38;46.32
6393;BME280;3229;42.674;23.282;2023-04-27T02:57:37;94381.38;;;12.39;46.57
6393;BME280;3229;42.674;23.282;2023-04-27T03:00:05;94380.56;;;12.39;46.30
6393;BME280;3229;42.674;23.282;2023-04-27T03:02:33;94389.09;;;12.39;46.32
6393;BME280;3229;42.674;23.282;2023-04-27T03:05:00;94386.53;;;12.39;46.43
6393;BME280;3229;42.674;23.282;2023-04-27T03:07:30;94342.84;;;12.15;46.29
6393;BME280;3229;42.674;23.282;2023-04-27T03:09:57;94384.75;;;12.40;46.23
6393;BME280;3229;42.674;23.282;2023-04-27T03:12:24;94388.91;;;12.41;46.29
6393;BME280;3229;42.674;23.282;2023-04-27T03:14:50;94392.44;;;12.40;46.12
6393;BME280;3229;42.674;23.282;2023-04-27T03:17:17;94387.63;;;12.37;46.27
6393;BME280;3229;42.674;23.282;2023-04-27T03:19:46;94396.59;;;12.41;46.26
6393;BME280;3229;42.674;23.282;2023-04-27T03:22:12;94399.81;;;12.43;46.18
6393;BME280;3229;42.674;23.282;2023-04-27T03:24:41;94403.16;;;12.43;46.13
6393;BME280;3229;42.674;23.282;2023-04-27T03:27:08;94404.00;;;12.44;46.15
6393;BME280;3229;42.674;23.282;2023-04-27T03:29:34;94408.16;;;12.45;45.81
6393;BME280;3229;42.674;23.282;2023-04-27T03:32:01;94409.94;;;12.44;46.08
6393;BME280;3229;42.674;23.282;2023-04-27T03:34:29;94411.53;;;12.45;45.99
6393;BME280;3229;42.674;23.282;2023-04-27T03:36:56;94402.38;;;12.43;45.97
6393;BME280;3229;42.674;23.282;2023-04-27T03:39:23;94414.88;;;12.46;45.99
6393;BME280;3229;42.674;23.282;2023-04-27T03:41:51;94410.56;;;12.46;45.97
6393;BME280;3229;42.674;23.282;2023-04-27T03:44:18;94407.19;;;12.46;46.01
6393;BME280;3229;42.674;23.282;2023-04-27T03:46:45;94408.97;;;12.45;45.72
6393;BME280;3229;42.674;23.282;2023-04-27T03:49:12;94418.13;;;12.48;45.88
6393;BME280;3229;42.674;23.282;2023-04-27T03:51:39;94411.06;;;12.50;45.78
6393;BME280;3229;42.674;23.282;2023-04-27T03:54:06;94417.78;;;12.51;45.68
6393;BME280;3229;42.674;23.282;2023-04-27T03:56:33;94407.19;;;12.46;45.78
6393;BME280;3229;42.674;23.282;2023-04-27T03:59:02;94417.19;;;12.57;45.56
6393;BME280;3229;42.674;23.282;2023-04-27T04:01:29;94426.31;;;12.60;45.64
6393;BME280;3229;42.674;23.282;2023-04-27T04:03:56;94433.53;;;12.64;45.58
6393;BME280;3229;42.674;23.282;2023-04-27T04:06:23;94440.91;;;12.67;45.43
6393;BME280;3229;42.674;23.282;2023-04-27T04:08:50;94435.63;;;12.69;45.52
6393;BME280;3229;42.674;23.282;2023-04-27T04:11:17;94442.84;;;12.73;45.32
6393;BME280;3229;42.674;23.282;2023-04-27T04:13:43;94445.78;;;12.78;45.36
6393;BME280;3229;42.674;23.282;2023-04-27T04:16:13;94416.88;;;12.68;45.32
6393;BME280;3229;42.674;23.282;2023-04-27T04:18:39;94455.41;;;12.93;45.03
6393;BME280;3229;42.674;23.282;2023-04-27T04:21:08;94457.34;;;12.99;44.94
6393;BME280;3229;42.674;23.282;2023-04-27T04:23:35;94456.88;;;13.03;44.87
6393;BME280;3229;42.674;23.282;2023-04-27T04:26:02;94457.22;;;13.09;44.83
6393;BME280;3229;42.674;23.282;2023-04-27T04:28:29;94461.69;;;13.15;44.50
6393;BME280;3229;42.674;23.282;2023-04-27T04:30:56;94460.59;;;13.17;44.59
6393;BME280;3229;42.674;23.282;2023-04-27T04:33:24;94468.97;;;13.27;44.25
6393;BME280;3229;42.674;23.282;2023-04-27T04:35:51;94472.84;;;13.40;44.43
6393;BME280;3229;42.674;23.282;2023-04-27T04:38:19;94469.28;;;13.65;44.18
6393;BME280;3229;42.674;23.282;2023-04-27T04:40:45;94470.22;;;13.97;43.48
6393;BME280;3229;42.674;23.282;2023-04-27T04:43:12;94471.41;;;14.34;43.74
6393;BME280;3229;42.674;23.282;2023-04-27T04:45:39;94472.06;;;14.75;43.22
6393;BME280;3229;42.674;23.282;2023-04-27T04:48:06;94471.59;;;15.48;75.10
6393;BME280;3229;42.674;23.282;2023-04-27T04:50:34;94471.78;;;16.37;73.93
6393;BME280;3229;42.674;23.282;2023-04-27T04:53:01;94476.34;;;17.22;70.78
6393;BME280;3229;42.674;23.282;2023-04-27T04:55:28;94475.03;;;17.97;67.53
6393;BME280;3229;42.674;23.282;2023-04-27T04:57:55;94480.03;;;18.68;64.53
6393;BME280;3229;42.674;23.282;2023-04-27T05:00:21;94485.06;;;19.38;61.94
6393;BME280;3229;42.674;23.282;2023-04-27T05:02:48;94427.84;;;19.66;58.16
6393;BME280;3229;42.674;23.282;2023-04-27T05:05:15;94500.66;;;20.57;56.96
6393;BME280;3229;42.674;23.282;2023-04-27T05:07:43;94496.53;;;20.94;55.75
6393;BME280;3229;42.674;23.282;2023-04-27T05:10:10;94497.84;;;21.17;54.73
6393;BME280;3229;42.674;23.282;2023-04-27T05:12:37;94502.75;;;21.38;53.70
6393;BME280;3229;42.674;23.282;2023-04-27T05:15:05;94501.66;;;21.52;52.67
6393;BME280;3229;42.674;23.282;2023-04-27T05:17:32;94495.06;;;21.50;51.55
6393;BME280;3229;42.674;23.282;2023-04-27T05:19:59;94504.56;;;21.69;50.46
6393;BME280;3229;42.674;23.282;2023-04-27T05:22:25;94507.09;;;21.76;49.90
6393;BME280;3229;42.674;23.282;2023-04-27T05:24:53;94519.69;;;21.79;49.55
6393;BME280;3229;42.674;23.282;2023-04-27T05:27:21;94516.31;;;21.78;50.18
6393;BME280;3229;42.674;23.282;2023-04-27T05:29:48;94521.41;;;21.92;50.58
6393;BME280;3229;42.674;23.282;2023-04-27T05:32:15;94522.16;;;21.99;53.85
6393;BME280;3229;42.674;23.282;2023-04-27T05:34:42;94521.31;;;22.05;54.08
6393;BME280;3229;42.674;23.282;2023-04-27T05:37:09;94530.56;;;22.01;53.19
6393;BME280;3229;42.674;23.282;2023-04-27T05:39:36;94524.88;;;21.86;50.73
6393;BME280;3229;42.674;23.282;2023-04-27T05:42:04;94529.81;;;21.62;49.15
6393;BME280;3229;42.674;23.282;2023-04-27T05:44:31;94536.19;;;21.35;48.37
6393;BME280;3229;42.674;23.282;2023-04-27T05:46:58;94533.47;;;21.10;47.44
6393;BME280;3229;42.674;23.282;2023-04-27T05:49:25;94533.16;;;20.86;47.08
6393;BME280;3229;42.674;23.282;2023-04-27T05:51:52;94538.81;;;20.63;46.52
6393;BME280;3229;42.674;23.282;2023-04-27T05:54:19;94530.41;;;20.41;45.79
6393;BME280;3229;42.674;23.282;2023-04-27T05:56:45;94534.66;;;20.22;45.38
6393;BME280;3229;42.674;23.282;2023-04-27T05:59:14;94535.25;;;20.04;45.21
6393;BME280;3229;42.674;23.282;2023-04-27T06:01:40;94535.25;;;19.91;44.80
6393;BME280;3229;42.674;23.282;2023-04-27T06:04:07;94527.47;;;19.78;44.23
6393;BME280;3229;42.674;23.282;2023-04-27T06:06:34;94541.03;;;19.73;44.01
6393;BME280;3229;42.674;23.282;2023-04-27T06:09:01;94532.22;;;19.68;43.76
6393;BME280;3229;42.674;23.282;2023-04-27T06:11:28;94531.22;;;19.62;43.50
6393;BME280;3229;42.674;23.282;2023-04-27T06:13:55;94531.00;;;19.57;43.37
6393;BME280;3229;42.674;23.282;2023-04-27T06:16:23;94529.97;;;19.58;43.13
6393;BME280;3229;42.674;23.282;2023-04-27T06:18:50;94536.19;;;19.57;42.96
6393;BME280;3229;42.674;23.282;2023-04-27T06:21:17;94536.97;;;19.58;42.61
6393;BME280;3229;42.674;23.282;2023-04-27T06:23:44;94527.19;;;19.53;42.35
6393;BME280;3229;42.674;23.282;2023-04-27T06:26:11;94527.97;;;19.60;42.03
6393;BME280;3229;42.674;23.282;2023-04-27T06:28:38;94529.03;;;19.66;41.88
6393;BME280;3229;42.674;23.282;2023-04-27T06:31:05;94527.06;;;19.74;41.52
6393;BME280;3229;42.674;23.282;2023-04-27T06:33:33;94527.84;;;19.88;41.59
6393;BME280;3229;42.674;23.282;2023-04-27T06:36:00;94527.28;;;20.13;41.46
6393;BME280;3229;42.674;23.282;2023-04-27T06:38:27;94519.44;;;20.39;41.52
6393;BME280;3229;42.674;23.282;2023-04-27T06:40:54;94527.19;;;20.72;41.40
6393;BME280;3229;42.674;23.282;2023-04-27T06:43:21;94519.50;;;21.04;41.43
6393;BME280;3229;42.674;23.282;2023-04-27T06:45:48;94513.97;;;21.39;41.04
6393;BME280;3229;42.674;23.282;2023-04-27T06:48:15;94521.38;;;21.67;40.64
6393;BME280;3229;42.674;23.282;2023-04-27T06:50:43;94520.47;;;21.86;40.46
6393;BME280;3229;42.674;23.282;2023-04-27T06:53:10;94519.56;;;21.99;40.61
6393;BME280;3229;42.674;23.282;2023-04-27T06:55:37;94525.09;;;22.09;40.55
6393;BME280;3229;42.674;23.282;2023-04-27T06:58:05;94520.44;;;22.18;40.37
6393;BME280;3229;42.674;23.282;2023-04-27T07:00:32;94521.13;;;22.32;40.24
6393;BME280;3229;42.674;23.282;2023-04-27T07:02:58;94517.16;;;22.47;39.91
6393;BME280;3229;42.674;23.282;2023-04-27T07:05:25;94521.31;;;22.73;39.46
6393;BME280;3229;42.674;23.282;2023-04-27T07:07:54;94515.53;;;23.08;38.90
6393;BME280;3229;42.674;23.282;2023-04-27T07:10:20;94513.72;;;23.39;38.68
6393;BME280;3229;42.674;23.282;2023-04-27T07:12:47;94516.38;;;23.69;38.45
6393;BME280;3229;42.674;23.282;2023-04-27T07:15:14;94512.47;;;24.01;38.10
6393;BME280;3229;42.674;23.282;2023-04-27T07:17:41;94503.53;;;24.44;37.76
6393;BME280;3229;42.674;23.282;2023-04-27T07:20:08;94515.03;;;24.95;37.65
6393;BME280;3229;42.674;23.282;2023-04-27T07:22:35;94516.06;;;25.46;37.24
6393;BME280;3229;42.674;23.282;2023-04-27T07:25:04;94512.81;;;25.85;36.57
6393;BME280;3229;42.674;23.282;2023-04-27T07:27:31;94512.75;;;26.13;36.46
6393;BME280;3229;42.674;23.282;2023-04-27T07:30:00;94501.69;;;26.28;35.96
6393;BME280;3229;42.674;23.282;2023-04-27T07:32:26;94516.72;;;26.49;36.13
6393;BME280;3229;42.674;23.282;2023-04-27T07:34:54;94513.44;;;26.59;35.73
6393;BME280;3229;42.674;23.282;2023-04-27T07:37:21;94486.59;;;26.52;35.57
6393;BME280;3229;42.674;23.282;2023-04-27T07:39:49;94512.75;;;26.86;35.58
6393;BME280;3229;42.674;23.282;2023-04-27T07:42:17;94513.97;;;27.00;35.24
6393;BME280;3229;42.674;23.282;2023-04-27T07:44:46;94510.38;;;27.06;35.24
6393;BME280;3229;42.674;23.282;2023-04-27T07:47:14;94515.81;;;26.99;35.34
6393;BME280;3229;42.674;23.282;2023-04-27T07:49:42;94506.06;;;26.95;35.51
6393;BME280;3229;42.674;23.282;2023-04-27T07:52:10;94514.22;;;26.98;35.15
6393;BME280;3229;42.674;23.282;2023-04-27T07:54:37;94517.31;;;27.12;34.66
6393;BME280;3229;42.674;23.282;2023-04-27T07:57:07;94510.47;;;27.33;34.77
6393;BME280;3229;42.674;23.282;2023-04-27T07:59:35;94511.66;;;27.74;34.31
6393;BME280;3229;42.674;23.282;2023-04-27T08:02:02;94513.16;;;28.30;34.52
6393;BME280;3229;42.674;23.282;2023-04-27T08:04:29;94514.06;;;28.88;34.07
6393;BME280;3229;42.674;23.282;2023-04-27T08:06:56;94518.78;;;29.43;33.46
6393;BME280;3229;42.674;23.282;2023-04-27T08:09:23;94511.75;;;29.95;33.36
6393;BME280;3229;42.674;23.282;2023-04-27T08:11:50;94514.97;;;30.33;33.38
6393;BME280;3229;42.674;23.282;2023-04-27T08:14:16;94421.31;;;30.10;33.30
6393;BME280;3229;42.674;23.282;2023-04-27T08:16:45;94519.34;;;30.93;32.60
6393;BME280;3229;42.674;23.282;2023-04-27T08:19:11;94512.22;;;30.94;32.80
6393;BME280;3229;42.674;23.282;2023-04-27T08:21:38;94510.31;;;31.10;32.40
6393;BME280;3229;42.674;23.282;2023-04-27T08:24:05;94521.34;;;31.17;32.15
6393;BME280;3229;42.674;23.282;2023-04-27T08:26:32;94463.13;;;30.78;32.14
6393;BME280;3229;42.674;23.282;2023-04-27T08:28:59;94523.00;;;31.03;31.96
6393;BME280;3229;42.674;23.282;2023-04-27T08:31:26;94518.25;;;30.99;32.25
6393;BME280;3229;42.674;23.282;2023-04-27T08:33:56;94512.72;;;31.01;31.94
6393;BME280;3229;42.674;23.282;2023-04-27T08:36:24;94516.97;;;30.87;32.21
6393;BME280;3229;42.674;23.282;2023-04-27T08:38:52;94514.63;;;30.80;32.03
6393;BME280;3229;42.674;23.282;2023-04-27T08:41:19;94516.22;;;30.66;32.19
6393;BME280;3229;42.674;23.282;2023-04-27T08:43:47;94465.38;;;30.19;32.05
6393;BME280;3229;42.674;23.282;2023-04-27T08:46:17;94519.41;;;30.53;31.65
6393;BME280;3229;42.674;23.282;2023-04-27T08:48:45;94517.06;;;30.41;31.88
6393;BME280;3229;42.674;23.282;2023-04-27T08:51:14;94513.63;;;30.25;31.42
6393;BME280;3229;42.674;23.282;2023-04-27T08:53:47;94516.78;;;30.07;31.66
6393;BME280;3229;42.674;23.282;2023-04-27T08:56:14;94498.81;;;29.73;31.67
6393;BME280;3229;42.674;23.282;2023-04-27T08:58:41;94504.03;;;29.47;31.30
6393;BME280;3229;42.674;23.282;2023-04-27T09:01:08;94514.28;;;29.49;31.11
6393;BME280;3229;42.674;23.282;2023-04-27T09:03:35;94529.06;;;29.45;31.40
6393;BME280;3229;42.674;23.282;2023-04-27T09:06:03;94518.75;;;29.28;31.48
6393;BME280;3229;42.674;23.282;2023-04-27T09:08:42;94474.56;;;28.83;30.87
6393;BME280;3229;42.674;23.282;2023-04-27T09:11:09;94507.50;;;28.90;30.73
6393;BME280;3229;42.674;23.282;2023-04-27T09:13:36;94520.63;;;28.80;31.31
6393;BME280;3229;42.674;23.282;2023-04-27T09:16:04;94514.50;;;28.74;30.75
6393;BME280;3229;42.674;23.282;2023-04-27T09:18:35;94478.38;;;28.55;30.83
6393;BME280;3229;42.674;23.282;2023-04-27T09:21:02;94508.78;;;28.83;30.60
6393;BME280;3229;42.674;23.282;2023-04-27T09:23:30;94506.63;;;28.74;30.54
6393;BME280;3229;42.674;23.282;2023-04-27T09:26:01;94505.81;;;28.69;30.32
6393;BME280;3229;42.674;23.282;2023-04-27T09:28:30;94492.88;;;28.62;30.55
6393;BME280;3229;42.674;23.282;2023-04-27T09:30:59;94499.44;;;28.55;30.50
6393;BME280;3229;42.674;23.282;2023-04-27T09:33:28;94494.34;;;28.43;30.18
6393;BME280;3229;42.674;23.282;2023-04-27T09:35:57;94500.09;;;28.40;30.38
6393;BME280;3229;42.674;23.282;2023-04-27T09:38:24;94486.72;;;28.41;29.95
6393;BME280;3229;42.674;23.282;2023-04-27T09:40:52;94486.19;;;28.44;30.18
6393;BME280;3229;42.674;23.282;2023-04-27T09:43:21;94487.94;;;28.34;29.83
6393;BME280;3229;42.674;23.282;2023-04-27T09:45:49;94481.31;;;28.26;29.82
6393;BME280;3229;42.674;23.282;2023-04-27T09:48:16;94481.31;;;28.26;29.98
6393;BME280;3229;42.674;23.282;2023-04-27T09:50:44;94478.19;;;28.29;29.72
6393;BME280;3229;42.674;23.282;2023-04-27T09:53:14;94477.41;;;28.29;29.53
6393;BME280;3229;42.674;23.282;2023-04-27T09:55:44;94471.81;;;28.20;29.32
6393;BME280;3229;42.674;23.282;2023-04-27T10:01:19;94464.69;;;27.83;29.54
6393;BME280;3229;42.674;23.282;2023-04-27T10:03:59;94475.69;;;27.80;29.38
6393;BME280;3229;42.674;23.282;2023-04-27T10:06:59;94465.19;;;27.80;29.17
6393;BME280;3229;42.674;23.282;2023-04-27T10:09:27;94468.91;;;27.84;29.09
6393;BME280;3229;42.674;23.282;2023-04-27T10:11:56;94464.25;;;27.91;29.29
6393;BME280;3229;42.674;23.282;2023-04-27T10:14:27;94467.69;;;27.97;29.15
6393;BME280;3229;42.674;23.282;2023-04-27T10:16:55;94466.06;;;27.91;28.85
6393;BME280;3229;42.674;23.282;2023-04-27T10:19:23;94467.81;;;27.80;29.34
6393;BME280;3229;42.674;23.282;2023-04-27T10:21:51;94462.72;;;27.68;29.37
6393;BME280;3229;42.674;23.282;2023-04-27T10:24:18;94466.47;;;27.72;29.42
6393;BME280;3229;42.674;23.282;2023-04-27T10:26:46;94462.81;;;27.79;28.86
6393;BME280;3229;42.674;23.282;2023-04-27T10:29:13;94470.75;;;27.84;29.19
6393;BME280;3229;42.674;23.282;2023-04-27T10:31:47;94470.22;;;27.82;28.94
6393;BME280;3229;42.674;23.282;2023-04-27T10:34:16;94466.03;;;27.86;28.65
6393;BME280;3229;42.674;23.282;2023-04-27T10:36:43;94462.13;;;27.93;28.72
6393;BME280;3229;42.674;23.282;2023-04-27T10:39:15;94468.00;;;28.00;28.67
6393;BME280;3229;42.674;23.282;2023-04-27T10:41:49;94408.22;;;27.59;29.06
6393;BME280;3229;42.674;23.282;2023-04-27T10:44:18;94453.69;;;27.86;28.72
6393;BME280;3229;42.674;23.282;2023-04-27T10:46:50;94461.09;;;27.89;28.49
6393;BME280;3229;42.674;23.282;2023-04-27T10:49:17;94464.50;;;27.90;28.37
6393;BME280;3229;42.674;23.282;2023-04-27T10:51:44;94463.19;;;27.92;28.49
6393;BME280;3229;42.674;23.282;2023-04-27T10:54:12;94461.41;;;27.98;28.31
6393;BME280;3229;42.674;23.282;2023-04-27T10:56:39;94453.56;;;28.03;28.46
6393;BME280;3229;42.674;23.282;2023-04-27T10:59:06;94466.06;;;27.91;28.34
6393;BME280;3229;42.674;23.282;2023-04-27T11:01:36;94469.09;;;27.72;28.27
6393;BME280;3229;42.674;23.282;2023-04-27T11:04:04;94464.41;;;27.52;28.29
6393;BME280;3229;42.674;23.282;2023-04-27T11:06:40;94456.72;;;27.46;28.36
6393;BME280;3229;42.674;23.282;2023-04-27T11:09:07;94460.09;;;27.41;28.75
6393;BME280;3229;42.674;23.282;2023-04-27T11:11:35;94455.59;;;27.37;28.26
6393;BME280;3229;42.674;23.282;2023-04-27T11:14:01;94403.59;;;26.90;28.36
6393;BME280;3229;42.674;23.282;2023-04-27T11:16:28;94460.34;;;27.13;28.90
6393;BME280;3229;42.674;23.282;2023-04-27T11:19:05;94389.63;;;26.57;28.53
6393;BME280;3229;42.674;23.282;2023-04-27T11:21:32;94457.44;;;26.92;28.64
6393;BME280;3229;42.674;23.282;2023-04-27T11:24:03;94469.47;;;26.88;28.87
6393;BME280;3229;42.674;23.282;2023-04-27T11:26:30;94462.59;;;26.82;28.63
6393;BME280;3229;42.674;23.282;2023-04-27T11:28:58;94475.72;;;26.82;28.78
6393;BME280;3229;42.674;23.282;2023-04-27T11:31:26;94470.09;;;26.73;28.92
6393;BME280;3229;42.674;23.282;2023-04-27T11:33:54;94474.47;;;26.68;28.79
6393;BME280;3229;42.674;23.282;2023-04-27T11:36:22;94466.22;;;26.59;28.71
6393;BME280;3229;42.674;23.282;2023-04-27T11:38:56;94470.94;;;26.57;28.99
6393;BME280;3229;42.674;23.282;2023-04-27T11:41:32;94473.25;;;26.54;28.79
6393;BME280;3229;42.674;23.282;2023-04-27T11:44:03;94474.69;;;26.44;28.75
6393;BME280;3229;42.674;23.282;2023-04-27T11:46:32;94471.19;;;26.39;28.97
6393;BME280;3229;42.674;23.282;2023-04-27T11:49:01;94476.84;;;26.31;29.20
6393;BME280;3229;42.674;23.282;2023-04-27T11:51:31;94481.44;;;26.23;29.22
6393;BME280;3229;42.674;23.282;2023-04-27T11:54:01;94433.75;;;25.88;29.28
6393;BME280;3229;42.674;23.282;2023-04-27T11:56:35;94479.63;;;26.07;29.58
6393;BME280;3229;42.674;23.282;2023-04-27T11:59:03;94479.81;;;26.00;29.36
6393;BME280;3229;42.674;23.282;2023-04-27T12:01:31;94478.91;;;25.95;29.20
6393;BME280;3229;42.674;23.282;2023-04-27T12:03:59;94472.47;;;25.86;29.61
6393;BME280;3229;42.674;23.282;2023-04-27T12:06:27;94477.97;;;25.84;29.24
6393;BME280;3229;42.674;23.282;2023-04-27T12:08:55;94479.16;;;25.76;29.31
6393;BME280;3229;42.674;23.282;2023-04-27T12:11:23;94466.31;;;25.63;29.25
6393;BME280;3229;42.674;23.282;2023-04-27T12:13:50;94480.88;;;25.71;29.34
6393;BME280;3229;42.674;23.282;2023-04-27T12:16:18;94478.25;;;25.71;29.34
6393;BME280;3229;42.674;23.282;2023-04-27T12:18:46;94478.16;;;25.66;29.30
6393;BME280;3229;42.674;23.282;2023-04-27T12:21:14;94482.38;;;25.67;29.41
6393;BME280;3229;42.674;23.282;2023-04-27T12:23:40;94480.72;;;25.61;29.37
6393;BME280;3229;42.674;23.282;2023-04-27T12:26:09;94485.38;;;25.59;29.34
6393;BME280;3229;42.674;23.282;2023-04-27T12:28:36;94481.97;;;25.58;29.64
6393;BME280;3229;42.674;23.282;2023-04-27T12:31:03;94475.34;;;25.56;29.47
6393;BME280;3229;42.674;23.282;2023-04-27T12:33:31;94469.16;;;25.45;29.52
6393;BME280;3229;42.674;23.282;2023-04-27T12:35:58;94461.69;;;25.37;29.63
6393;BME280;3229;42.674;23.282;2023-04-27T12:38:25;94495.25;;;25.40;29.78
6393;BME280;3229;42.674;23.282;2023-04-27T12:40:52;94488.25;;;25.28;29.77
6393;BME280;3229;42.674;23.282;2023-04-27T12:43:20;94494.09;;;25.19;29.66
6393;BME280;3229;42.674;23.282;2023-04-27T12:45:47;94487.84;;;25.08;29.73
6393;BME280;3229;42.674;23.282;2023-04-27T12:48:14;94488.41;;;24.98;30.22
6393;BME280;3229;42.674;23.282;2023-04-27T12:50:41;94495.84;;;24.90;30.00
6393;BME280;3229;42.674;23.282;2023-04-27T12:53:09;94482.69;;;24.73;29.93
6393;BME280;3229;42.674;23.282;2023-04-27T12:55:35;94485.88;;;24.75;30.22
6393;BME280;3229;42.674;23.282;2023-04-27T12:58:02;94472.13;;;24.56;30.06
6393;BME280;3229;42.674;23.282;2023-04-27T13:00:32;94488.25;;;24.65;30.28
6393;BME280;3229;42.674;23.282;2023-04-27T13:02:59;94484.75;;;24.59;30.42
6393;BME280;3229;42.674;23.282;2023-04-27T13:05:26;94482.84;;;24.55;30.30
6393;BME280;3229;42.674;23.282;2023-04-27T13:07:53;94474.00;;;24.44;30.32
6393;BME280;3229;42.674;23.282;2023-04-27T13:10:20;94478.88;;;24.40;30.51
6393;BME280;3229;42.674;23.282;2023-04-27T13:12:47;94474.06;;;24.25;30.43
6393;BME280;3229;42.674;23.282;2023-04-27T13:15:15;94480.75;;;24.21;30.65