sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64938;SDS011;51453;47.738;7.420;2022-12-29T00:02:12;8.40;;;5.72;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:04:38;16.30;;;6.40;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:07:04;9.13;;;6.03;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:09:31;11.02;;;5.57;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:11:57;9.35;;;6.32;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:14:22;12.20;;;6.10;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:17:06;10.63;;;6.18;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:19:32;9.93;;;5.82;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:22:17;11.75;;;5.88;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:25:01;8.15;;;5.90;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:27:30;8.60;;;5.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:30:19;10.43;;;5.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:33:25;7.90;;;4.78;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:38:42;7.70;;;4.32;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:41:33;17.45;;;7.55;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:44:17;16.42;;;7.43;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:46:43;9.45;;;4.75;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:49:10;10.60;;;5.82;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:52:29;14.85;;;6.40;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:54:47;7.05;;;4.38;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:57:13;6.75;;;4.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T00:59:39;10.18;;;4.18;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:02:06;7.35;;;4.47;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:04:32;10.27;;;4.70;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:06:58;8.90;;;5.45;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:09:23;12.60;;;6.22;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:12:07;12.98;;;6.68;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:14:34;14.15;;;7.40;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:16:59;10.68;;;6.97;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:19:25;13.48;;;7.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:21:51;12.55;;;6.50;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:24:17;9.85;;;5.68;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:26:44;10.85;;;6.43;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:29:10;15.68;;;6.82;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:31:36;10.25;;;6.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:34:04;11.63;;;7.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:36:30;11.25;;;7.55;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:38:55;10.57;;;6.57;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:41:21;10.88;;;6.85;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:43:48;10.55;;;6.18;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:46:20;13.90;;;6.03;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:49:05;13.38;;;6.95;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:51:44;11.23;;;5.68;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:54:17;7.40;;;4.40;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:56:51;10.20;;;4.57;;
64938;SDS011;51453;47.738;7.420;2022-12-29T01:59:20;9.32;;;4.80;;
64938;SDS011;51453;47.738;7.420;2022-12-29T02:01:48;9.20;;;4.53;;
64938;SDS011;51453;47.738;7.420;2022-12-29T02:04:15;8.90;;;3.90;;
64938;SDS011;51453;47.738;7.420;2022-12-29T02:06:41;10.07;;;2.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T02:09:22;1.67;;;1.50;;
64938;SDS011;51453;47.738;7.420;2022-12-29T02:11:48;1.35;;;0.90;;
64938;SDS011;51453;47.738;7.420;2022-12-29T02:14:15;4.78;;;1.35;;
64938;SDS011;51453;47.738;7.420;2022-12-29T02:22:48;2.42;;;0.85;;
64938;SDS011;51453;47.738;7.420;2022-12-29T02:36:32;4.28;;;1.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T02:41:51;1.75;;;1.10;;
64938;SDS011;51453;47.738;7.420;2022-12-29T02:52:22;3.22;;;1.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T02:54:53;3.22;;;1.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T02:59:56;2.03;;;1.17;;
64938;SDS011;51453;47.738;7.420;2022-12-29T03:08:23;2.40;;;1.27;;
64938;SDS011;51453;47.738;7.420;2022-12-29T03:11:07;1.75;;;1.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T03:13:59;1.48;;;1.33;;
64938;SDS011;51453;47.738;7.420;2022-12-29T03:20:19;2.75;;;1.55;;
64938;SDS011;51453;47.738;7.420;2022-12-29T03:22:49;6.72;;;1.77;;
64938;SDS011;51453;47.738;7.420;2022-12-29T03:25:20;2.55;;;1.50;;
64938;SDS011;51453;47.738;7.420;2022-12-29T03:27:58;5.28;;;1.48;;
64938;SDS011;51453;47.738;7.420;2022-12-29T03:30:28;3.10;;;1.40;;
64938;SDS011;51453;47.738;7.420;2022-12-29T03:32:57;4.70;;;1.73;;
64938;SDS011;51453;47.738;7.420;2022-12-29T03:35:26;2.78;;;1.60;;
64938;SDS011;51453;47.738;7.420;2022-12-29T03:40:36;5.45;;;1.90;;
64938;SDS011;51453;47.738;7.420;2022-12-29T03:43:03;2.80;;;1.58;;
64938;SDS011;51453;47.738;7.420;2022-12-29T03:45:30;4.28;;;2.00;;
64938;SDS011;51453;47.738;7.420;2022-12-29T03:47:55;2.40;;;1.60;;
64938;SDS011;51453;47.738;7.420;2022-12-29T03:50:21;5.00;;;2.13;;
64938;SDS011;51453;47.738;7.420;2022-12-29T03:52:47;3.97;;;2.10;;
64938;SDS011;51453;47.738;7.420;2022-12-29T03:55:12;7.35;;;2.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T03:57:38;4.38;;;2.90;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:00:04;5.57;;;2.40;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:02:30;6.47;;;2.22;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:04:56;3.17;;;2.40;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:07:22;4.68;;;2.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:09:47;7.07;;;2.83;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:12:13;7.88;;;2.40;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:14:39;5.13;;;2.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:17:05;5.95;;;2.25;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:19:31;5.85;;;2.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:21:57;2.83;;;2.10;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:24:23;2.80;;;2.03;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:26:48;6.97;;;2.50;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:29:14;4.03;;;2.10;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:31:40;3.58;;;2.05;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:34:06;2.65;;;2.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:36:31;4.40;;;2.13;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:38:57;6.93;;;2.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:41:23;4.78;;;2.55;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:43:48;3.78;;;1.88;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:46:14;2.22;;;1.60;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:48:40;5.55;;;1.85;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:51:06;5.72;;;2.10;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:53:31;3.70;;;1.88;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:55:57;4.60;;;1.90;;
64938;SDS011;51453;47.738;7.420;2022-12-29T04:58:22;2.28;;;2.05;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:00:48;4.18;;;2.03;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:03:15;4.07;;;1.90;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:05:41;2.85;;;2.03;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:08:06;4.88;;;1.95;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:10:32;4.18;;;1.80;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:12:58;3.35;;;1.85;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:15:23;2.00;;;1.60;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:17:49;4.95;;;1.70;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:20:15;3.03;;;1.75;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:22:40;2.40;;;1.77;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:25:06;4.18;;;1.80;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:27:32;1.85;;;1.67;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:29:58;3.13;;;1.60;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:32:23;2.90;;;1.90;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:34:49;3.03;;;1.85;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:37:15;4.57;;;1.75;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:39:40;3.95;;;1.92;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:42:06;4.22;;;1.50;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:44:31;2.20;;;1.55;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:46:57;3.22;;;2.35;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:49:23;3.85;;;2.53;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:51:48;2.63;;;2.05;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:54:14;3.88;;;2.33;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:56:40;3.58;;;1.90;;
64938;SDS011;51453;47.738;7.420;2022-12-29T05:59:05;3.47;;;2.13;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:01:31;3.50;;;2.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:03:58;4.35;;;2.15;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:06:23;4.72;;;2.42;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:08:49;6.47;;;2.90;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:11:15;4.95;;;2.40;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:13:40;4.43;;;2.72;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:16:07;4.93;;;2.58;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:18:33;4.47;;;2.58;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:21:02;5.53;;;2.85;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:23:29;5.43;;;2.92;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:25:55;5.55;;;3.08;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:28:22;6.30;;;3.05;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:30:48;6.15;;;3.03;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:33:14;5.22;;;3.10;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:35:41;4.53;;;3.40;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:38:07;4.65;;;3.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:40:33;8.95;;;3.58;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:42:58;7.53;;;3.50;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:45:24;9.60;;;4.32;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:47:50;7.72;;;3.60;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:50:16;5.78;;;3.65;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:52:42;7.50;;;4.32;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:55:08;7.13;;;4.05;;
64938;SDS011;51453;47.738;7.420;2022-12-29T06:57:34;8.13;;;5.18;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:00:00;7.85;;;4.93;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:02:25;7.85;;;5.10;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:04:51;8.32;;;5.28;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:07:18;7.25;;;5.45;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:09:45;8.63;;;4.97;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:12:11;7.35;;;4.60;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:14:37;5.88;;;4.10;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:17:02;8.73;;;4.55;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:19:31;6.50;;;4.18;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:21:58;7.30;;;4.22;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:24:24;4.82;;;3.45;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:26:50;6.88;;;3.78;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:29:16;6.18;;;3.78;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:31:42;4.28;;;3.45;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:34:08;9.20;;;3.78;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:36:34;5.35;;;3.75;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:39:00;6.68;;;4.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:41:26;5.38;;;3.97;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:43:51;7.22;;;5.07;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:46:17;7.93;;;5.22;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:48:43;8.60;;;5.35;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:51:08;6.13;;;4.78;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:53:34;6.18;;;4.55;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:56:00;8.13;;;4.28;;
64938;SDS011;51453;47.738;7.420;2022-12-29T07:58:26;6.50;;;4.57;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:00:54;6.57;;;3.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:03:21;4.80;;;2.80;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:05:47;4.82;;;3.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:08:13;6.78;;;3.13;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:10:39;5.50;;;3.22;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:13:05;7.32;;;1.80;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:15:31;2.80;;;1.70;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:17:56;2.75;;;1.60;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:20:22;3.10;;;1.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:22:48;3.25;;;1.77;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:25:13;3.92;;;1.67;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:27:39;5.03;;;1.27;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:30:05;5.93;;;1.10;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:32:31;6.70;;;2.25;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:34:57;3.90;;;2.28;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:37:23;5.32;;;2.17;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:39:48;8.88;;;2.88;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:42:14;2.70;;;1.90;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:44:40;3.67;;;1.90;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:47:05;5.80;;;2.28;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:49:31;6.95;;;3.08;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:51:59;4.85;;;1.70;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:54:25;2.88;;;1.10;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:56:50;5.00;;;1.38;;
64938;SDS011;51453;47.738;7.420;2022-12-29T08:59:16;7.95;;;1.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:01:42;4.38;;;1.63;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:04:07;5.40;;;1.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:06:33;3.67;;;1.40;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:08:59;3.30;;;1.38;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:11:25;3.75;;;1.40;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:13:53;2.15;;;1.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:16:20;3.83;;;1.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:18:48;6.60;;;1.50;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:21:14;7.43;;;1.25;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:23:40;6.50;;;1.40;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:26:06;3.20;;;1.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:28:32;8.55;;;1.80;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:30:58;4.15;;;1.85;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:33:24;5.60;;;1.92;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:35:52;4.25;;;1.65;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:38:22;3.10;;;1.50;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:40:49;6.28;;;1.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:45:58;2.60;;;1.65;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:48:33;4.28;;;2.05;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:51:09;3.83;;;1.55;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:53:39;7.70;;;1.77;;
64938;SDS011;51453;47.738;7.420;2022-12-29T09:56:19;4.30;;;2.03;;
64938;SDS011;51453;47.738;7.420;2022-12-29T10:03:57;5.80;;;2.63;;
64938;SDS011;51453;47.738;7.420;2022-12-29T10:15:11;3.50;;;1.70;;
64938;SDS011;51453;47.738;7.420;2022-12-29T10:25:42;4.88;;;1.60;;
64938;SDS011;51453;47.738;7.420;2022-12-29T10:28:17;3.38;;;1.52;;
64938;SDS011;51453;47.738;7.420;2022-12-29T10:30:57;2.97;;;1.40;;
64938;SDS011;51453;47.738;7.420;2022-12-29T10:33:31;5.25;;;1.40;;
64938;SDS011;51453;47.738;7.420;2022-12-29T10:36:09;2.90;;;1.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T10:38:42;3.63;;;1.33;;
64938;SDS011;51453;47.738;7.420;2022-12-29T10:41:26;3.10;;;1.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T10:43:59;2.50;;;1.00;;
64938;SDS011;51453;47.738;7.420;2022-12-29T10:46:29;2.90;;;1.13;;
64938;SDS011;51453;47.738;7.420;2022-12-29T10:48:59;2.67;;;1.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T10:51:34;3.20;;;0.98;;
64938;SDS011;51453;47.738;7.420;2022-12-29T10:54:04;1.98;;;1.13;;
64938;SDS011;51453;47.738;7.420;2022-12-29T10:56:44;7.90;;;1.90;;
64938;SDS011;51453;47.738;7.420;2022-12-29T10:59:26;4.13;;;1.17;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:07:19;3.03;;;1.42;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:09:46;4.93;;;1.13;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:14:46;2.35;;;1.10;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:17:14;6.10;;;1.33;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:19:42;2.08;;;1.00;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:22:20;1.20;;;0.70;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:24:51;3.40;;;0.95;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:27:24;2.17;;;0.85;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:29:51;4.75;;;1.45;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:32:25;3.08;;;1.60;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:34:52;2.67;;;1.38;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:37:31;2.83;;;1.17;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:40:05;4.35;;;1.17;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:42:43;1.80;;;1.38;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:47:53;4.80;;;1.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:50:25;4.63;;;1.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:52:57;3.70;;;1.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:55:26;3.70;;;1.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T11:57:54;5.22;;;2.00;;
64938;SDS011;51453;47.738;7.420;2022-12-29T12:00:22;4.43;;;1.70;;
64938;SDS011;51453;47.738;7.420;2022-12-29T12:02:51;3.80;;;1.52;;
64938;SDS011;51453;47.738;7.420;2022-12-29T12:05:38;3.05;;;1.60;;
64938;SDS011;51453;47.738;7.420;2022-12-29T12:10:58;3.80;;;1.42;;
64938;SDS011;51453;47.738;7.420;2022-12-29T12:23:56;2.08;;;1.20;;
64938;SDS011;51453;47.738;7.420;2022-12-29T12:26:56;6.38;;;1.48;;
64938;SDS011;51453;47.738;7.420;2022-12-29T12:35:15;3.40;;;1.50;;
64938;SDS011;51453;47.738;7.420;2022-12-29T12:40:53;2.38;;;1.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T12:43:46;3.13;;;1.40;;
64938;SDS011;51453;47.738;7.420;2022-12-29T12:59:56;2.00;;;1.17;;
64938;SDS011;51453;47.738;7.420;2022-12-29T13:10:50;3.83;;;1.42;;
64938;SDS011;51453;47.738;7.420;2022-12-29T13:16:17;3.38;;;1.50;;
64938;SDS011;51453;47.738;7.420;2022-12-29T13:19:04;3.85;;;1.50;;
64938;SDS011;51453;47.738;7.420;2022-12-29T13:24:17;4.35;;;1.70;;
64938;SDS011;51453;47.738;7.420;2022-12-29T13:26:59;4.07;;;1.70;;
64938;SDS011;51453;47.738;7.420;2022-12-29T13:30:15;5.55;;;1.75;;
64938;SDS011;51453;47.738;7.420;2022-12-29T13:35:49;4.72;;;1.75;;
64938;SDS011;51453;47.738;7.420;2022-12-29T13:38:43;4.75;;;1.80;;
64938;SDS011;51453;47.738;7.420;2022-12-29T13:41:12;4.85;;;1.67;;
64938;SDS011;51453;47.738;7.420;2022-12-29T13:43:43;6.03;;;1.38;;
64938;SDS011;51453;47.738;7.420;2022-12-29T13:46:12;4.53;;;1.80;;
64938;SDS011;51453;47.738;7.420;2022-12-29T13:48:53;4.15;;;2.00;;
64938;SDS011;51453;47.738;7.420;2022-12-29T13:51:24;4.82;;;1.48;;
64938;SDS011;51453;47.738;7.420;2022-12-29T13:56:31;5.93;;;1.80;;
64938;SDS011;51453;47.738;7.420;2022-12-29T14:02:07;3.95;;;2.15;;
64938;SDS011;51453;47.738;7.420;2022-12-29T14:04:35;5.13;;;3.15;;
64938;SDS011;51453;47.738;7.420;2022-12-29T14:07:19;11.45;;;2.65;;
64938;SDS011;51453;47.738;7.420;2022-12-29T14:09:51;5.30;;;1.92;;
64938;SDS011;51453;47.738;7.420;2022-12-29T14:17:35;4.10;;;1.83;;
64938;SDS011;51453;47.738;7.420;2022-12-29T14:20:03;7.30;;;2.13;;
64938;SDS011;51453;47.738;7.420;2022-12-29T14:22:32;5.00;;;1.73;;
64938;SDS011;51453;47.738;7.420;2022-12-29T14:24:58;3.97;;;1.45;;
64938;SDS011;51453;47.738;7.420;2022-12-29T14:29:52;4.45;;;1.70;;
64938;SDS011;51453;47.738;7.420;2022-12-29T14:34:56;4.53;;;1.80;;
64938;SDS011;51453;47.738;7.420;2022-12-29T14:37:27;3.30;;;1.58;;
64938;SDS011;51453;47.738;7.420;2022-12-29T14:42:52;5.10;;;1.50;;
64938;SDS011;51453;47.738;7.420;2022-12-29T14:47:46;4.45;;;2.00;;
64938;SDS011;51453;47.738;7.420;2022-12-29T14:50:13;7.57;;;2.00;;
64938;SDS011;51453;47.738;7.420;2022-12-29T14:52:53;6.00;;;2.15;;
64938;SDS011;51453;47.738;7.420;2022-12-29T14:58:28;4.90;;;1.55;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:01:15;5.75;;;1.95;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:03:49;6.13;;;1.95;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:06:18;2.13;;;1.30;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:09:10;4.95;;;2.15;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:16:54;4.13;;;2.38;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:19:21;6.47;;;2.08;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:21:47;6.18;;;2.08;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:24:13;5.22;;;2.47;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:26:41;4.53;;;2.10;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:34:48;7.28;;;2.45;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:37:25;4.25;;;2.17;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:39:54;6.85;;;2.28;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:44:54;3.42;;;2.00;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:47:22;6.45;;;2.53;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:49:52;7.22;;;2.10;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:52:22;5.18;;;1.98;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:54:49;2.78;;;1.70;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:57:28;4.38;;;2.00;;
64938;SDS011;51453;47.738;7.420;2022-12-29T15:59:57;2.40;;;1.35;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:02:23;4.85;;;1.70;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:04:50;3.85;;;2.00;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:07:24;2.60;;;1.52;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:09:57;3.10;;;1.70;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:15:01;3.00;;;1.50;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:17:30;2.60;;;1.42;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:20:06;3.50;;;1.63;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:22:52;3.42;;;1.60;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:25:23;3.20;;;1.60;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:27:56;3.38;;;1.67;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:30:27;4.90;;;2.00;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:32:55;4.88;;;2.05;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:38:30;4.45;;;3.03;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:41:01;6.47;;;2.85;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:43:32;6.32;;;2.83;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:48:29;7.63;;;3.25;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:51:15;5.60;;;3.35;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:53:51;8.38;;;4.38;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:56:22;6.88;;;3.88;;
64938;SDS011;51453;47.738;7.420;2022-12-29T16:58:51;8.50;;;4.10;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:01:44;9.88;;;5.03;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:04:12;6.88;;;4.68;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:06:38;14.07;;;6.22;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:12:00;10.73;;;6.18;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:17:31;9.00;;;6.35;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:20:14;18.42;;;7.97;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:22:41;13.45;;;8.82;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:25:11;15.70;;;9.07;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:27:43;13.13;;;8.35;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:30:22;12.70;;;8.48;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:32:55;18.48;;;8.73;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:35:25;20.63;;;10.23;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:37:52;18.52;;;9.65;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:40:19;20.60;;;11.18;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:42:54;19.35;;;10.93;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:45:27;9.50;;;5.93;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:47:54;9.43;;;5.50;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:50:21;6.32;;;4.68;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:52:50;9.40;;;5.18;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:55:19;9.77;;;4.93;;
64938;SDS011;51453;47.738;7.420;2022-12-29T17:57:46;7.20;;;4.95;;
64938;SDS011;51453;47.738;7.420;2022-12-29T18:02:48;7.80;;;5.72;;
64938;SDS011;51453;47.738;7.420;2022-12-29T18:05:19;12.75;;;7.38;;
64938;SDS011;51453;47.738;7.420;2022-12-29T18:07:50;11.77;;;6.72;;
64938;SDS011;51453;47.738;7.420;2022-12-29T18:10:18;11.98;;;8.48;;