sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3217;SDS011;1621;49.702;8.618;2022-11-20T00:01:10;20.70;;;13.60;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:03:41;17.53;;;13.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:06:08;16.73;;;12.07;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:08:34;18.83;;;13.33;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:11:02;16.93;;;12.57;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:13:28;17.93;;;12.60;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:15:58;15.90;;;11.43;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:18:24;14.53;;;10.33;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:20:52;15.93;;;11.67;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:23:18;14.67;;;10.33;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:25:44;16.97;;;12.07;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:28:10;17.00;;;12.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:30:37;15.40;;;10.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:33:03;15.70;;;10.87;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:35:29;17.10;;;11.20;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:37:57;14.70;;;10.93;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:40:23;18.33;;;12.00;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:42:49;19.10;;;12.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:45:16;17.63;;;11.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:47:42;16.10;;;10.93;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:50:08;16.47;;;11.00;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:52:34;18.33;;;11.50;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:55:02;14.37;;;10.33;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:57:29;18.83;;;10.70;;
3217;SDS011;1621;49.702;8.618;2022-11-20T00:59:55;15.90;;;10.97;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:02:21;15.50;;;11.17;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:04:47;16.00;;;11.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:07:14;14.43;;;9.40;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:09:41;14.60;;;9.30;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:12:09;13.10;;;9.40;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:14:35;9.23;;;7.00;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:17:02;8.67;;;6.70;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:19:28;10.20;;;6.87;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:21:54;10.37;;;7.13;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:24:21;10.57;;;7.83;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:26:48;10.57;;;7.20;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:29:21;10.97;;;8.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:31:47;12.40;;;8.77;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:34:14;10.97;;;7.77;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:36:41;11.47;;;8.47;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:39:10;11.27;;;7.30;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:41:36;11.70;;;8.23;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:44:18;12.50;;;8.97;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:46:47;10.43;;;7.63;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:49:18;10.37;;;7.20;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:51:47;10.33;;;7.63;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:54:16;11.37;;;7.87;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:56:44;12.73;;;9.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T01:59:12;17.40;;;10.33;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:01:40;12.53;;;9.43;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:04:07;15.13;;;10.97;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:06:35;13.67;;;10.00;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:09:04;16.20;;;11.60;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:11:30;14.80;;;11.00;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:13:57;16.47;;;12.40;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:16:23;14.23;;;10.40;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:18:51;15.93;;;11.00;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:21:23;21.13;;;11.67;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:23:59;14.00;;;10.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:26:26;18.07;;;12.50;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:28:53;18.60;;;12.37;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:31:20;18.37;;;11.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:33:46;18.43;;;13.63;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:36:14;19.07;;;13.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:38:41;18.80;;;13.30;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:41:09;18.30;;;13.13;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:43:35;19.87;;;13.30;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:46:01;17.13;;;13.00;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:48:28;21.50;;;13.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:50:54;16.57;;;12.33;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:53:21;16.40;;;11.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:55:47;15.87;;;11.43;;
3217;SDS011;1621;49.702;8.618;2022-11-20T02:58:14;16.10;;;11.70;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:00:41;15.43;;;11.63;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:03:07;17.70;;;12.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:05:34;14.97;;;11.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:08:00;17.77;;;13.17;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:10:26;18.53;;;12.87;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:12:53;19.97;;;14.73;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:15:21;16.50;;;12.40;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:17:47;16.07;;;12.03;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:20:14;19.30;;;13.50;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:22:40;20.93;;;14.20;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:25:06;18.53;;;12.73;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:27:33;16.23;;;12.03;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:30:00;16.07;;;10.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:32:27;15.57;;;11.60;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:34:53;18.10;;;12.63;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:37:20;16.73;;;12.00;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:39:46;16.53;;;11.43;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:42:12;17.90;;;12.57;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:44:53;18.80;;;13.07;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:47:19;21.27;;;13.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:49:46;18.77;;;13.30;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:52:13;20.70;;;14.30;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:54:39;23.70;;;15.30;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:57:05;18.40;;;13.40;;
3217;SDS011;1621;49.702;8.618;2022-11-20T03:59:32;18.90;;;14.20;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:01:58;21.80;;;13.77;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:04:24;20.87;;;13.33;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:06:52;23.40;;;15.43;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:09:18;24.20;;;15.40;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:11:44;21.47;;;14.53;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:14:12;20.90;;;14.83;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:16:38;20.73;;;13.33;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:19:06;20.83;;;13.97;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:21:35;22.60;;;15.13;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:24:03;20.17;;;13.60;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:26:29;19.57;;;13.63;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:28:56;24.13;;;15.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:31:23;21.30;;;14.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:33:50;23.33;;;14.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:36:17;22.00;;;15.50;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:38:44;19.33;;;13.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:41:12;22.27;;;14.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:43:40;20.77;;;14.27;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:46:06;18.70;;;13.73;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:48:34;22.23;;;13.97;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:51:02;17.67;;;13.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:53:28;20.43;;;13.70;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:55:58;21.10;;;14.47;;
3217;SDS011;1621;49.702;8.618;2022-11-20T04:58:26;20.50;;;13.20;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:00:52;19.40;;;13.03;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:03:19;21.77;;;13.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:05:45;21.63;;;13.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:08:11;20.50;;;14.03;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:10:38;21.67;;;13.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:13:04;22.13;;;13.77;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:15:32;18.40;;;12.93;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:17:58;21.57;;;13.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:20:24;20.00;;;13.73;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:22:50;22.93;;;15.13;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:25:17;21.70;;;13.87;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:27:43;23.27;;;14.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:30:10;19.70;;;13.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:32:38;21.90;;;14.17;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:35:04;23.07;;;14.13;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:37:31;22.07;;;14.03;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:39:57;22.27;;;13.70;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:42:23;20.90;;;13.13;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:44:59;24.17;;;13.97;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:47:25;23.10;;;14.20;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:49:53;20.33;;;14.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:52:19;19.47;;;13.47;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:54:46;20.53;;;13.43;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:57:12;22.40;;;15.20;;
3217;SDS011;1621;49.702;8.618;2022-11-20T05:59:38;19.23;;;12.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:02:05;21.53;;;14.60;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:04:31;21.17;;;14.60;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:06:59;23.00;;;14.73;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:09:25;22.30;;;15.53;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:11:51;24.40;;;15.97;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:14:17;25.90;;;15.40;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:16:44;21.20;;;14.53;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:19:10;24.20;;;15.00;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:21:36;24.10;;;15.93;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:24:04;22.43;;;15.17;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:26:31;22.57;;;14.37;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:28:57;25.20;;;15.47;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:31:24;25.30;;;16.57;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:33:51;24.47;;;15.40;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:36:19;23.57;;;15.60;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:38:45;25.17;;;16.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:41:14;26.33;;;16.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:43:41;26.60;;;16.20;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:46:08;23.30;;;15.83;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:48:35;24.67;;;15.40;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:51:02;23.10;;;14.87;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:53:29;19.73;;;12.50;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:55:55;17.77;;;12.70;;
3217;SDS011;1621;49.702;8.618;2022-11-20T06:58:25;21.43;;;14.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:00:52;16.77;;;12.17;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:03:18;19.13;;;12.70;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:05:44;15.13;;;10.47;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:08:11;17.37;;;10.53;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:10:43;15.23;;;10.63;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:13:20;17.23;;;11.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:16:07;17.20;;;11.57;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:18:57;16.80;;;11.20;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:21:28;19.77;;;12.67;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:24:10;17.63;;;11.23;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:26:42;18.13;;;12.00;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:29:28;20.80;;;12.73;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:32:05;21.87;;;13.03;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:34:37;21.93;;;14.47;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:37:08;21.20;;;13.97;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:39:40;21.00;;;14.13;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:42:08;22.93;;;15.83;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:44:38;23.20;;;14.93;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:47:06;18.87;;;12.60;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:49:32;18.53;;;13.70;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:51:58;22.30;;;15.77;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:54:25;29.37;;;18.13;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:56:51;27.53;;;18.63;;
3217;SDS011;1621;49.702;8.618;2022-11-20T07:59:17;29.30;;;19.67;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:01:44;31.77;;;20.63;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:04:11;36.40;;;22.07;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:06:38;32.50;;;21.20;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:09:04;34.03;;;19.40;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:11:30;28.90;;;18.40;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:14:14;33.30;;;21.30;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:16:41;30.97;;;21.33;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:19:08;36.87;;;23.43;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:21:35;34.70;;;22.30;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:24:02;29.37;;;20.70;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:26:29;33.67;;;20.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:28:56;36.33;;;22.33;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:31:23;31.37;;;20.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:33:50;35.00;;;21.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:36:16;34.07;;;21.07;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:38:47;34.87;;;24.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:41:14;35.40;;;22.37;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:43:51;32.20;;;20.13;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:46:18;30.50;;;19.67;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:48:44;35.63;;;22.70;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:51:11;31.77;;;20.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:53:37;33.97;;;20.57;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:56:06;33.43;;;21.97;;
3217;SDS011;1621;49.702;8.618;2022-11-20T08:58:32;35.27;;;22.67;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:00:58;36.33;;;22.60;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:03:25;34.03;;;23.77;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:05:56;35.13;;;20.73;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:08:22;35.00;;;24.27;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:10:50;34.10;;;22.30;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:13:18;35.60;;;24.03;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:15:44;34.40;;;22.60;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:18:11;35.67;;;23.30;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:20:37;32.47;;;20.57;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:23:03;34.90;;;22.57;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:25:30;32.40;;;20.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:27:56;35.33;;;22.37;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:30:24;33.03;;;21.47;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:32:50;34.93;;;22.17;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:35:17;38.93;;;23.77;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:37:44;39.13;;;23.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:40:13;30.43;;;20.07;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:42:44;35.20;;;22.03;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:45:15;33.03;;;20.87;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:47:48;34.53;;;21.13;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:50:23;36.83;;;22.17;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:52:54;34.57;;;21.70;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:55:23;36.37;;;22.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T09:57:51;33.20;;;22.30;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:00:18;42.90;;;22.30;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:02:48;35.10;;;21.33;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:05:18;35.17;;;22.00;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:07:48;33.30;;;21.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:10:21;31.00;;;21.20;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:12:55;33.23;;;21.73;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:15:27;37.47;;;21.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:18:04;37.97;;;21.40;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:20:35;36.90;;;22.93;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:23:13;34.23;;;22.07;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:25:42;39.40;;;23.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:28:15;47.67;;;25.40;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:30:55;35.70;;;23.57;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:33:23;39.70;;;24.67;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:35:52;38.80;;;23.83;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:38:24;38.07;;;24.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:40:52;36.47;;;24.30;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:43:27;37.90;;;23.03;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:45:56;37.17;;;23.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:48:26;37.50;;;23.23;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:50:55;32.33;;;21.30;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:53:28;34.47;;;21.73;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:55:58;34.30;;;23.07;;
3217;SDS011;1621;49.702;8.618;2022-11-20T10:58:29;34.73;;;24.03;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:01:03;34.90;;;23.53;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:03:31;34.77;;;22.20;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:05:59;42.63;;;24.13;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:08:27;36.67;;;24.53;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:10:56;34.30;;;21.30;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:13:26;39.07;;;23.23;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:15:53;31.00;;;20.57;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:18:23;36.23;;;23.13;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:20:51;36.70;;;22.47;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:23:24;36.13;;;23.47;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:25:56;37.73;;;22.33;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:28:23;31.57;;;21.83;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:30:53;34.20;;;21.47;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:33:23;32.77;;;21.87;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:35:53;34.60;;;22.37;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:38:23;34.97;;;20.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:40:53;35.97;;;23.00;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:43:20;38.67;;;24.13;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:46:06;36.60;;;23.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:48:36;37.20;;;22.20;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:51:07;32.10;;;21.93;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:53:34;32.50;;;21.17;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:56:07;30.87;;;20.57;;
3217;SDS011;1621;49.702;8.618;2022-11-20T11:58:39;30.23;;;21.60;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:01:07;30.17;;;20.03;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:03:38;38.07;;;22.33;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:06:08;36.60;;;23.27;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:08:41;29.53;;;19.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:11:11;30.53;;;21.00;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:13:44;39.10;;;27.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:16:11;38.50;;;28.33;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:18:38;38.90;;;28.57;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:21:09;39.33;;;26.70;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:23:41;32.43;;;23.50;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:26:13;34.03;;;23.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:28:44;31.33;;;21.77;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:31:20;26.73;;;19.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:34:02;30.17;;;20.70;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:36:35;25.20;;;18.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:39:16;27.93;;;18.47;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:41:51;28.33;;;18.70;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:44:57;28.33;;;19.30;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:47:38;25.93;;;18.50;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:50:10;28.60;;;18.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:52:40;27.20;;;19.13;;
3217;SDS011;1621;49.702;8.618;2022-11-20T12:57:50;32.70;;;19.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:00:20;32.20;;;20.67;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:02:56;31.20;;;20.67;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:05:27;28.23;;;18.23;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:07:57;30.93;;;20.60;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:10:26;26.67;;;17.93;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:12:56;27.77;;;18.23;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:15:29;30.73;;;16.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:18:00;27.07;;;15.93;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:20:27;23.10;;;16.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:22:55;23.13;;;16.50;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:25:24;24.20;;;15.77;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:27:51;26.23;;;18.27;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:30:19;28.87;;;17.20;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:32:52;23.80;;;16.50;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:35:26;25.80;;;16.83;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:38:00;26.40;;;16.83;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:40:28;22.63;;;15.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:42:55;23.33;;;15.57;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:45:23;25.63;;;16.73;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:47:51;23.57;;;14.93;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:50:18;20.87;;;14.20;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:52:46;23.57;;;15.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:55:16;21.53;;;14.33;;
3217;SDS011;1621;49.702;8.618;2022-11-20T13:57:55;21.90;;;14.93;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:00:23;20.23;;;14.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:02:53;20.17;;;15.00;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:05:24;22.23;;;14.70;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:07:52;19.70;;;13.67;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:10:20;19.33;;;13.67;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:12:46;22.33;;;16.27;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:15:24;25.20;;;14.60;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:17:50;22.00;;;15.10;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:20:16;21.63;;;15.13;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:22:48;21.17;;;15.30;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:25:18;20.63;;;14.83;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:27:47;22.50;;;16.27;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:30:17;21.10;;;15.47;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:32:45;18.53;;;14.00;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:35:14;20.10;;;14.80;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:37:43;24.00;;;15.90;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:40:23;18.83;;;14.77;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:42:50;17.70;;;14.20;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:45:16;21.90;;;15.07;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:47:43;22.63;;;16.60;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:50:12;21.10;;;15.00;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:52:40;18.87;;;14.83;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:55:24;21.87;;;15.63;;
3217;SDS011;1621;49.702;8.618;2022-11-20T14:57:53;20.60;;;15.20;;
3217;SDS011;1621;49.702;8.618;2022-11-20T15:00:21;23.57;;;16.20;;