sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69411;BME280;56604;48.652;9.194;2022-12-04T00:02:20;95926.03;;;0.44;93.68
69411;BME280;56604;48.652;9.194;2022-12-04T00:04:47;95928.38;;;0.39;93.05
69411;BME280;56604;48.652;9.194;2022-12-04T00:07:12;95923.44;;;0.38;93.20
69411;BME280;56604;48.652;9.194;2022-12-04T00:09:37;95931.97;;;0.38;93.41
69411;BME280;56604;48.652;9.194;2022-12-04T00:12:03;95930.41;;;0.44;93.69
69411;BME280;56604;48.652;9.194;2022-12-04T00:14:29;95921.09;;;0.50;93.63
69411;BME280;56604;48.652;9.194;2022-12-04T00:16:54;95914.91;;;0.51;93.61
69411;BME280;56604;48.652;9.194;2022-12-04T00:19:19;95905.94;;;0.40;93.86
69411;BME280;56604;48.652;9.194;2022-12-04T00:21:45;95907.16;;;0.51;94.24
69411;BME280;56604;48.652;9.194;2022-12-04T00:24:10;95897.41;;;0.53;94.21
69411;BME280;56604;48.652;9.194;2022-12-04T00:26:36;95903.34;;;0.40;94.31
69411;BME280;56604;48.652;9.194;2022-12-04T00:29:01;95894.78;;;0.39;94.17
69411;BME280;56604;48.652;9.194;2022-12-04T00:31:28;95905.72;;;0.41;93.95
69411;BME280;56604;48.652;9.194;2022-12-04T00:33:54;95898.97;;;0.40;93.69
69411;BME280;56604;48.652;9.194;2022-12-04T00:36:22;95905.34;;;0.44;94.42
69411;BME280;56604;48.652;9.194;2022-12-04T00:38:48;95900.56;;;0.41;94.12
69411;BME280;56604;48.652;9.194;2022-12-04T00:41:16;95896.19;;;0.42;94.10
69411;BME280;56604;48.652;9.194;2022-12-04T00:43:42;95904.16;;;0.40;94.23
69411;BME280;56604;48.652;9.194;2022-12-04T00:46:08;95917.47;;;0.37;94.42
69411;BME280;56604;48.652;9.194;2022-12-04T00:48:33;95922.78;;;0.29;94.90
69411;BME280;56604;48.652;9.194;2022-12-04T00:51:04;95914.25;;;0.35;94.40
69411;BME280;56604;48.652;9.194;2022-12-04T00:53:29;95904.94;;;0.34;94.08
69411;BME280;56604;48.652;9.194;2022-12-04T00:55:55;95925.59;;;0.34;94.13
69411;BME280;56604;48.652;9.194;2022-12-04T00:58:20;95922.63;;;0.37;93.77
69411;BME280;56604;48.652;9.194;2022-12-04T01:00:46;95912.09;;;0.39;93.96
69411;BME280;56604;48.652;9.194;2022-12-04T01:03:11;95903.72;;;0.37;93.70
69411;BME280;56604;48.652;9.194;2022-12-04T01:05:38;95887.47;;;0.43;93.85
69411;BME280;56604;48.652;9.194;2022-12-04T01:08:04;95890.03;;;0.43;94.52
69411;BME280;56604;48.652;9.194;2022-12-04T01:10:29;95897.97;;;0.41;94.03
69411;BME280;56604;48.652;9.194;2022-12-04T01:12:55;95898.75;;;0.35;94.16
69411;BME280;56604;48.652;9.194;2022-12-04T01:15:20;95894.19;;;0.37;94.22
69411;BME280;56604;48.652;9.194;2022-12-04T01:17:45;95902.16;;;0.42;93.62
69411;BME280;56604;48.652;9.194;2022-12-04T01:20:12;95898.19;;;0.40;93.67
69411;BME280;56604;48.652;9.194;2022-12-04T01:22:37;95902.75;;;0.44;93.70
69411;BME280;56604;48.652;9.194;2022-12-04T01:25:03;95893.03;;;0.47;93.64
69411;BME280;56604;48.652;9.194;2022-12-04T01:27:28;95898.59;;;0.43;93.90
69411;BME280;56604;48.652;9.194;2022-12-04T01:29:54;95902.91;;;0.36;93.68
69411;BME280;56604;48.652;9.194;2022-12-04T01:32:19;95896.41;;;0.40;93.68
69411;BME280;56604;48.652;9.194;2022-12-04T01:34:44;95891.00;;;0.42;93.49
69411;BME280;56604;48.652;9.194;2022-12-04T01:37:10;95891.38;;;0.32;93.49
69411;BME280;56604;48.652;9.194;2022-12-04T01:39:36;95887.63;;;0.35;94.14
69411;BME280;56604;48.652;9.194;2022-12-04T01:42:01;95895.16;;;0.36;93.99
69411;BME280;56604;48.652;9.194;2022-12-04T01:44:28;95894.78;;;0.39;94.27
69411;BME280;56604;48.652;9.194;2022-12-04T01:46:58;95891.81;;;0.42;94.07
69411;BME280;56604;48.652;9.194;2022-12-04T01:51:53;95897.75;;;0.36;94.13
69411;BME280;56604;48.652;9.194;2022-12-04T01:54:24;95891.41;;;0.39;94.32
69411;BME280;56604;48.652;9.194;2022-12-04T01:56:57;95906.13;;;0.38;94.51
69411;BME280;56604;48.652;9.194;2022-12-04T01:59:27;95902.75;;;0.38;94.35
69411;BME280;56604;48.652;9.194;2022-12-04T02:02:03;95895.78;;;0.38;94.24
69411;BME280;56604;48.652;9.194;2022-12-04T02:04:30;95893.25;;;0.52;94.50
69411;BME280;56604;48.652;9.194;2022-12-04T02:06:55;95894.22;;;0.51;93.99
69411;BME280;56604;48.652;9.194;2022-12-04T02:09:21;95877.50;;;0.47;93.84
69411;BME280;56604;48.652;9.194;2022-12-04T02:14:31;95887.47;;;0.50;93.78
69411;BME280;56604;48.652;9.194;2022-12-04T02:22:35;95875.72;;;0.54;93.47
69411;BME280;56604;48.652;9.194;2022-12-04T02:30:07;95875.53;;;0.49;93.82
69411;BME280;56604;48.652;9.194;2022-12-04T02:33:02;95882.28;;;0.50;94.01
69411;BME280;56604;48.652;9.194;2022-12-04T02:35:45;95873.53;;;0.51;93.57
69411;BME280;56604;48.652;9.194;2022-12-04T02:40:57;95874.13;;;0.46;94.36
69411;BME280;56604;48.652;9.194;2022-12-04T02:43:48;95877.13;;;0.43;93.97
69411;BME280;56604;48.652;9.194;2022-12-04T02:46:29;95873.13;;;0.47;93.56
69411;BME280;56604;48.652;9.194;2022-12-04T02:49:01;95872.34;;;0.47;93.50
69411;BME280;56604;48.652;9.194;2022-12-04T02:51:31;95856.81;;;0.47;93.45
69411;BME280;56604;48.652;9.194;2022-12-04T02:54:04;95860.59;;;0.37;93.52
69411;BME280;56604;48.652;9.194;2022-12-04T02:56:36;95863.19;;;0.44;93.64
69411;BME280;56604;48.652;9.194;2022-12-04T02:59:10;95862.00;;;0.47;93.63
69411;BME280;56604;48.652;9.194;2022-12-04T03:01:43;95865.38;;;0.47;93.73
69411;BME280;56604;48.652;9.194;2022-12-04T03:04:17;95859.59;;;0.45;93.56
69411;BME280;56604;48.652;9.194;2022-12-04T03:06:49;95851.03;;;0.44;93.69
69411;BME280;56604;48.652;9.194;2022-12-04T03:09:20;95854.06;;;0.55;94.14
69411;BME280;56604;48.652;9.194;2022-12-04T03:11:57;95853.25;;;0.48;93.57
69411;BME280;56604;48.652;9.194;2022-12-04T03:14:31;95856.44;;;0.43;93.95
69411;BME280;56604;48.652;9.194;2022-12-04T03:17:03;95861.59;;;0.50;94.29
69411;BME280;56604;48.652;9.194;2022-12-04T03:19:38;95865.16;;;0.42;94.02
69411;BME280;56604;48.652;9.194;2022-12-04T03:22:09;95857.63;;;0.47;93.66
69411;BME280;56604;48.652;9.194;2022-12-04T03:24:40;95860.59;;;0.37;94.20
69411;BME280;56604;48.652;9.194;2022-12-04T03:27:13;95841.88;;;0.35;94.11
69411;BME280;56604;48.652;9.194;2022-12-04T03:29:43;95848.25;;;0.39;94.45
69411;BME280;56604;48.652;9.194;2022-12-04T03:37:53;95838.91;;;0.38;93.46
69411;BME280;56604;48.652;9.194;2022-12-04T03:40:40;95849.63;;;0.35;93.75
69411;BME280;56604;48.652;9.194;2022-12-04T03:43:13;95848.84;;;0.35;93.74
69411;BME280;56604;48.652;9.194;2022-12-04T03:45:52;95845.47;;;0.41;93.78
69411;BME280;56604;48.652;9.194;2022-12-04T03:51:03;95845.69;;;0.53;93.94
69411;BME280;56604;48.652;9.194;2022-12-04T03:53:35;95841.31;;;0.47;93.68
69411;BME280;56604;48.652;9.194;2022-12-04T03:56:13;95839.91;;;0.44;93.21
69411;BME280;56604;48.652;9.194;2022-12-04T03:58:43;95848.63;;;0.36;93.24
69411;BME280;56604;48.652;9.194;2022-12-04T04:01:10;95863.19;;;0.37;93.93
69411;BME280;56604;48.652;9.194;2022-12-04T04:03:41;95861.56;;;0.36;93.59
69411;BME280;56604;48.652;9.194;2022-12-04T04:06:14;95856.81;;;0.40;92.92
69411;BME280;56604;48.652;9.194;2022-12-04T04:08:44;95859.19;;;0.41;92.90
69411;BME280;56604;48.652;9.194;2022-12-04T04:11:18;95864.38;;;0.41;92.29
69411;BME280;56604;48.652;9.194;2022-12-04T04:14:06;95871.13;;;0.42;92.38
69411;BME280;56604;48.652;9.194;2022-12-04T04:17:02;95869.75;;;0.47;92.18
69411;BME280;56604;48.652;9.194;2022-12-04T04:19:53;95872.72;;;0.43;92.10
69411;BME280;56604;48.652;9.194;2022-12-04T04:22:39;95877.06;;;0.36;90.91
69411;BME280;56604;48.652;9.194;2022-12-04T04:25:24;95879.50;;;0.51;90.84
69411;BME280;56604;48.652;9.194;2022-12-04T04:27:52;95872.53;;;0.45;90.94
69411;BME280;56604;48.652;9.194;2022-12-04T04:30:17;95879.50;;;0.44;90.61
69411;BME280;56604;48.652;9.194;2022-12-04T04:33:10;95877.50;;;0.47;91.05
69411;BME280;56604;48.652;9.194;2022-12-04T04:35:56;95873.31;;;0.45;91.00
69411;BME280;56604;48.652;9.194;2022-12-04T04:38:44;95868.16;;;0.45;91.16
69411;BME280;56604;48.652;9.194;2022-12-04T04:41:26;95866.78;;;0.50;91.29
69411;BME280;56604;48.652;9.194;2022-12-04T04:44:01;95858.00;;;0.44;91.49
69411;BME280;56604;48.652;9.194;2022-12-04T04:46:32;95860.00;;;0.42;91.29
69411;BME280;56604;48.652;9.194;2022-12-04T04:49:04;95863.13;;;0.24;92.43
69411;BME280;56604;48.652;9.194;2022-12-04T04:51:32;95870.94;;;0.37;91.88
69411;BME280;56604;48.652;9.194;2022-12-04T04:54:02;95863.75;;;0.39;92.22
69411;BME280;56604;48.652;9.194;2022-12-04T04:56:29;95869.34;;;0.43;91.36
69411;BME280;56604;48.652;9.194;2022-12-04T04:58:54;95873.13;;;0.47;91.43
69411;BME280;56604;48.652;9.194;2022-12-04T05:01:22;95865.00;;;0.50;91.60
69411;BME280;56604;48.652;9.194;2022-12-04T05:03:48;95875.09;;;0.45;91.90
69411;BME280;56604;48.652;9.194;2022-12-04T05:06:14;95863.97;;;0.38;91.98
69411;BME280;56604;48.652;9.194;2022-12-04T05:08:39;95872.13;;;0.48;92.59
69411;BME280;56604;48.652;9.194;2022-12-04T05:11:05;95871.38;;;0.54;91.63
69411;BME280;56604;48.652;9.194;2022-12-04T05:13:31;95880.50;;;0.50;91.74
69411;BME280;56604;48.652;9.194;2022-12-04T05:15:57;95876.91;;;0.44;90.79
69411;BME280;56604;48.652;9.194;2022-12-04T05:18:23;95869.56;;;0.48;91.44
69411;BME280;56604;48.652;9.194;2022-12-04T05:20:48;95863.19;;;0.37;92.17
69411;BME280;56604;48.652;9.194;2022-12-04T05:23:14;95872.34;;;0.53;92.09
69411;BME280;56604;48.652;9.194;2022-12-04T05:25:39;95862.41;;;0.50;91.71
69411;BME280;56604;48.652;9.194;2022-12-04T05:28:04;95869.38;;;0.50;91.35
69411;BME280;56604;48.652;9.194;2022-12-04T05:30:29;95867.00;;;0.55;91.93
69411;BME280;56604;48.652;9.194;2022-12-04T05:32:55;95858.25;;;0.56;91.16
69411;BME280;56604;48.652;9.194;2022-12-04T05:35:20;95866.38;;;0.53;91.31
69411;BME280;56604;48.652;9.194;2022-12-04T05:37:45;95857.06;;;0.52;91.37
69411;BME280;56604;48.652;9.194;2022-12-04T05:40:11;95860.38;;;0.45;90.95
69411;BME280;56604;48.652;9.194;2022-12-04T05:42:36;95852.84;;;0.37;92.01
69411;BME280;56604;48.652;9.194;2022-12-04T05:45:02;95862.56;;;0.35;91.92
69411;BME280;56604;48.652;9.194;2022-12-04T05:47:27;95859.59;;;0.38;92.25
69411;BME280;56604;48.652;9.194;2022-12-04T05:49:53;95861.22;;;0.46;91.98
69411;BME280;56604;48.652;9.194;2022-12-04T05:52:18;95861.00;;;0.48;91.79
69411;BME280;56604;48.652;9.194;2022-12-04T05:54:43;95857.06;;;0.52;91.85
69411;BME280;56604;48.652;9.194;2022-12-04T05:57:09;95861.59;;;0.50;91.31
69411;BME280;56604;48.652;9.194;2022-12-04T05:59:34;95863.00;;;0.52;91.17
69411;BME280;56604;48.652;9.194;2022-12-04T06:02:00;95868.38;;;0.51;91.30
69411;BME280;56604;48.652;9.194;2022-12-04T06:04:25;95860.38;;;0.45;91.53
69411;BME280;56604;48.652;9.194;2022-12-04T06:06:52;95862.63;;;0.55;91.68
69411;BME280;56604;48.652;9.194;2022-12-04T06:09:17;95870.16;;;0.57;91.76
69411;BME280;56604;48.652;9.194;2022-12-04T06:11:43;95862.22;;;0.58;91.49
69411;BME280;56604;48.652;9.194;2022-12-04T06:14:11;95858.25;;;0.56;91.35
69411;BME280;56604;48.652;9.194;2022-12-04T06:16:39;95862.41;;;0.50;91.51
69411;BME280;56604;48.652;9.194;2022-12-04T06:19:07;95851.88;;;0.52;91.65
69411;BME280;56604;48.652;9.194;2022-12-04T06:21:35;95848.28;;;0.53;91.58
69411;BME280;56604;48.652;9.194;2022-12-04T06:24:02;95856.44;;;0.50;92.01
69411;BME280;56604;48.652;9.194;2022-12-04T06:26:27;95851.47;;;0.55;91.99
69411;BME280;56604;48.652;9.194;2022-12-04T06:28:54;95843.69;;;0.48;91.51
69411;BME280;56604;48.652;9.194;2022-12-04T06:31:21;95852.69;;;0.59;91.99
69411;BME280;56604;48.652;9.194;2022-12-04T06:33:46;95857.25;;;0.57;91.99
69411;BME280;56604;48.652;9.194;2022-12-04T06:36:17;95862.81;;;0.54;91.54
69411;BME280;56604;48.652;9.194;2022-12-04T06:38:44;95860.38;;;0.45;91.74
69411;BME280;56604;48.652;9.194;2022-12-04T06:41:11;95858.03;;;0.51;91.40
69411;BME280;56604;48.652;9.194;2022-12-04T06:43:37;95873.53;;;0.44;91.71
69411;BME280;56604;48.652;9.194;2022-12-04T06:46:05;95866.78;;;0.50;92.07
69411;BME280;56604;48.652;9.194;2022-12-04T06:48:32;95857.84;;;0.59;91.64
69411;BME280;56604;48.652;9.194;2022-12-04T06:51:01;95866.81;;;0.63;91.75
69411;BME280;56604;48.652;9.194;2022-12-04T06:53:27;95865.19;;;0.49;91.94
69411;BME280;56604;48.652;9.194;2022-12-04T06:55:55;95869.81;;;0.60;92.54
69411;BME280;56604;48.652;9.194;2022-12-04T06:58:20;95872.97;;;0.62;91.99
69411;BME280;56604;48.652;9.194;2022-12-04T07:00:46;95873.97;;;0.67;91.46
69411;BME280;56604;48.652;9.194;2022-12-04T07:03:11;95880.72;;;0.62;90.79
69411;BME280;56604;48.652;9.194;2022-12-04T07:05:36;95866.38;;;0.53;91.78
69411;BME280;56604;48.652;9.194;2022-12-04T07:08:02;95859.66;;;0.65;91.18
69411;BME280;56604;48.652;9.194;2022-12-04T07:10:27;95868.41;;;0.71;91.43
69411;BME280;56604;48.652;9.194;2022-12-04T07:12:52;95877.56;;;0.66;91.14
69411;BME280;56604;48.652;9.194;2022-12-04T07:15:18;95873.78;;;0.69;91.10
69411;BME280;56604;48.652;9.194;2022-12-04T07:17:43;95867.00;;;0.68;90.93
69411;BME280;56604;48.652;9.194;2022-12-04T07:20:09;95855.91;;;0.74;91.22
69411;BME280;56604;48.652;9.194;2022-12-04T07:22:34;95855.69;;;0.82;91.64
69411;BME280;56604;48.652;9.194;2022-12-04T07:25:00;95869.25;;;0.84;91.12
69411;BME280;56604;48.652;9.194;2022-12-04T07:27:25;95872.44;;;0.80;90.65
69411;BME280;56604;48.652;9.194;2022-12-04T07:29:51;95867.84;;;0.69;91.03
69411;BME280;56604;48.652;9.194;2022-12-04T07:32:17;95855.69;;;0.69;91.17
69411;BME280;56604;48.652;9.194;2022-12-04T07:34:42;95867.00;;;0.55;92.67
69411;BME280;56604;48.652;9.194;2022-12-04T07:37:08;95868.00;;;0.67;92.61
69411;BME280;56604;48.652;9.194;2022-12-04T07:39:33;95871.00;;;0.71;92.25
69411;BME280;56604;48.652;9.194;2022-12-04T07:41:58;95870.59;;;0.67;92.04
69411;BME280;56604;48.652;9.194;2022-12-04T07:44:24;95877.56;;;0.73;92.41
69411;BME280;56604;48.652;9.194;2022-12-04T07:46:49;95875.00;;;0.73;92.36
69411;BME280;56604;48.652;9.194;2022-12-04T07:49:14;95877.56;;;0.66;92.66
69411;BME280;56604;48.652;9.194;2022-12-04T07:51:40;95868.44;;;0.77;93.00
69411;BME280;56604;48.652;9.194;2022-12-04T07:54:06;95868.44;;;0.77;92.88
69411;BME280;56604;48.652;9.194;2022-12-04T07:56:32;95865.66;;;0.72;92.79
69411;BME280;56604;48.652;9.194;2022-12-04T07:58:58;95868.97;;;0.59;93.78
69411;BME280;56604;48.652;9.194;2022-12-04T08:01:24;95871.19;;;0.62;93.43
69411;BME280;56604;48.652;9.194;2022-12-04T08:03:51;95875.78;;;0.74;94.45
69411;BME280;56604;48.652;9.194;2022-12-04T08:06:20;95867.84;;;0.75;93.96
69411;BME280;56604;48.652;9.194;2022-12-04T08:08:46;95868.03;;;0.74;94.64
69411;BME280;56604;48.652;9.194;2022-12-04T08:11:14;95870.63;;;0.80;95.01
69411;BME280;56604;48.652;9.194;2022-12-04T08:13:40;95870.44;;;0.75;95.34
69411;BME280;56604;48.652;9.194;2022-12-04T08:16:07;95876.03;;;0.85;95.57
69411;BME280;56604;48.652;9.194;2022-12-04T08:18:33;95879.97;;;0.81;95.35
69411;BME280;56604;48.652;9.194;2022-12-04T08:21:07;95884.38;;;0.81;95.10
69411;BME280;56604;48.652;9.194;2022-12-04T08:23:33;95895.09;;;0.84;95.31
69411;BME280;56604;48.652;9.194;2022-12-04T08:25:59;95881.19;;;0.85;94.92
69411;BME280;56604;48.652;9.194;2022-12-04T08:28:25;95882.34;;;0.76;95.43
69411;BME280;56604;48.652;9.194;2022-12-04T08:30:50;95889.53;;;0.81;95.30
69411;BME280;56604;48.652;9.194;2022-12-04T08:33:16;95889.34;;;0.89;95.45
69411;BME280;56604;48.652;9.194;2022-12-04T08:35:41;95887.56;;;0.89;94.94
69411;BME280;56604;48.652;9.194;2022-12-04T08:38:06;95895.91;;;0.85;95.26
69411;BME280;56604;48.652;9.194;2022-12-04T08:40:32;95890.34;;;0.81;94.85
69411;BME280;56604;48.652;9.194;2022-12-04T08:42:57;95891.16;;;1.02;95.49
69411;BME280;56604;48.652;9.194;2022-12-04T08:45:22;95899.09;;;0.94;95.46
69411;BME280;56604;48.652;9.194;2022-12-04T08:47:48;95905.72;;;1.03;95.03
69411;BME280;56604;48.652;9.194;2022-12-04T08:50:13;95906.09;;;1.00;95.14
69411;BME280;56604;48.652;9.194;2022-12-04T08:52:39;95907.88;;;0.99;95.39
69411;BME280;56604;48.652;9.194;2022-12-04T08:55:05;95905.88;;;1.01;94.78
69411;BME280;56604;48.652;9.194;2022-12-04T08:57:30;95906.50;;;1.10;95.18
69411;BME280;56604;48.652;9.194;2022-12-04T08:59:55;95911.06;;;1.08;94.95
69411;BME280;56604;48.652;9.194;2022-12-04T09:02:21;95913.88;;;1.13;94.29
69411;BME280;56604;48.652;9.194;2022-12-04T09:04:46;95913.91;;;1.20;94.39
69411;BME280;56604;48.652;9.194;2022-12-04T09:07:11;95920.25;;;1.17;94.82
69411;BME280;56604;48.652;9.194;2022-12-04T09:09:36;95917.06;;;1.08;94.95
69411;BME280;56604;48.652;9.194;2022-12-04T09:12:02;95909.69;;;1.12;95.42
69411;BME280;56604;48.652;9.194;2022-12-04T09:14:27;95912.28;;;1.05;95.56
69411;BME280;56604;48.652;9.194;2022-12-04T09:16:53;95912.91;;;1.14;95.14
69411;BME280;56604;48.652;9.194;2022-12-04T09:19:19;95913.88;;;1.13;95.67
69411;BME280;56604;48.652;9.194;2022-12-04T09:21:44;95907.50;;;1.09;95.68
69411;BME280;56604;48.652;9.194;2022-12-04T09:24:10;95907.28;;;1.04;96.54
69411;BME280;56604;48.652;9.194;2022-12-04T09:26:35;95893.94;;;1.07;96.46
69411;BME280;56604;48.652;9.194;2022-12-04T09:29:02;95888.38;;;1.10;96.33
69411;BME280;56604;48.652;9.194;2022-12-04T09:31:28;95891.56;;;1.05;95.43
69411;BME280;56604;48.652;9.194;2022-12-04T09:33:53;95889.56;;;1.01;96.00
69411;BME280;56604;48.652;9.194;2022-12-04T09:36:20;95884.03;;;1.17;96.38
69411;BME280;56604;48.652;9.194;2022-12-04T09:38:48;95874.84;;;1.21;96.05
69411;BME280;56604;48.652;9.194;2022-12-04T09:43:54;95864.50;;;1.21;95.93
69411;BME280;56604;48.652;9.194;2022-12-04T09:46:32;95857.34;;;1.23;95.96
69411;BME280;56604;48.652;9.194;2022-12-04T09:49:04;95850.75;;;1.27;95.30
69411;BME280;56604;48.652;9.194;2022-12-04T09:51:31;95846.56;;;1.26;94.70
69411;BME280;56604;48.652;9.194;2022-12-04T09:54:05;95839.41;;;1.22;94.86
69411;BME280;56604;48.652;9.194;2022-12-04T09:56:33;95829.03;;;1.22;94.62
69411;BME280;56604;48.652;9.194;2022-12-04T09:59:18;95839.00;;;1.25;94.50
69411;BME280;56604;48.652;9.194;2022-12-04T10:01:49;95820.25;;;1.36;93.94
69411;BME280;56604;48.652;9.194;2022-12-04T10:04:16;95819.50;;;1.29;93.65
69411;BME280;56604;48.652;9.194;2022-12-04T10:07:00;95816.47;;;1.39;93.04
69411;BME280;56604;48.652;9.194;2022-12-04T10:09:41;95818.28;;;1.31;93.32
69411;BME280;56604;48.652;9.194;2022-12-04T10:15:25;95813.28;;;1.37;93.17
69411;BME280;56604;48.652;9.194;2022-12-04T10:21:04;95818.25;;;1.45;92.77
69411;BME280;56604;48.652;9.194;2022-12-04T10:26:01;95817.50;;;1.38;92.33
69411;BME280;56604;48.652;9.194;2022-12-04T10:28:33;95821.84;;;1.44;92.53
69411;BME280;56604;48.652;9.194;2022-12-04T10:31:02;95830.84;;;1.34;92.79
69411;BME280;56604;48.652;9.194;2022-12-04T10:33:32;95832.00;;;1.52;92.82
69411;BME280;56604;48.652;9.194;2022-12-04T10:35:59;95819.03;;;1.58;92.58
69411;BME280;56604;48.652;9.194;2022-12-04T10:38:44;95832.38;;;1.62;91.58
69411;BME280;56604;48.652;9.194;2022-12-04T10:41:26;95844.16;;;1.45;91.77
69411;BME280;56604;48.652;9.194;2022-12-04T10:43:53;95842.16;;;1.47;92.47
69411;BME280;56604;48.652;9.194;2022-12-04T10:46:23;95854.13;;;1.21;93.00
69411;BME280;56604;48.652;9.194;2022-12-04T10:48:58;95852.53;;;1.33;93.91
69411;BME280;56604;48.652;9.194;2022-12-04T10:51:25;95836.22;;;1.40;93.92
69411;BME280;56604;48.652;9.194;2022-12-04T10:53:51;95835.00;;;1.35;93.27
69411;BME280;56604;48.652;9.194;2022-12-04T10:56:22;95832.00;;;1.52;93.08
69411;BME280;56604;48.652;9.194;2022-12-04T10:59:02;95820.25;;;1.49;92.56
69411;BME280;56604;48.652;9.194;2022-12-04T11:01:30;95826.63;;;1.47;92.61
69411;BME280;56604;48.652;9.194;2022-12-04T11:04:05;95824.03;;;1.53;93.17
69411;BME280;56604;48.652;9.194;2022-12-04T11:06:33;95835.59;;;1.44;93.21
69411;BME280;56604;48.652;9.194;2022-12-04T11:09:00;95827.44;;;1.54;92.89
69411;BME280;56604;48.652;9.194;2022-12-04T11:11:29;95831.59;;;1.42;92.16
69411;BME280;56604;48.652;9.194;2022-12-04T11:14:11;95821.84;;;1.44;92.67
69411;BME280;56604;48.652;9.194;2022-12-04T11:16:40;95824.66;;;1.49;92.95
69411;BME280;56604;48.652;9.194;2022-12-04T11:19:26;95815.47;;;1.53;92.49
69411;BME280;56604;48.652;9.194;2022-12-04T11:21:54;95805.88;;;1.53;93.19
69411;BME280;56604;48.652;9.194;2022-12-04T11:24:33;95818.66;;;1.42;93.02
69411;BME280;56604;48.652;9.194;2022-12-04T11:27:00;95814.69;;;1.32;93.86
69411;BME280;56604;48.652;9.194;2022-12-04T11:29:40;95805.91;;;1.47;93.94
69411;BME280;56604;48.652;9.194;2022-12-04T11:32:18;95822.66;;;1.51;93.64
69411;BME280;56604;48.652;9.194;2022-12-04T11:34:45;95822.66;;;1.44;93.48
69411;BME280;56604;48.652;9.194;2022-12-04T11:37:24;95834.59;;;1.39;94.00
69411;BME280;56604;48.652;9.194;2022-12-04T11:39:52;95829.81;;;1.49;93.43
69411;BME280;56604;48.652;9.194;2022-12-04T11:42:29;95828.81;;;1.37;94.01
69411;BME280;56604;48.652;9.194;2022-12-04T11:44:59;95839.59;;;1.33;93.74
69411;BME280;56604;48.652;9.194;2022-12-04T11:47:29;95832.41;;;1.42;93.45
69411;BME280;56604;48.652;9.194;2022-12-04T11:52:55;95813.94;;;1.25;94.17
69411;BME280;56604;48.652;9.194;2022-12-04T11:55:34;95805.09;;;1.53;94.02
69411;BME280;56604;48.652;9.194;2022-12-04T12:00:34;95807.84;;;1.71;92.40
69411;BME280;56604;48.652;9.194;2022-12-04T12:11:13;95790.28;;;1.73;92.92
69411;BME280;56604;48.652;9.194;2022-12-04T12:14:05;95786.75;;;1.61;93.04
69411;BME280;56604;48.652;9.194;2022-12-04T12:19:43;95782.38;;;1.55;93.22
69411;BME280;56604;48.652;9.194;2022-12-04T12:22:40;95763.78;;;1.78;93.23
69411;BME280;56604;48.652;9.194;2022-12-04T12:28:09;95766.75;;;1.82;92.85
69411;BME280;56604;48.652;9.194;2022-12-04T12:33:25;95765.91;;;1.88;92.96
69411;BME280;56604;48.652;9.194;2022-12-04T12:36:11;95772.72;;;1.89;92.40
69411;BME280;56604;48.652;9.194;2022-12-04T12:38:46;95776.16;;;1.69;92.94
69411;BME280;56604;48.652;9.194;2022-12-04T12:41:16;95775.94;;;1.77;93.28
69411;BME280;56604;48.652;9.194;2022-12-04T12:43:49;95772.75;;;1.75;93.24
69411;BME280;56604;48.652;9.194;2022-12-04T12:46:41;95772.56;;;1.70;93.36
69411;BME280;56604;48.652;9.194;2022-12-04T12:49:28;95764.38;;;1.73;93.45
69411;BME280;56604;48.652;9.194;2022-12-04T12:52:15;95767.56;;;1.75;93.44
69411;BME280;56604;48.652;9.194;2022-12-04T12:54:51;95757.81;;;1.77;93.32
69411;BME280;56604;48.652;9.194;2022-12-04T12:57:32;95760.22;;;1.72;93.64
69411;BME280;56604;48.652;9.194;2022-12-04T13:00:06;95763.19;;;1.76;93.39
69411;BME280;56604;48.652;9.194;2022-12-04T13:02:44;95754.81;;;1.80;93.63
69411;BME280;56604;48.652;9.194;2022-12-04T13:05:13;95732.69;;;1.78;92.98
69411;BME280;56604;48.652;9.194;2022-12-04T13:07:50;95740.84;;;1.82;93.24
69411;BME280;56604;48.652;9.194;2022-12-04T13:10:26;95761.16;;;1.85;92.99
69411;BME280;56604;48.652;9.194;2022-12-04T13:15:31;95797.03;;;1.88;92.00
69411;BME280;56604;48.652;9.194;2022-12-04T13:17:59;95802.06;;;1.69;92.64
69411;BME280;56604;48.652;9.194;2022-12-04T13:20:30;95803.03;;;1.82;92.95
69411;BME280;56604;48.652;9.194;2022-12-04T13:25:39;95799.88;;;1.79;92.27
69411;BME280;56604;48.652;9.194;2022-12-04T13:28:18;95799.91;;;1.66;92.24
69411;BME280;56604;48.652;9.194;2022-12-04T13:33:59;95782.94;;;1.70;92.34
69411;BME280;56604;48.652;9.194;2022-12-04T13:36:48;95766.97;;;1.73;92.77
69411;BME280;56604;48.652;9.194;2022-12-04T13:39:34;95780.28;;;1.90;92.50
69411;BME280;56604;48.652;9.194;2022-12-04T13:42:21;95766.19;;;1.79;92.10
69411;BME280;56604;48.652;9.194;2022-12-04T13:44:58;95779.78;;;1.68;92.75
69411;BME280;56604;48.652;9.194;2022-12-04T13:47:29;95770.59;;;1.66;92.81
69411;BME280;56604;48.652;9.194;2022-12-04T13:50:27;95776.66;;;1.98;93.44
69411;BME280;56604;48.652;9.194;2022-12-04T13:52:53;95777.91;;;1.82;92.66
69411;BME280;56604;48.652;9.194;2022-12-04T13:55:23;95770.94;;;1.83;92.31
69411;BME280;56604;48.652;9.194;2022-12-04T14:00:33;95768.09;;;1.97;91.21
69411;BME280;56604;48.652;9.194;2022-12-04T14:03:21;95759.56;;;1.84;91.22
69411;BME280;56604;48.652;9.194;2022-12-04T14:05:48;95762.75;;;1.86;92.22
69411;BME280;56604;48.652;9.194;2022-12-04T14:08:28;95766.00;;;1.74;92.73
69411;BME280;56604;48.652;9.194;2022-12-04T14:11:04;95766.97;;;1.73;93.13
69411;BME280;56604;48.652;9.194;2022-12-04T14:13:51;95765.97;;;1.81;93.95
69411;BME280;56604;48.652;9.194;2022-12-04T14:16:25;95781.72;;;1.79;94.00
69411;BME280;56604;48.652;9.194;2022-12-04T14:18:57;95774.72;;;1.87;93.70
69411;BME280;56604;48.652;9.194;2022-12-04T14:21:23;95777.94;;;1.75;94.06
69411;BME280;56604;48.652;9.194;2022-12-04T14:23:50;95792.22;;;1.98;93.90
69411;BME280;56604;48.652;9.194;2022-12-04T14:26:21;95795.06;;;1.76;94.14
69411;BME280;56604;48.652;9.194;2022-12-04T14:28:47;95780.72;;;1.80;93.97
69411;BME280;56604;48.652;9.194;2022-12-04T14:31:33;95781.16;;;1.71;94.12
69411;BME280;56604;48.652;9.194;2022-12-04T14:34:18;95788.69;;;1.86;94.38
69411;BME280;56604;48.652;9.194;2022-12-04T14:36:46;95787.13;;;1.65;93.82
69411;BME280;56604;48.652;9.194;2022-12-04T14:39:28;95775.50;;;1.87;94.79