sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5027;DHT22;2532;52.480;13.354;2023-04-25T04:01:34;10.40;90.20
5027;DHT22;2532;52.480;13.354;2023-04-25T04:04:02;10.40;90.30
5027;DHT22;2532;52.480;13.354;2023-04-25T04:06:29;10.40;90.30
5027;DHT22;2532;52.480;13.354;2023-04-25T04:08:56;10.40;90.30
5027;DHT22;2532;52.480;13.354;2023-04-25T04:11:23;10.40;90.30
5027;DHT22;2532;52.480;13.354;2023-04-25T04:16:19;10.50;90.30
5027;DHT22;2532;52.480;13.354;2023-04-25T04:18:47;10.50;90.20
5027;DHT22;2532;52.480;13.354;2023-04-25T04:21:14;10.50;90.20
5027;DHT22;2532;52.480;13.354;2023-04-25T04:23:41;10.50;90.20
5027;DHT22;2532;52.480;13.354;2023-04-25T04:26:08;10.50;90.20
5027;DHT22;2532;52.480;13.354;2023-04-25T04:28:36;10.50;90.20
5027;DHT22;2532;52.480;13.354;2023-04-25T04:31:03;10.40;90.30
5027;DHT22;2532;52.480;13.354;2023-04-25T04:33:30;10.40;90.30
5027;DHT22;2532;52.480;13.354;2023-04-25T04:35:58;10.50;90.40
5027;DHT22;2532;52.480;13.354;2023-04-25T04:38:26;10.50;90.40
5027;DHT22;2532;52.480;13.354;2023-04-25T04:40:53;10.60;90.40
5027;DHT22;2532;52.480;13.354;2023-04-25T04:43:20;10.60;90.40
5027;DHT22;2532;52.480;13.354;2023-04-25T04:45:48;10.60;90.30
5027;DHT22;2532;52.480;13.354;2023-04-25T04:48:15;10.70;90.30
5027;DHT22;2532;52.480;13.354;2023-04-25T04:50:43;10.70;90.10
5027;DHT22;2532;52.480;13.354;2023-04-25T04:53:12;10.70;90.20
5027;DHT22;2532;52.480;13.354;2023-04-25T04:55:40;10.60;90.30
5027;DHT22;2532;52.480;13.354;2023-04-25T04:58:07;10.60;90.30
5027;DHT22;2532;52.480;13.354;2023-04-25T05:00:34;10.70;90.30
5027;DHT22;2532;52.480;13.354;2023-04-25T05:03:01;10.70;90.40
5027;DHT22;2532;52.480;13.354;2023-04-25T05:05:28;10.70;90.30
5027;DHT22;2532;52.480;13.354;2023-04-25T05:07:55;10.70;90.30
5027;DHT22;2532;52.480;13.354;2023-04-25T05:10:23;10.70;90.40
5027;DHT22;2532;52.480;13.354;2023-04-25T05:12:50;10.70;90.30
5027;DHT22;2532;52.480;13.354;2023-04-25T05:15:17;10.70;90.40
5027;DHT22;2532;52.480;13.354;2023-04-25T05:17:44;10.60;90.40
5027;DHT22;2532;52.480;13.354;2023-04-25T05:20:11;10.70;90.60
5027;DHT22;2532;52.480;13.354;2023-04-25T05:22:39;10.70;90.70
5027;DHT22;2532;52.480;13.354;2023-04-25T05:25:08;10.70;90.70
5027;DHT22;2532;52.480;13.354;2023-04-25T05:27:36;10.70;90.70
5027;DHT22;2532;52.480;13.354;2023-04-25T05:30:04;10.70;90.60
5027;DHT22;2532;52.480;13.354;2023-04-25T05:32:31;10.70;90.60
5027;DHT22;2532;52.480;13.354;2023-04-25T05:34:58;10.70;90.60
5027;DHT22;2532;52.480;13.354;2023-04-25T05:37:25;10.70;91.00
5027;DHT22;2532;52.480;13.354;2023-04-25T05:39:52;10.70;90.60
5027;DHT22;2532;52.480;13.354;2023-04-25T05:42:19;10.70;90.60
5027;DHT22;2532;52.480;13.354;2023-04-25T05:44:47;10.70;90.70
5027;DHT22;2532;52.480;13.354;2023-04-25T05:47:14;10.70;90.60
5027;DHT22;2532;52.480;13.354;2023-04-25T05:49:41;10.80;90.60
5027;DHT22;2532;52.480;13.354;2023-04-25T05:52:08;10.80;90.60
5027;DHT22;2532;52.480;13.354;2023-04-25T05:54:35;10.90;90.50
5027;DHT22;2532;52.480;13.354;2023-04-25T05:57:02;10.90;90.60
5027;DHT22;2532;52.480;13.354;2023-04-25T05:59:29;10.90;90.60
5027;DHT22;2532;52.480;13.354;2023-04-25T06:01:57;10.80;90.70
5027;DHT22;2532;52.480;13.354;2023-04-25T06:04:25;10.80;90.80
5027;DHT22;2532;52.480;13.354;2023-04-25T06:06:52;10.80;90.90
5027;DHT22;2532;52.480;13.354;2023-04-25T06:09:19;10.70;91.00
5027;DHT22;2532;52.480;13.354;2023-04-25T06:11:46;10.70;91.10
5027;DHT22;2532;52.480;13.354;2023-04-25T06:14:13;10.80;91.10
5027;DHT22;2532;52.480;13.354;2023-04-25T06:16:40;10.80;91.10
5027;DHT22;2532;52.480;13.354;2023-04-25T06:19:08;10.70;91.10
5027;DHT22;2532;52.480;13.354;2023-04-25T06:21:35;10.70;91.10
5027;DHT22;2532;52.480;13.354;2023-04-25T06:24:03;10.70;91.20
5027;DHT22;2532;52.480;13.354;2023-04-25T06:26:30;10.70;91.30
5027;DHT22;2532;52.480;13.354;2023-04-25T06:28:57;10.70;91.30
5027;DHT22;2532;52.480;13.354;2023-04-25T06:31:24;10.70;91.30
5027;DHT22;2532;52.480;13.354;2023-04-25T06:33:50;10.70;91.30
5027;DHT22;2532;52.480;13.354;2023-04-25T06:36:21;10.70;91.40
5027;DHT22;2532;52.480;13.354;2023-04-25T06:38:50;10.70;91.40
5027;DHT22;2532;52.480;13.354;2023-04-25T06:41:17;10.70;91.40
5027;DHT22;2532;52.480;13.354;2023-04-25T06:43:44;10.70;91.40
5027;DHT22;2532;52.480;13.354;2023-04-25T06:46:11;10.70;91.50
5027;DHT22;2532;52.480;13.354;2023-04-25T06:48:38;10.70;91.70
5027;DHT22;2532;52.480;13.354;2023-04-25T06:51:05;10.70;91.70
5027;DHT22;2532;52.480;13.354;2023-04-25T06:53:33;10.60;91.60
5027;DHT22;2532;52.480;13.354;2023-04-25T06:56:00;10.60;91.70
5027;DHT22;2532;52.480;13.354;2023-04-25T06:58:27;10.60;91.80
5027;DHT22;2532;52.480;13.354;2023-04-25T07:00:54;10.50;91.80
5027;DHT22;2532;52.480;13.354;2023-04-25T07:03:21;10.60;91.90
5027;DHT22;2532;52.480;13.354;2023-04-25T07:05:48;10.60;91.90
5027;DHT22;2532;52.480;13.354;2023-04-25T07:08:15;10.60;91.90
5027;DHT22;2532;52.480;13.354;2023-04-25T07:10:43;10.60;91.90
5027;DHT22;2532;52.480;13.354;2023-04-25T07:13:11;10.60;92.10
5027;DHT22;2532;52.480;13.354;2023-04-25T07:15:38;10.60;92.40
5027;DHT22;2532;52.480;13.354;2023-04-25T07:18:05;10.50;92.50
5027;DHT22;2532;52.480;13.354;2023-04-25T07:20:32;10.60;92.50
5027;DHT22;2532;52.480;13.354;2023-04-25T07:22:59;10.50;92.40
5027;DHT22;2532;52.480;13.354;2023-04-25T07:25:26;10.50;92.90
5027;DHT22;2532;52.480;13.354;2023-04-25T07:27:54;10.40;93.10
5027;DHT22;2532;52.480;13.354;2023-04-25T07:30:21;10.20;93.20
5027;DHT22;2532;52.480;13.354;2023-04-25T07:32:48;10.20;93.50
5027;DHT22;2532;52.480;13.354;2023-04-25T07:35:16;10.10;93.30
5027;DHT22;2532;52.480;13.354;2023-04-25T07:37:43;10.10;93.20
5027;DHT22;2532;52.480;13.354;2023-04-25T07:40:10;10.10;93.30
5027;DHT22;2532;52.480;13.354;2023-04-25T07:42:37;10.10;93.00
5027;DHT22;2532;52.480;13.354;2023-04-25T07:45:07;10.10;93.00
5027;DHT22;2532;52.480;13.354;2023-04-25T07:47:35;10.20;92.80
5027;DHT22;2532;52.480;13.354;2023-04-25T07:50:02;10.20;92.80
5027;DHT22;2532;52.480;13.354;2023-04-25T07:52:29;10.30;92.90
5027;DHT22;2532;52.480;13.354;2023-04-25T07:54:56;10.40;92.50
5027;DHT22;2532;52.480;13.354;2023-04-25T07:57:24;10.50;92.20
5027;DHT22;2532;52.480;13.354;2023-04-25T07:59:51;10.50;91.90
5027;DHT22;2532;52.480;13.354;2023-04-25T08:02:19;10.50;91.90
5027;DHT22;2532;52.480;13.354;2023-04-25T08:04:46;10.50;91.70
5027;DHT22;2532;52.480;13.354;2023-04-25T08:07:15;10.50;91.00
5027;DHT22;2532;52.480;13.354;2023-04-25T08:09:41;10.50;91.20
5027;DHT22;2532;52.480;13.354;2023-04-25T08:12:08;10.50;90.50
5027;DHT22;2532;52.480;13.354;2023-04-25T08:14:35;10.50;90.50
5027;DHT22;2532;52.480;13.354;2023-04-25T08:17:02;10.50;90.10
5027;DHT22;2532;52.480;13.354;2023-04-25T08:19:31;10.60;89.50
5027;DHT22;2532;52.480;13.354;2023-04-25T08:21:58;10.60;88.50
5027;DHT22;2532;52.480;13.354;2023-04-25T08:24:25;10.60;88.30
5027;DHT22;2532;52.480;13.354;2023-04-25T08:26:52;10.70;87.70
5027;DHT22;2532;52.480;13.354;2023-04-25T08:29:19;10.80;87.60
5027;DHT22;2532;52.480;13.354;2023-04-25T08:31:46;10.80;87.70
5027;DHT22;2532;52.480;13.354;2023-04-25T08:34:13;10.90;87.50
5027;DHT22;2532;52.480;13.354;2023-04-25T08:36:42;11.00;86.10
5027;DHT22;2532;52.480;13.354;2023-04-25T08:39:09;11.10;84.90
5027;DHT22;2532;52.480;13.354;2023-04-25T08:41:36;11.20;83.00
5027;DHT22;2532;52.480;13.354;2023-04-25T08:44:04;11.10;80.10
5027;DHT22;2532;52.480;13.354;2023-04-25T08:46:32;11.20;79.70
5027;DHT22;2532;52.480;13.354;2023-04-25T08:49:01;11.10;79.10
5027;DHT22;2532;52.480;13.354;2023-04-25T08:51:31;11.00;79.40
5027;DHT22;2532;52.480;13.354;2023-04-25T08:54:07;11.00;79.80
5027;DHT22;2532;52.480;13.354;2023-04-25T08:56:35;11.00;79.80
5027;DHT22;2532;52.480;13.354;2023-04-25T08:59:03;11.00;79.60
5027;DHT22;2532;52.480;13.354;2023-04-25T09:01:30;11.10;79.60
5027;DHT22;2532;52.480;13.354;2023-04-25T09:03:57;11.20;77.10
5027;DHT22;2532;52.480;13.354;2023-04-25T09:06:24;11.20;75.50
5027;DHT22;2532;52.480;13.354;2023-04-25T09:08:51;11.20;74.40
5027;DHT22;2532;52.480;13.354;2023-04-25T09:11:20;11.20;73.70
5027;DHT22;2532;52.480;13.354;2023-04-25T09:13:46;11.30;72.90
5027;DHT22;2532;52.480;13.354;2023-04-25T09:16:13;11.30;72.50
5027;DHT22;2532;52.480;13.354;2023-04-25T09:18:42;11.30;72.30
5027;DHT22;2532;52.480;13.354;2023-04-25T09:21:11;11.30;72.20
5027;DHT22;2532;52.480;13.354;2023-04-25T09:23:43;11.30;72.40
5027;DHT22;2532;52.480;13.354;2023-04-25T09:26:14;11.50;72.10
5027;DHT22;2532;52.480;13.354;2023-04-25T09:28:44;11.50;71.60
5027;DHT22;2532;52.480;13.354;2023-04-25T09:31:11;11.60;71.60
5027;DHT22;2532;52.480;13.354;2023-04-25T09:33:38;11.60;71.20
5027;DHT22;2532;52.480;13.354;2023-04-25T09:36:08;11.70;71.20
5027;DHT22;2532;52.480;13.354;2023-04-25T09:38:42;11.70;71.20
5027;DHT22;2532;52.480;13.354;2023-04-25T09:41:10;11.70;71.10
5027;DHT22;2532;52.480;13.354;2023-04-25T09:43:38;11.70;71.50
5027;DHT22;2532;52.480;13.354;2023-04-25T09:46:09;11.70;71.30
5027;DHT22;2532;52.480;13.354;2023-04-25T09:48:37;11.80;70.80
5027;DHT22;2532;52.480;13.354;2023-04-25T09:51:06;11.90;70.20
5027;DHT22;2532;52.480;13.354;2023-04-25T09:53:33;12.00;69.80
5027;DHT22;2532;52.480;13.354;2023-04-25T09:56:03;12.00;69.20
5027;DHT22;2532;52.480;13.354;2023-04-25T09:58:32;12.00;69.10
5027;DHT22;2532;52.480;13.354;2023-04-25T10:01:01;12.10;69.30
5027;DHT22;2532;52.480;13.354;2023-04-25T10:03:31;12.10;68.80
5027;DHT22;2532;52.480;13.354;2023-04-25T10:06:00;12.20;68.90
5027;DHT22;2532;52.480;13.354;2023-04-25T10:08:31;12.20;68.50
5027;DHT22;2532;52.480;13.354;2023-04-25T10:11:00;12.20;68.10
5027;DHT22;2532;52.480;13.354;2023-04-25T10:13:28;12.20;66.90
5027;DHT22;2532;52.480;13.354;2023-04-25T10:15:57;12.20;66.40
5027;DHT22;2532;52.480;13.354;2023-04-25T10:18:25;12.20;65.90
5027;DHT22;2532;52.480;13.354;2023-04-25T10:20:55;12.20;65.80
5027;DHT22;2532;52.480;13.354;2023-04-25T10:23:23;12.30;65.70
5027;DHT22;2532;52.480;13.354;2023-04-25T10:25:51;12.30;63.80
5027;DHT22;2532;52.480;13.354;2023-04-25T10:28:19;12.30;62.70
5027;DHT22;2532;52.480;13.354;2023-04-25T10:30:58;12.20;62.90
5027;DHT22;2532;52.480;13.354;2023-04-25T10:33:36;12.20;63.30
5027;DHT22;2532;52.480;13.354;2023-04-25T10:36:14;12.10;63.20
5027;DHT22;2532;52.480;13.354;2023-04-25T10:38:44;12.00;63.60
5027;DHT22;2532;52.480;13.354;2023-04-25T10:41:13;12.00;64.00
5027;DHT22;2532;52.480;13.354;2023-04-25T10:43:41;11.90;63.70
5027;DHT22;2532;52.480;13.354;2023-04-25T10:46:19;11.90;64.10
5027;DHT22;2532;52.480;13.354;2023-04-25T10:48:50;11.80;64.40
5027;DHT22;2532;52.480;13.354;2023-04-25T10:51:21;11.80;64.50
5027;DHT22;2532;52.480;13.354;2023-04-25T10:53:58;11.80;64.40
5027;DHT22;2532;52.480;13.354;2023-04-25T10:56:27;11.80;63.80
5027;DHT22;2532;52.480;13.354;2023-04-25T10:59:06;11.90;64.40
5027;DHT22;2532;52.480;13.354;2023-04-25T11:01:37;12.00;64.20
5027;DHT22;2532;52.480;13.354;2023-04-25T11:04:05;12.10;63.90
5027;DHT22;2532;52.480;13.354;2023-04-25T11:06:46;12.10;64.30
5027;DHT22;2532;52.480;13.354;2023-04-25T11:09:18;12.30;63.90
5027;DHT22;2532;52.480;13.354;2023-04-25T11:11:53;12.30;63.50
5027;DHT22;2532;52.480;13.354;2023-04-25T11:14:21;12.40;63.40
5027;DHT22;2532;52.480;13.354;2023-04-25T11:16:52;12.40;62.70
5027;DHT22;2532;52.480;13.354;2023-04-25T11:19:29;12.40;62.30
5027;DHT22;2532;52.480;13.354;2023-04-25T11:22:02;12.40;62.30
5027;DHT22;2532;52.480;13.354;2023-04-25T11:24:33;12.30;62.80
5027;DHT22;2532;52.480;13.354;2023-04-25T11:27:08;12.10;62.90
5027;DHT22;2532;52.480;13.354;2023-04-25T11:29:36;12.00;62.10
5027;DHT22;2532;52.480;13.354;2023-04-25T11:32:04;11.80;60.90
5027;DHT22;2532;52.480;13.354;2023-04-25T11:34:32;11.70;60.40
5027;DHT22;2532;52.480;13.354;2023-04-25T11:37:03;11.60;58.70
5027;DHT22;2532;52.480;13.354;2023-04-25T11:39:34;11.60;58.30
5027;DHT22;2532;52.480;13.354;2023-04-25T11:42:03;11.50;58.40
5027;DHT22;2532;52.480;13.354;2023-04-25T11:44:33;11.50;58.70
5027;DHT22;2532;52.480;13.354;2023-04-25T11:47:00;11.60;59.10
5027;DHT22;2532;52.480;13.354;2023-04-25T11:49:33;11.70;58.70
5027;DHT22;2532;52.480;13.354;2023-04-25T11:52:05;11.70;58.30
5027;DHT22;2532;52.480;13.354;2023-04-25T11:54:35;11.70;58.30
5027;DHT22;2532;52.480;13.354;2023-04-25T11:57:03;11.70;58.40
5027;DHT22;2532;52.480;13.354;2023-04-25T11:59:30;11.80;58.40
5027;DHT22;2532;52.480;13.354;2023-04-25T12:01:57;11.90;58.20
5027;DHT22;2532;52.480;13.354;2023-04-25T12:04:30;11.90;58.40
5027;DHT22;2532;52.480;13.354;2023-04-25T12:06:58;11.90;58.40
5027;DHT22;2532;52.480;13.354;2023-04-25T12:09:32;11.90;58.40
5027;DHT22;2532;52.480;13.354;2023-04-25T12:12:00;11.90;58.80
5027;DHT22;2532;52.480;13.354;2023-04-25T12:14:30;11.90;59.20
5027;DHT22;2532;52.480;13.354;2023-04-25T12:17:00;11.90;59.00
5027;DHT22;2532;52.480;13.354;2023-04-25T12:19:32;11.90;58.60
5027;DHT22;2532;52.480;13.354;2023-04-25T12:22:00;12.00;58.60
5027;DHT22;2532;52.480;13.354;2023-04-25T12:24:33;11.90;58.10
5027;DHT22;2532;52.480;13.354;2023-04-25T12:27:02;11.90;58.00
5027;DHT22;2532;52.480;13.354;2023-04-25T12:29:31;12.00;57.50
5027;DHT22;2532;52.480;13.354;2023-04-25T12:31:59;12.00;56.70
5027;DHT22;2532;52.480;13.354;2023-04-25T12:34:27;12.10;56.30
5027;DHT22;2532;52.480;13.354;2023-04-25T12:36:54;12.20;55.90
5027;DHT22;2532;52.480;13.354;2023-04-25T12:39:23;12.20;55.80
5027;DHT22;2532;52.480;13.354;2023-04-25T12:41:52;12.30;56.40
5027;DHT22;2532;52.480;13.354;2023-04-25T12:44:20;12.40;56.00
5027;DHT22;2532;52.480;13.354;2023-04-25T12:46:48;12.30;56.20
5027;DHT22;2532;52.480;13.354;2023-04-25T12:49:15;12.30;56.60
5027;DHT22;2532;52.480;13.354;2023-04-25T12:51:43;12.20;57.50
5027;DHT22;2532;52.480;13.354;2023-04-25T12:54:10;12.30;57.80
5027;DHT22;2532;52.480;13.354;2023-04-25T12:56:41;12.30;58.40
5027;DHT22;2532;52.480;13.354;2023-04-25T12:59:10;12.30;58.00
5027;DHT22;2532;52.480;13.354;2023-04-25T13:01:37;12.30;57.90
5027;DHT22;2532;52.480;13.354;2023-04-25T13:04:04;12.30;58.10
5027;DHT22;2532;52.480;13.354;2023-04-25T13:06:31;12.30;57.70
5027;DHT22;2532;52.480;13.354;2023-04-25T13:08:58;12.40;57.70
5027;DHT22;2532;52.480;13.354;2023-04-25T13:11:26;12.40;57.30
5027;DHT22;2532;52.480;13.354;2023-04-25T13:13:53;12.30;56.30
5027;DHT22;2532;52.480;13.354;2023-04-25T13:16:22;12.20;56.80
5027;DHT22;2532;52.480;13.354;2023-04-25T13:18:49;12.20;56.40
5027;DHT22;2532;52.480;13.354;2023-04-25T13:21:16;12.30;56.40
5027;DHT22;2532;52.480;13.354;2023-04-25T13:23:43;12.30;55.60
5027;DHT22;2532;52.480;13.354;2023-04-25T13:26:12;12.40;55.80
5027;DHT22;2532;52.480;13.354;2023-04-25T13:28:39;12.50;56.10
5027;DHT22;2532;52.480;13.354;2023-04-25T13:31:06;12.50;56.20
5027;DHT22;2532;52.480;13.354;2023-04-25T13:33:35;12.50;56.40
5027;DHT22;2532;52.480;13.354;2023-04-25T13:36:02;12.50;57.10
5027;DHT22;2532;52.480;13.354;2023-04-25T13:38:29;12.50;57.60
5027;DHT22;2532;52.480;13.354;2023-04-25T13:40:56;12.60;56.80
5027;DHT22;2532;52.480;13.354;2023-04-25T13:43:23;12.50;57.20
5027;DHT22;2532;52.480;13.354;2023-04-25T13:45:50;12.50;57.70
5027;DHT22;2532;52.480;13.354;2023-04-25T13:48:18;12.50;57.30
5027;DHT22;2532;52.480;13.354;2023-04-25T13:50:47;12.50;57.30
5027;DHT22;2532;52.480;13.354;2023-04-25T13:53:14;12.60;57.80
5027;DHT22;2532;52.480;13.354;2023-04-25T13:55:41;12.60;57.20
5027;DHT22;2532;52.480;13.354;2023-04-25T13:58:08;12.60;57.20
5027;DHT22;2532;52.480;13.354;2023-04-25T14:00:36;12.50;57.40
5027;DHT22;2532;52.480;13.354;2023-04-25T14:03:05;12.40;57.70
5027;DHT22;2532;52.480;13.354;2023-04-25T14:05:33;12.30;58.10
5027;DHT22;2532;52.480;13.354;2023-04-25T14:08:05;12.20;58.00
5027;DHT22;2532;52.480;13.354;2023-04-25T14:10:33;12.10;57.80
5027;DHT22;2532;52.480;13.354;2023-04-25T14:13:00;11.90;58.20
5027;DHT22;2532;52.480;13.354;2023-04-25T14:15:29;11.70;58.60
5027;DHT22;2532;52.480;13.354;2023-04-25T14:17:56;11.70;58.70
5027;DHT22;2532;52.480;13.354;2023-04-25T14:20:23;11.70;59.20
5027;DHT22;2532;52.480;13.354;2023-04-25T14:22:50;11.60;57.90
5027;DHT22;2532;52.480;13.354;2023-04-25T14:25:19;11.50;56.80
5027;DHT22;2532;52.480;13.354;2023-04-25T14:27:46;11.40;57.20
5027;DHT22;2532;52.480;13.354;2023-04-25T14:30:18;11.40;57.90
5027;DHT22;2532;52.480;13.354;2023-04-25T14:32:45;11.40;57.80
5027;DHT22;2532;52.480;13.354;2023-04-25T14:35:12;11.30;57.70
5027;DHT22;2532;52.480;13.354;2023-04-25T14:37:39;11.20;58.10
5027;DHT22;2532;52.480;13.354;2023-04-25T14:40:07;11.30;58.20
5027;DHT22;2532;52.480;13.354;2023-04-25T14:42:37;11.40;58.60
5027;DHT22;2532;52.480;13.354;2023-04-25T14:45:05;11.40;58.60
5027;DHT22;2532;52.480;13.354;2023-04-25T14:47:34;11.50;58.90
5027;DHT22;2532;52.480;13.354;2023-04-25T14:50:01;11.60;58.70
5027;DHT22;2532;52.480;13.354;2023-04-25T14:52:29;11.70;58.60
5027;DHT22;2532;52.480;13.354;2023-04-25T14:54:56;11.70;58.50
5027;DHT22;2532;52.480;13.354;2023-04-25T14:57:25;11.70;58.70
5027;DHT22;2532;52.480;13.354;2023-04-25T14:59:53;11.70;59.00
5027;DHT22;2532;52.480;13.354;2023-04-25T15:02:20;11.60;59.40
5027;DHT22;2532;52.480;13.354;2023-04-25T15:04:48;11.60;60.00
5027;DHT22;2532;52.480;13.354;2023-04-25T15:07:15;11.50;60.30
5027;DHT22;2532;52.480;13.354;2023-04-25T15:09:42;11.50;60.60
5027;DHT22;2532;52.480;13.354;2023-04-25T15:12:10;11.50;60.90
5027;DHT22;2532;52.480;13.354;2023-04-25T15:14:37;11.50;61.50
5027;DHT22;2532;52.480;13.354;2023-04-25T15:17:05;11.60;61.50
5027;DHT22;2532;52.480;13.354;2023-04-25T15:19:32;11.60;61.80
5027;DHT22;2532;52.480;13.354;2023-04-25T15:22:02;11.60;61.60
5027;DHT22;2532;52.480;13.354;2023-04-25T15:24:30;11.70;62.90
5027;DHT22;2532;52.480;13.354;2023-04-25T15:26:57;11.90;62.60
5027;DHT22;2532;52.480;13.354;2023-04-25T15:29:24;12.00;61.80
5027;DHT22;2532;52.480;13.354;2023-04-25T15:31:53;12.10;61.40
5027;DHT22;2532;52.480;13.354;2023-04-25T15:34:21;12.20;60.10
5027;DHT22;2532;52.480;13.354;2023-04-25T15:36:49;12.20;58.70
5027;DHT22;2532;52.480;13.354;2023-04-25T15:39:16;12.10;58.70
5027;DHT22;2532;52.480;13.354;2023-04-25T15:41:44;12.10;59.10
5027;DHT22;2532;52.480;13.354;2023-04-25T15:44:11;12.10;59.40
5027;DHT22;2532;52.480;13.354;2023-04-25T15:47:01;12.10;59.30
5027;DHT22;2532;52.480;13.354;2023-04-25T15:49:29;12.00;59.70
5027;DHT22;2532;52.480;13.354;2023-04-25T15:51:56;12.10;60.00
5027;DHT22;2532;52.480;13.354;2023-04-25T15:54:24;12.10;59.90
5027;DHT22;2532;52.480;13.354;2023-04-25T15:56:51;12.10;60.00
5027;DHT22;2532;52.480;13.354;2023-04-25T15:59:18;12.20;59.90
5027;DHT22;2532;52.480;13.354;2023-04-25T16:01:45;12.10;59.80
5027;DHT22;2532;52.480;13.354;2023-04-25T16:04:12;12.00;60.00
5027;DHT22;2532;52.480;13.354;2023-04-25T16:06:41;11.90;60.50
5027;DHT22;2532;52.480;13.354;2023-04-25T16:09:09;11.80;61.00
5027;DHT22;2532;52.480;13.354;2023-04-25T16:11:36;11.80;61.30
5027;DHT22;2532;52.480;13.354;2023-04-25T16:14:03;11.80;61.00
5027;DHT22;2532;52.480;13.354;2023-04-25T16:16:30;11.80;61.10
5027;DHT22;2532;52.480;13.354;2023-04-25T16:18:57;11.80;61.20
5027;DHT22;2532;52.480;13.354;2023-04-25T16:21:24;11.80;58.60
5027;DHT22;2532;52.480;13.354;2023-04-25T16:23:56;11.70;58.50
5027;DHT22;2532;52.480;13.354;2023-04-25T16:26:22;11.70;59.00
5027;DHT22;2532;52.480;13.354;2023-04-25T16:28:49;11.60;57.80
5027;DHT22;2532;52.480;13.354;2023-04-25T16:31:17;11.50;57.90
5027;DHT22;2532;52.480;13.354;2023-04-25T16:33:44;11.50;57.10
5027;DHT22;2532;52.480;13.354;2023-04-25T16:36:11;11.40;57.00
5027;DHT22;2532;52.480;13.354;2023-04-25T16:38:38;11.40;57.80
5027;DHT22;2532;52.480;13.354;2023-04-25T16:41:06;11.40;58.80
5027;DHT22;2532;52.480;13.354;2023-04-25T16:43:33;11.30;58.10
5027;DHT22;2532;52.480;13.354;2023-04-25T16:46:00;11.20;58.40
5027;DHT22;2532;52.480;13.354;2023-04-25T16:48:27;11.20;59.00
5027;DHT22;2532;52.480;13.354;2023-04-25T16:50:54;11.20;59.10
5027;DHT22;2532;52.480;13.354;2023-04-25T16:53:24;11.20;58.90
5027;DHT22;2532;52.480;13.354;2023-04-25T16:55:51;11.30;58.70
5027;DHT22;2532;52.480;13.354;2023-04-25T16:58:19;11.40;59.20
5027;DHT22;2532;52.480;13.354;2023-04-25T17:00:47;11.80;58.20
5027;DHT22;2532;52.480;13.354;2023-04-25T17:03:14;12.40;57.00
5027;DHT22;2532;52.480;13.354;2023-04-25T17:05:41;12.90;55.90
5027;DHT22;2532;52.480;13.354;2023-04-25T17:08:08;13.40;54.70
5027;DHT22;2532;52.480;13.354;2023-04-25T17:10:35;13.50;54.20
5027;DHT22;2532;52.480;13.354;2023-04-25T17:13:02;13.30;54.80
5027;DHT22;2532;52.480;13.354;2023-04-25T17:15:30;13.00;55.40
5027;DHT22;2532;52.480;13.354;2023-04-25T17:17:57;12.90;55.80
5027;DHT22;2532;52.480;13.354;2023-04-25T17:20:25;12.90;55.60
5027;DHT22;2532;52.480;13.354;2023-04-25T17:22:53;13.20;55.30
5027;DHT22;2532;52.480;13.354;2023-04-25T17:25:19;13.60;54.80
5027;DHT22;2532;52.480;13.354;2023-04-25T17:27:46;13.80;54.20
5027;DHT22;2532;52.480;13.354;2023-04-25T17:30:14;13.80;53.90
5027;DHT22;2532;52.480;13.354;2023-04-25T17:32:43;13.60;54.40
5027;DHT22;2532;52.480;13.354;2023-04-25T17:35:10;13.40;54.80
5027;DHT22;2532;52.480;13.354;2023-04-25T17:37:38;13.20;55.40
5027;DHT22;2532;52.480;13.354;2023-04-25T17:40:06;12.90;55.90
5027;DHT22;2532;52.480;13.354;2023-04-25T17:42:36;12.60;56.60
5027;DHT22;2532;52.480;13.354;2023-04-25T17:45:04;12.20;57.40
5027;DHT22;2532;52.480;13.354;2023-04-25T17:47:32;11.90;58.20
5027;DHT22;2532;52.480;13.354;2023-04-25T17:50:01;11.70;58.80
5027;DHT22;2532;52.480;13.354;2023-04-25T17:52:29;11.60;59.20
5027;DHT22;2532;52.480;13.354;2023-04-25T17:54:57;11.50;59.60
5027;DHT22;2532;52.480;13.354;2023-04-25T17:57:23;11.40;59.70
5027;DHT22;2532;52.480;13.354;2023-04-25T17:59:51;11.30;60.00
5027;DHT22;2532;52.480;13.354;2023-04-25T18:02:18;11.20;60.30
5027;DHT22;2532;52.480;13.354;2023-04-25T18:04:46;11.20;61.50
5027;DHT22;2532;52.480;13.354;2023-04-25T18:07:14;11.10;61.00
5027;DHT22;2532;52.480;13.354;2023-04-25T18:09:41;11.10;61.00
5027;DHT22;2532;52.480;13.354;2023-04-25T18:12:09;11.10;61.30
5027;DHT22;2532;52.480;13.354;2023-04-25T18:14:36;11.10;61.70
5027;DHT22;2532;52.480;13.354;2023-04-25T18:17:04;11.10;61.70
5027;DHT22;2532;52.480;13.354;2023-04-25T18:19:31;11.10;62.00
5027;DHT22;2532;52.480;13.354;2023-04-25T18:21:59;11.10;63.60
5027;DHT22;2532;52.480;13.354;2023-04-25T18:24:28;11.00;66.90
5027;DHT22;2532;52.480;13.354;2023-04-25T18:26:55;10.80;68.10
5027;DHT22;2532;52.480;13.354;2023-04-25T18:29:25;10.70;69.10
5027;DHT22;2532;52.480;13.354;2023-04-25T18:31:53;10.60;70.30
5027;DHT22;2532;52.480;13.354;2023-04-25T18:34:20;10.50;71.00
5027;DHT22;2532;52.480;13.354;2023-04-25T18:36:49;10.40;71.70
5027;DHT22;2532;52.480;13.354;2023-04-25T18:39:17;10.40;72.40
5027;DHT22;2532;52.480;13.354;2023-04-25T18:41:45;10.30;72.90
5027;DHT22;2532;52.480;13.354;2023-04-25T18:44:12;10.30;73.20
5027;DHT22;2532;52.480;13.354;2023-04-25T18:46:39;10.30;73.60
5027;DHT22;2532;52.480;13.354;2023-04-25T18:49:08;10.30;73.80
5027;DHT22;2532;52.480;13.354;2023-04-25T18:51:35;10.30;73.80
5027;DHT22;2532;52.480;13.354;2023-04-25T18:54:02;10.30;74.00
5027;DHT22;2532;52.480;13.354;2023-04-25T18:56:29;10.30;73.80
5027;DHT22;2532;52.480;13.354;2023-04-25T18:58:58;10.40;74.20
5027;DHT22;2532;52.480;13.354;2023-04-25T19:01:25;10.40;74.00
5027;DHT22;2532;52.480;13.354;2023-04-25T19:03:52;10.30;74.40
5027;DHT22;2532;52.480;13.354;2023-04-25T19:06:21;10.30;74.90
5027;DHT22;2532;52.480;13.354;2023-04-25T19:08:49;10.40;75.20
5027;DHT22;2532;52.480;13.354;2023-04-25T19:11:17;10.30;75.10
5027;DHT22;2532;52.480;13.354;2023-04-25T19:13:43;10.30;75.20
5027;DHT22;2532;52.480;13.354;2023-04-25T19:16:12;10.30;76.00
5027;DHT22;2532;52.480;13.354;2023-04-25T19:18:39;10.30;75.20
5027;DHT22;2532;52.480;13.354;2023-04-25T19:21:06;10.30;75.40
5027;DHT22;2532;52.480;13.354;2023-04-25T19:23:33;10.30;75.30
5027;DHT22;2532;52.480;13.354;2023-04-25T19:26:01;10.30;75.00
5027;DHT22;2532;52.480;13.354;2023-04-25T19:28:29;10.30;74.40
5027;DHT22;2532;52.480;13.354;2023-04-25T19:30:57;10.30;73.80
5027;DHT22;2532;52.480;13.354;2023-04-25T19:33:25;10.20;73.50
5027;DHT22;2532;52.480;13.354;2023-04-25T19:35:52;10.20;73.20
5027;DHT22;2532;52.480;13.354;2023-04-25T19:38:19;10.20;72.80
5027;DHT22;2532;52.480;13.354;2023-04-25T19:40:46;10.10;72.30
5027;DHT22;2532;52.480;13.354;2023-04-25T19:43:13;10.10;71.60
5027;DHT22;2532;52.480;13.354;2023-04-25T19:45:40;10.10;71.40
5027;DHT22;2532;52.480;13.354;2023-04-25T19:48:07;10.10;71.40
5027;DHT22;2532;52.480;13.354;2023-04-25T19:50:36;10.00;71.10
5027;DHT22;2532;52.480;13.354;2023-04-25T19:53:03;10.00;71.00