sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65835;SDS011;52595;51.608;7.216;2022-12-07T00:01:26;21.30;;;11.65;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:03:53;21.67;;;11.32;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:06:29;19.02;;;11.32;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:08:55;18.50;;;10.60;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:11:20;21.60;;;12.80;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:13:51;21.85;;;13.68;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:16:18;24.00;;;13.43;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:18:45;22.35;;;13.52;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:21:11;23.00;;;14.00;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:23:39;24.40;;;14.95;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:26:12;24.33;;;14.68;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:28:40;22.25;;;13.93;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:31:06;24.20;;;14.32;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:33:34;22.67;;;14.48;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:36:00;25.52;;;14.57;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:38:29;24.00;;;14.13;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:40:59;24.05;;;13.73;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:43:27;24.52;;;14.98;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:45:53;24.98;;;15.05;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:48:20;22.85;;;14.48;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:50:45;25.25;;;15.48;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:53:11;26.77;;;16.08;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:55:37;26.65;;;16.42;;
65835;SDS011;52595;51.608;7.216;2022-12-07T00:58:03;26.73;;;15.82;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:00:29;29.27;;;15.57;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:02:55;25.65;;;15.65;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:05:20;25.98;;;15.38;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:07:46;25.80;;;16.08;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:10:11;27.35;;;15.82;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:12:38;25.58;;;15.70;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:15:03;26.73;;;16.33;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:17:29;24.33;;;15.95;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:19:55;28.52;;;17.60;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:22:20;27.10;;;15.93;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:24:45;27.30;;;16.90;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:27:12;27.40;;;16.27;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:29:38;34.13;;;17.92;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:32:04;30.58;;;16.45;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:34:29;28.98;;;16.15;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:36:55;28.15;;;16.17;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:39:20;24.95;;;14.90;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:41:46;29.10;;;17.08;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:47:01;29.05;;;15.98;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:51:58;29.60;;;16.92;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:54:31;26.98;;;16.00;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:56:57;26.25;;;15.57;;
65835;SDS011;52595;51.608;7.216;2022-12-07T01:59:24;25.00;;;14.77;;
65835;SDS011;52595;51.608;7.216;2022-12-07T02:01:51;24.50;;;12.07;;
65835;SDS011;52595;51.608;7.216;2022-12-07T02:04:18;26.52;;;14.57;;
65835;SDS011;52595;51.608;7.216;2022-12-07T02:06:44;25.45;;;14.82;;
65835;SDS011;52595;51.608;7.216;2022-12-07T02:09:10;29.27;;;15.20;;
65835;SDS011;52595;51.608;7.216;2022-12-07T02:11:36;25.85;;;14.88;;
65835;SDS011;52595;51.608;7.216;2022-12-07T02:14:01;23.90;;;14.45;;
65835;SDS011;52595;51.608;7.216;2022-12-07T02:16:30;28.20;;;16.40;;
65835;SDS011;52595;51.608;7.216;2022-12-07T02:24:57;29.23;;;15.38;;
65835;SDS011;52595;51.608;7.216;2022-12-07T02:27:46;29.38;;;15.65;;
65835;SDS011;52595;51.608;7.216;2022-12-07T02:30:16;26.10;;;15.95;;
65835;SDS011;52595;51.608;7.216;2022-12-07T02:32:57;31.00;;;16.50;;
65835;SDS011;52595;51.608;7.216;2022-12-07T02:40:48;26.83;;;15.95;;
65835;SDS011;52595;51.608;7.216;2022-12-07T02:45:51;28.15;;;15.65;;
65835;SDS011;52595;51.608;7.216;2022-12-07T02:48:19;29.40;;;16.65;;
65835;SDS011;52595;51.608;7.216;2022-12-07T02:50:49;31.35;;;16.38;;
65835;SDS011;52595;51.608;7.216;2022-12-07T02:53:35;29.15;;;16.25;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:01:50;34.08;;;16.60;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:09:47;35.43;;;16.37;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:12:29;33.08;;;16.40;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:15:18;28.20;;;15.85;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:17:56;29.02;;;16.58;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:20:24;28.92;;;16.08;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:22:51;34.20;;;16.95;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:25:19;33.80;;;17.48;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:27:49;29.83;;;16.23;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:30:23;38.22;;;18.00;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:32:58;35.47;;;18.33;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:35:30;34.58;;;17.50;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:38:10;33.55;;;18.23;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:40:50;32.35;;;17.40;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:43:21;33.55;;;17.77;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:49:00;31.65;;;17.30;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:52:16;31.70;;;17.00;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:54:54;32.08;;;17.20;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:57:27;35.05;;;17.15;;
65835;SDS011;52595;51.608;7.216;2022-12-07T03:59:55;32.22;;;17.15;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:02:22;38.08;;;18.40;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:04:49;33.55;;;17.83;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:07:15;37.30;;;17.92;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:09:40;35.58;;;17.25;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:12:06;29.27;;;17.48;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:14:32;32.10;;;16.52;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:16:58;35.00;;;17.30;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:19:24;36.33;;;18.15;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:21:54;31.42;;;16.27;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:24:20;35.88;;;17.20;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:26:46;32.75;;;16.85;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:29:13;31.27;;;16.35;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:31:39;31.00;;;16.92;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:34:05;35.15;;;17.17;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:36:31;36.40;;;18.20;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:38:57;30.98;;;16.23;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:41:23;31.13;;;17.23;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:43:55;37.13;;;16.55;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:46:23;29.92;;;15.88;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:48:49;30.10;;;15.95;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:51:18;31.92;;;15.68;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:53:45;26.05;;;14.60;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:56:10;30.05;;;14.57;;
65835;SDS011;52595;51.608;7.216;2022-12-07T04:58:36;29.33;;;14.88;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:01:01;26.98;;;14.43;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:03:26;28.60;;;15.35;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:05:52;26.35;;;14.27;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:08:17;26.98;;;14.23;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:10:43;31.83;;;15.27;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:13:08;32.60;;;13.98;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:15:33;25.70;;;14.18;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:17:59;24.17;;;13.73;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:20:24;25.65;;;14.23;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:22:50;27.08;;;13.70;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:25:15;25.05;;;14.07;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:27:40;27.08;;;14.50;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:30:06;25.15;;;13.38;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:32:32;26.83;;;14.07;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:34:57;23.80;;;14.10;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:37:23;25.48;;;13.18;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:39:48;26.58;;;13.95;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:42:13;26.75;;;12.63;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:44:43;23.42;;;12.55;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:47:11;24.42;;;13.98;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:49:38;23.80;;;13.02;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:52:03;26.58;;;13.77;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:54:29;23.70;;;13.48;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:56:55;25.42;;;13.57;;
65835;SDS011;52595;51.608;7.216;2022-12-07T05:59:20;25.92;;;13.82;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:01:59;21.80;;;12.02;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:04:25;25.63;;;13.10;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:06:52;27.42;;;12.63;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:09:19;22.15;;;12.15;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:11:45;22.48;;;12.60;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:14:29;21.90;;;12.23;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:16:55;23.13;;;11.95;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:19:20;23.23;;;13.00;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:21:45;24.90;;;13.13;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:24:12;26.02;;;11.98;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:26:38;23.58;;;12.32;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:29:04;29.35;;;13.30;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:31:29;24.95;;;12.95;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:33:59;25.85;;;13.23;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:36:24;24.20;;;12.85;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:38:50;27.25;;;13.07;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:41:16;27.58;;;12.88;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:43:41;28.00;;;12.20;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:46:07;24.92;;;12.38;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:48:32;24.45;;;12.77;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:50:58;21.58;;;11.25;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:53:23;25.70;;;13.73;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:55:49;21.63;;;12.65;;
65835;SDS011;52595;51.608;7.216;2022-12-07T06:58:14;23.23;;;12.45;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:00:40;24.60;;;12.05;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:03:06;24.75;;;13.15;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:05:31;29.00;;;12.55;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:07:56;22.42;;;11.27;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:10:22;18.92;;;11.80;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:12:47;25.13;;;11.25;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:15:13;20.85;;;10.88;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:17:38;24.80;;;11.48;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:20:04;22.40;;;11.75;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:22:30;22.88;;;11.20;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:24:55;19.58;;;11.80;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:27:20;20.77;;;11.60;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:29:46;24.40;;;10.90;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:32:11;25.55;;;12.45;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:34:37;24.75;;;12.13;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:37:02;24.23;;;13.10;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:39:28;29.42;;;12.57;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:41:53;23.10;;;12.45;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:44:19;23.73;;;12.63;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:46:44;26.27;;;12.48;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:49:10;25.55;;;12.10;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:51:36;27.92;;;12.45;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:54:01;25.08;;;12.65;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:56:27;25.08;;;12.60;;
65835;SDS011;52595;51.608;7.216;2022-12-07T07:58:52;20.38;;;11.70;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:01:18;26.80;;;13.30;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:03:44;28.63;;;13.95;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:06:11;27.52;;;13.70;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:08:37;28.98;;;13.85;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:11:05;24.98;;;12.93;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:13:32;31.55;;;14.65;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:15:57;29.50;;;14.65;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:18:23;29.85;;;14.10;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:20:49;32.97;;;15.10;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:23:14;30.23;;;14.45;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:25:39;28.58;;;14.77;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:28:05;28.45;;;14.07;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:30:32;29.10;;;13.35;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:32:58;26.75;;;13.70;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:35:23;28.15;;;12.88;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:37:49;26.08;;;13.50;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:40:15;24.65;;;12.40;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:42:41;23.33;;;12.48;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:45:10;25.55;;;12.48;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:47:42;23.88;;;11.27;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:50:12;23.73;;;12.63;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:52:38;25.20;;;11.63;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:55:06;23.65;;;11.30;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:57:32;21.23;;;10.25;;
65835;SDS011;52595;51.608;7.216;2022-12-07T08:59:59;17.38;;;8.80;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:02:24;13.02;;;7.18;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:04:50;15.43;;;7.30;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:07:16;13.20;;;6.68;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:09:41;13.45;;;6.93;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:12:07;14.52;;;7.22;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:14:32;15.25;;;6.78;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:17:04;9.52;;;5.40;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:19:34;14.07;;;7.22;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:22:00;16.20;;;6.25;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:24:25;15.57;;;6.80;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:26:51;15.68;;;6.80;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:29:16;14.23;;;5.75;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:31:42;10.90;;;5.45;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:34:07;15.13;;;6.28;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:36:32;12.45;;;4.80;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:38:58;12.55;;;5.78;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:41:24;11.60;;;5.80;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:43:52;13.50;;;4.70;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:46:19;14.38;;;6.07;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:48:45;12.23;;;5.45;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:53:42;13.93;;;5.40;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:56:11;11.52;;;4.72;;
65835;SDS011;52595;51.608;7.216;2022-12-07T09:58:38;14.15;;;4.53;;
65835;SDS011;52595;51.608;7.216;2022-12-07T10:03:32;9.82;;;3.88;;
65835;SDS011;52595;51.608;7.216;2022-12-07T10:05:58;13.73;;;5.00;;
65835;SDS011;52595;51.608;7.216;2022-12-07T10:08:24;13.07;;;5.00;;
65835;SDS011;52595;51.608;7.216;2022-12-07T10:10:54;10.27;;;4.47;;
65835;SDS011;52595;51.608;7.216;2022-12-07T10:13:34;13.20;;;4.38;;
65835;SDS011;52595;51.608;7.216;2022-12-07T10:16:04;11.45;;;4.15;;
65835;SDS011;52595;51.608;7.216;2022-12-07T10:18:37;8.15;;;3.30;;
65835;SDS011;52595;51.608;7.216;2022-12-07T10:24:13;12.43;;;4.00;;
65835;SDS011;52595;51.608;7.216;2022-12-07T10:31:50;11.50;;;4.40;;
65835;SDS011;52595;51.608;7.216;2022-12-07T10:39:47;7.63;;;3.80;;
65835;SDS011;52595;51.608;7.216;2022-12-07T10:42:16;9.82;;;3.70;;
65835;SDS011;52595;51.608;7.216;2022-12-07T10:50:18;7.43;;;3.55;;
65835;SDS011;52595;51.608;7.216;2022-12-07T11:18:27;10.95;;;4.10;;
65835;SDS011;52595;51.608;7.216;2022-12-07T11:21:09;6.72;;;3.50;;
65835;SDS011;52595;51.608;7.216;2022-12-07T11:26:32;8.20;;;3.65;;
65835;SDS011;52595;51.608;7.216;2022-12-07T11:32:23;9.50;;;3.25;;
65835;SDS011;52595;51.608;7.216;2022-12-07T11:37:34;8.07;;;3.25;;
65835;SDS011;52595;51.608;7.216;2022-12-07T11:40:22;9.90;;;2.97;;
65835;SDS011;52595;51.608;7.216;2022-12-07T11:42:58;6.25;;;3.13;;
65835;SDS011;52595;51.608;7.216;2022-12-07T11:45:27;8.52;;;3.47;;
65835;SDS011;52595;51.608;7.216;2022-12-07T11:48:03;10.60;;;2.83;;
65835;SDS011;52595;51.608;7.216;2022-12-07T11:50:54;5.53;;;2.65;;
65835;SDS011;52595;51.608;7.216;2022-12-07T11:53:44;8.40;;;3.20;;
65835;SDS011;52595;51.608;7.216;2022-12-07T11:56:19;8.50;;;3.20;;
65835;SDS011;52595;51.608;7.216;2022-12-07T12:03:42;6.38;;;2.90;;
65835;SDS011;52595;51.608;7.216;2022-12-07T12:06:11;6.68;;;2.88;;
65835;SDS011;52595;51.608;7.216;2022-12-07T12:08:47;6.75;;;2.88;;
65835;SDS011;52595;51.608;7.216;2022-12-07T12:19:55;6.88;;;3.00;;
65835;SDS011;52595;51.608;7.216;2022-12-07T12:22:28;18.60;;;3.25;;
65835;SDS011;52595;51.608;7.216;2022-12-07T12:24:59;8.63;;;3.08;;
65835;SDS011;52595;51.608;7.216;2022-12-07T12:27:30;6.25;;;2.50;;
65835;SDS011;52595;51.608;7.216;2022-12-07T12:30:04;6.18;;;2.80;;
65835;SDS011;52595;51.608;7.216;2022-12-07T12:32:50;13.35;;;3.60;;
65835;SDS011;52595;51.608;7.216;2022-12-07T12:35:21;4.65;;;2.28;;
65835;SDS011;52595;51.608;7.216;2022-12-07T12:37:55;5.68;;;2.63;;
65835;SDS011;52595;51.608;7.216;2022-12-07T12:48:55;9.85;;;3.17;;
65835;SDS011;52595;51.608;7.216;2022-12-07T12:51:39;6.63;;;2.40;;
65835;SDS011;52595;51.608;7.216;2022-12-07T12:54:14;4.97;;;2.20;;
65835;SDS011;52595;51.608;7.216;2022-12-07T13:01:53;7.43;;;2.70;;
65835;SDS011;52595;51.608;7.216;2022-12-07T13:06:49;7.85;;;2.47;;
65835;SDS011;52595;51.608;7.216;2022-12-07T13:09:19;8.10;;;2.30;;
65835;SDS011;52595;51.608;7.216;2022-12-07T13:11:48;4.15;;;1.70;;
65835;SDS011;52595;51.608;7.216;2022-12-07T13:17:53;6.20;;;1.98;;
65835;SDS011;52595;51.608;7.216;2022-12-07T13:19:58;12.70;;;2.15;;
65835;SDS011;52595;51.608;7.216;2022-12-07T13:25:09;6.05;;;2.03;;
65835;SDS011;52595;51.608;7.216;2022-12-07T13:31:14;8.07;;;1.83;;
65835;SDS011;52595;51.608;7.216;2022-12-07T13:33:35;8.88;;;2.40;;
65835;SDS011;52595;51.608;7.216;2022-12-07T13:36:01;11.73;;;2.70;;
65835;SDS011;52595;51.608;7.216;2022-12-07T13:38:28;7.45;;;2.47;;
65835;SDS011;52595;51.608;7.216;2022-12-07T13:43:29;9.43;;;2.30;;
65835;SDS011;52595;51.608;7.216;2022-12-07T13:45:58;8.45;;;2.58;;
65835;SDS011;52595;51.608;7.216;2022-12-07T13:48:47;5.47;;;2.30;;
65835;SDS011;52595;51.608;7.216;2022-12-07T13:51:21;8.57;;;3.03;;
65835;SDS011;52595;51.608;7.216;2022-12-07T13:54:09;8.73;;;2.63;;
65835;SDS011;52595;51.608;7.216;2022-12-07T13:56:36;5.07;;;2.50;;
65835;SDS011;52595;51.608;7.216;2022-12-07T13:59:02;9.57;;;2.92;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:01:32;11.27;;;2.97;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:04:17;10.10;;;3.65;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:07:18;10.75;;;3.65;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:09:53;9.27;;;3.50;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:12:24;7.20;;;3.45;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:14:50;6.10;;;3.25;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:17:17;11.55;;;4.20;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:22:21;10.90;;;2.97;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:24:49;11.77;;;3.70;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:27:18;6.70;;;3.47;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:29:45;6.05;;;2.97;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:32:34;8.82;;;3.58;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:35:02;7.20;;;3.05;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:37:38;8.13;;;3.63;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:40:05;6.30;;;3.50;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:42:31;8.77;;;3.67;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:44:59;7.25;;;3.78;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:47:25;5.57;;;3.60;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:49:51;11.35;;;3.53;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:52:18;10.23;;;3.90;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:54:46;10.02;;;4.22;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:57:12;8.10;;;3.88;;
65835;SDS011;52595;51.608;7.216;2022-12-07T14:59:37;7.80;;;4.00;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:02:03;11.38;;;3.60;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:04:29;8.82;;;3.90;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:06:58;9.77;;;4.05;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:09:24;8.48;;;4.00;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:11:50;13.32;;;4.45;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:14:16;9.95;;;3.58;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:16:42;7.45;;;3.90;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:19:18;10.45;;;4.25;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:21:50;8.95;;;4.88;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:24:16;9.00;;;4.00;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:26:42;11.43;;;4.32;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:29:07;14.30;;;6.60;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:31:34;7.43;;;3.80;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:34:00;8.57;;;3.78;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:36:26;7.57;;;4.22;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:38:53;8.52;;;4.35;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:41:19;22.40;;;9.30;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:43:45;23.30;;;9.60;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:46:32;11.23;;;5.22;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:48:59;12.27;;;5.45;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:51:25;15.50;;;6.70;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:53:51;14.80;;;6.60;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:56:17;22.85;;;9.70;;
65835;SDS011;52595;51.608;7.216;2022-12-07T15:58:42;24.35;;;10.88;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:01:11;11.27;;;5.88;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:03:37;13.90;;;7.13;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:06:03;13.13;;;6.38;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:08:28;12.40;;;5.28;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:10:54;10.30;;;4.85;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:13:19;10.13;;;4.65;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:15:46;13.65;;;3.92;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:18:11;10.32;;;4.38;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:20:37;9.32;;;4.82;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:23:03;9.50;;;4.80;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:25:28;11.98;;;4.65;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:27:54;11.40;;;5.03;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:30:19;12.80;;;5.07;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:32:45;11.98;;;4.78;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:35:11;8.48;;;5.00;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:37:36;10.95;;;4.78;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:40:02;41.97;;;12.07;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:42:31;21.33;;;7.20;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:44:57;12.65;;;5.47;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:47:23;12.27;;;5.45;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:49:48;14.15;;;5.22;;
65835;SDS011;52595;51.608;7.216;2022-12-07T16:52:13;9.77;;;4.65;;