sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56271;SDS011;42177;48.914;18.160;2023-02-01T00:02:04;6.9;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T00:07:03;6.9;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T00:12:04;5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T00:17:04;5;;;3.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T00:22:04;4.9;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T00:27:04;4.9;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T00:32:04;6.2;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T00:37:04;6.2;;;3.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T00:42:03;5.8;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T00:47:03;5.8;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T00:52:03;6.1;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T00:57:04;6.1;;;3.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T01:02:03;10.4;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T01:07:04;10.4;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T01:12:04;6.7;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T01:17:04;6.7;;;3.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T01:22:04;7.4;;;4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T01:27:04;7.4;;;4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T01:32:03;5.2;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T01:37:04;5.2;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T01:42:03;2.8;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T01:47:04;2.8;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T01:52:03;3.4;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T01:57:06;3.4;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T02:02:03;3;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T02:07:04;3;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T02:12:04;2.7;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T02:17:07;2.7;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T02:22:08;4.6;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T02:27:06;4.6;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T02:32:08;2.7;;;2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T02:37:04;2.7;;;2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T02:42:05;2.4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T02:47:05;2.4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T02:52:04;3.3;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T02:57:05;3.3;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T03:02:04;2.9;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T03:07:12;2.9;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T03:12:04;3.1;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T03:17:04;3.1;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T03:22:04;4.2;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T03:27:05;4.2;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T03:32:04;3;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T03:37:04;3;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T03:42:04;2.9;;;2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T03:47:04;2.9;;;2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T03:52:04;2.9;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T03:57:06;2.9;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T04:02:04;3.4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T04:07:04;3.4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T04:12:04;4.4;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T04:17:04;4.4;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T04:22:04;2.6;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T04:27:04;2.6;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T04:32:04;4.9;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T04:37:04;4.9;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T04:42:04;3.4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T04:47:04;3.4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T04:52:04;3.6;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T04:57:04;3.6;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T05:02:04;3.9;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T05:07:04;3.9;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T05:12:04;3.9;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T05:17:04;3.9;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T05:22:03;3.3;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-02-01T05:27:04;3.3;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-02-01T05:32:04;2.9;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-02-01T05:37:04;2.9;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-02-01T05:42:04;5;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T05:47:04;5;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T05:52:04;6.4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T05:57:04;6.4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T06:02:04;4.2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T06:07:04;4.2;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T06:12:04;3;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T06:17:04;3;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T06:22:03;3;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-02-01T06:27:04;3;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-02-01T06:32:04;3.5;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T06:37:04;3.5;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T06:42:04;6.5;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T06:47:04;6.5;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T06:52:04;3.4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T06:57:04;3.4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T07:02:04;3.5;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T07:07:04;3.5;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T07:12:04;7.5;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T07:17:04;7.5;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T07:22:04;3.5;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T07:27:04;3.5;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T07:32:04;4.3;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T07:37:04;4.3;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T07:42:04;6.1;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T07:47:04;6.1;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T07:52:04;4.4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T07:57:04;4.4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T08:02:04;5.6;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T08:07:04;5.6;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T08:12:04;4.6;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T08:17:04;4.6;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T08:22:04;5.6;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T08:27:04;5.6;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T08:32:04;4.9;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T08:37:04;4.9;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T08:42:04;5.6;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T08:47:04;5.6;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T08:52:04;5;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T08:57:04;5;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T09:02:04;4.3;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T09:07:04;4.3;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T09:12:04;4.2;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T09:17:04;4.2;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T09:22:04;4.8;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T09:27:04;4.8;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T09:32:04;5.4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-02-01T09:37:04;5.4;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-02-01T09:42:07;4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T09:47:04;4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T09:52:04;2.9;;;2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T09:57:06;2.9;;;2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T10:02:05;5.3;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T10:07:06;5.3;;;2.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T10:12:12;4.5;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T10:17:07;4.5;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T10:22:04;3.9;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T10:27:09;3.9;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T10:32:08;4.8;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T10:37:18;4.8;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T10:42:04;3;;;2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T10:47:04;3;;;2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T10:52:05;2.6;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-02-01T10:57:05;2.6;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-02-01T11:02:05;4;;;2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T11:07:05;4;;;2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T11:12:04;3.3;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-02-01T11:17:15;3.3;;;1.9;;
56271;SDS011;42177;48.914;18.160;2023-02-01T11:22:04;3.6;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T11:27:04;3.6;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T11:32:04;3;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T11:37:04;3;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T11:42:04;1.8;;;1.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T11:47:20;1.8;;;1.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T11:52:07;3;;;1.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T11:57:07;3;;;1.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T12:02:26;2;;;1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T12:07:04;2;;;1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T12:12:06;1.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T12:17:10;1.8;;;0.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T12:22:06;1.9;;;0.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T12:27:08;1.9;;;0.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T12:32:06;2.2;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T12:37:07;2.2;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T12:42:07;2.7;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T12:47:05;2.7;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T12:52:04;2.4;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T12:57:04;2.4;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T13:02:04;4.5;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T13:07:06;4.5;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T13:12:05;3.8;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T13:17:04;3.8;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T13:22:05;3.6;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T13:27:04;3.6;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T13:32:07;3.5;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T13:37:08;3.5;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T13:42:04;3.8;;;1.8;;
56271;SDS011;42177;48.914;18.160;2023-02-01T13:52:04;5;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T13:57:05;5;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T14:02:35;3.6;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T14:07:04;3.6;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T14:13:12;3.9;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T14:22:33;5.9;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-02-01T14:27:13;5.9;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-02-01T14:32:04;4.4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T14:37:04;4.4;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T14:42:05;4.8;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T14:47:06;4.8;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T14:52:05;5.3;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T14:57:04;5.3;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T15:02:07;3.6;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T15:07:04;3.6;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T15:12:04;4.1;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T15:17:15;4.1;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T15:22:04;5;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T15:27:04;5;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T15:32:04;4.4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T15:37:04;4.4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T15:42:09;4.4;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T15:47:06;4.4;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T15:52:08;5.8;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T15:57:04;5.8;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T16:02:04;15.1;;;9.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T16:07:04;15.1;;;9.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T16:12:17;7.3;;;3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T16:17:04;7.3;;;3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T16:22:04;6.9;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-02-01T16:27:04;6.9;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-02-01T16:32:04;5.6;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T16:37:04;5.6;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T16:42:08;4.6;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T16:47:05;4.6;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T16:52:04;6.9;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T16:57:04;6.9;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T17:02:04;10.8;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T17:07:04;10.8;;;6.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T17:12:04;7.4;;;4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T17:17:04;7.4;;;4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T17:22:04;6.8;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T17:27:04;6.8;;;4.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T17:32:04;10.4;;;5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T17:37:05;10.4;;;5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T17:42:04;12.9;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T17:47:04;12.9;;;6.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T17:52:04;8;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T17:57:07;8;;;4.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T18:02:08;7.2;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-02-01T18:07:04;7.2;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-02-01T18:12:04;4.2;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T18:17:04;4.2;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T18:22:04;4.1;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T18:27:04;4.1;;;1.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T18:32:04;6.7;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T18:37:04;6.7;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T18:42:04;6.4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T18:47:04;6.4;;;2.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T18:52:04;6.3;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T18:57:04;6.3;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T19:02:04;6.1;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-02-01T19:07:04;6.1;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-02-01T19:12:04;5;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T19:17:04;5;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T19:22:04;5.4;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-02-01T19:27:04;5.4;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-02-01T19:32:04;4.4;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T19:37:04;4.4;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T19:42:04;6.8;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-02-01T19:47:04;6.8;;;2.9;;
56271;SDS011;42177;48.914;18.160;2023-02-01T19:52:04;5.7;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T19:57:04;5.7;;;2.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T20:02:04;5.8;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T20:07:04;5.8;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T20:12:04;5.9;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-02-01T20:17:04;5.9;;;2.6;;
56271;SDS011;42177;48.914;18.160;2023-02-01T20:22:04;7.4;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T20:27:04;7.4;;;3.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T20:32:04;7.3;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T20:37:04;7.3;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T20:42:04;12.7;;;7.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T20:47:04;12.7;;;7.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T20:52:04;7.5;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T20:57:04;7.5;;;3.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T21:02:04;6.8;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T21:07:04;6.8;;;3.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T21:12:04;11.5;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T21:17:04;11.5;;;5.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T21:22:04;6.3;;;3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T21:27:04;6.3;;;3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T21:32:04;6;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T21:37:04;6;;;2.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T21:42:04;5;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T21:47:04;5;;;2.7;;
56271;SDS011;42177;48.914;18.160;2023-02-01T21:52:04;4.5;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T21:57:04;4.5;;;2.1;;
56271;SDS011;42177;48.914;18.160;2023-02-01T22:02:04;5.8;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T22:07:04;5.8;;;2.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T22:12:04;5;;;2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T22:17:04;5;;;2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T22:22:04;2.2;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T22:27:04;2.2;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T22:32:04;2.6;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T22:37:04;2.6;;;1.4;;
56271;SDS011;42177;48.914;18.160;2023-02-01T22:42:04;1.9;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T22:47:04;1.9;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T22:52:04;2.8;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T22:57:04;2.8;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T23:02:04;2;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T23:07:04;2;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T23:12:04;3.1;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T23:17:04;3.1;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T23:22:04;4.5;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T23:27:04;4.5;;;1.5;;
56271;SDS011;42177;48.914;18.160;2023-02-01T23:32:04;5.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T23:37:04;5.3;;;1.2;;
56271;SDS011;42177;48.914;18.160;2023-02-01T23:42:04;4.2;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T23:47:04;4.2;;;1.3;;
56271;SDS011;42177;48.914;18.160;2023-02-01T23:52:04;3.4;;;1.6;;
56271;SDS011;42177;48.914;18.160;2023-02-01T23:57:04;3.4;;;1.6;;
