sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12587;SDS011;6359;51.450;7.346;2023-05-07T00:00:36;7.38;;;5.25;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:03:05;8.45;;;5.88;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:05:32;6.28;;;5.68;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:07:59;7.53;;;6.15;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:10:26;7.57;;;6.68;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:12:53;7.80;;;6.93;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:15:20;7.63;;;6.55;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:17:47;9.52;;;6.38;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:20:15;10.52;;;6.75;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:22:42;9.85;;;6.57;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:25:09;7.05;;;6.35;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:27:36;8.40;;;6.60;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:30:03;7.85;;;7.03;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:32:31;6.15;;;5.50;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:34:58;10.60;;;5.88;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:37:26;7.05;;;5.78;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:39:53;6.53;;;5.43;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:42:20;8.88;;;6.68;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:44:47;8.07;;;6.50;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:47:14;11.00;;;6.85;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:49:42;8.57;;;6.38;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:52:11;9.75;;;6.70;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:54:41;8.57;;;6.65;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:57:09;9.05;;;7.25;;
12587;SDS011;6359;51.450;7.346;2023-05-07T00:59:37;8.73;;;6.97;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:02:04;10.68;;;7.05;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:04:31;10.07;;;6.30;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:06:58;9.23;;;6.72;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:09:27;11.55;;;6.80;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:11:56;8.90;;;6.03;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:14:24;10.30;;;6.70;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:16:51;8.98;;;7.68;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:19:18;8.13;;;6.80;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:21:47;9.32;;;7.70;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:24:16;9.30;;;7.57;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:26:44;11.50;;;6.68;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:29:11;8.57;;;7.22;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:31:38;14.20;;;8.68;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:34:08;10.98;;;7.82;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:36:36;11.00;;;7.57;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:39:05;8.52;;;7.20;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:41:34;8.35;;;7.00;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:44:01;8.45;;;7.03;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:46:29;11.10;;;7.38;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:48:57;8.00;;;7.05;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:51:24;8.43;;;7.25;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:53:52;8.00;;;7.00;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:56:19;9.27;;;7.03;;
12587;SDS011;6359;51.450;7.346;2023-05-07T01:58:48;10.85;;;6.72;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:01:16;9.68;;;7.20;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:03:43;8.73;;;7.80;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:06:10;11.75;;;8.20;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:08:37;11.65;;;7.88;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:11:04;11.85;;;8.45;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:13:32;13.20;;;7.95;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:16:02;12.10;;;7.93;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:18:29;8.77;;;7.65;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:20:56;11.93;;;8.30;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:23:23;13.55;;;8.65;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:25:50;9.13;;;8.05;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:28:17;10.93;;;7.57;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:30:44;15.75;;;8.18;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:33:12;8.90;;;8.00;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:35:40;9.00;;;8.05;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:38:06;11.75;;;8.40;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:40:35;10.60;;;8.80;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:43:03;11.15;;;8.20;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:45:30;10.43;;;8.05;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:47:57;10.60;;;8.25;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:50:26;11.25;;;8.02;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:52:53;12.43;;;9.07;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:55:20;10.88;;;7.90;;
12587;SDS011;6359;51.450;7.346;2023-05-07T02:57:47;10.85;;;8.20;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:00:14;8.77;;;7.85;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:02:43;9.10;;;8.00;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:05:10;9.57;;;7.80;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:07:39;8.45;;;7.47;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:10:10;10.00;;;8.73;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:12:39;9.75;;;8.38;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:15:06;15.18;;;9.40;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:17:34;10.93;;;9.43;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:20:01;12.23;;;9.00;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:22:28;14.68;;;9.07;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:24:56;9.93;;;8.77;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:27:24;12.27;;;10.07;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:29:51;10.93;;;8.88;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:32:18;11.35;;;8.25;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:34:45;14.90;;;9.82;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:37:12;14.93;;;9.60;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:39:39;9.93;;;8.77;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:42:07;15.48;;;9.82;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:44:34;11.63;;;9.32;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:47:02;8.95;;;8.00;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:49:29;12.80;;;8.73;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:51:56;9.50;;;8.15;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:54:22;10.45;;;8.88;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:56:49;11.00;;;8.93;;
12587;SDS011;6359;51.450;7.346;2023-05-07T03:59:18;11.18;;;9.20;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:01:45;12.52;;;9.48;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:04:12;13.13;;;9.20;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:06:39;12.18;;;9.52;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:09:06;11.98;;;9.77;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:11:33;11.50;;;9.13;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:14:00;10.75;;;8.77;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:16:29;11.82;;;9.10;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:18:56;13.40;;;8.65;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:21:22;10.23;;;8.07;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:23:50;10.95;;;9.35;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:26:17;12.68;;;10.32;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:28:46;13.52;;;9.48;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:31:13;14.05;;;10.65;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:33:41;11.63;;;9.48;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:36:08;12.30;;;10.43;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:38:35;14.25;;;10.70;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:41:04;12.10;;;10.55;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:43:32;13.38;;;10.57;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:45:59;11.27;;;10.18;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:48:26;11.77;;;9.80;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:50:55;13.77;;;10.10;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:53:22;10.80;;;9.50;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:55:54;10.10;;;9.07;;
12587;SDS011;6359;51.450;7.346;2023-05-07T04:58:21;12.45;;;8.50;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:00:48;8.73;;;7.93;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:03:15;8.23;;;7.43;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:05:43;8.50;;;7.15;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:08:11;8.07;;;6.20;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:10:38;7.55;;;6.78;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:13:06;7.75;;;5.88;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:15:34;7.80;;;6.15;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:18:01;10.30;;;5.65;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:20:27;6.70;;;6.00;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:22:54;7.78;;;6.00;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:25:23;8.10;;;5.45;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:27:50;5.75;;;5.18;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:30:17;7.25;;;4.53;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:32:43;6.60;;;5.15;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:35:10;4.93;;;4.38;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:37:37;10.60;;;4.88;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:40:05;8.13;;;5.28;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:42:34;6.80;;;4.30;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:45:01;4.55;;;3.95;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:47:27;4.50;;;3.78;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:49:55;3.95;;;3.40;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:52:24;4.45;;;3.13;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:54:50;3.97;;;3.38;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:57:17;3.45;;;2.88;;
12587;SDS011;6359;51.450;7.346;2023-05-07T05:59:46;3.53;;;3.00;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:02:13;4.25;;;2.70;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:04:40;2.92;;;2.63;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:07:07;4.55;;;2.65;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:09:34;3.10;;;2.50;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:12:01;2.97;;;2.55;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:14:28;2.42;;;2.22;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:16:57;3.45;;;2.47;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:19:24;3.45;;;2.50;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:21:53;2.58;;;2.38;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:24:21;3.15;;;2.85;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:26:48;3.25;;;2.35;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:29:15;8.05;;;2.90;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:31:42;3.00;;;2.70;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:34:10;4.38;;;2.95;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:36:39;3.00;;;2.70;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:39:06;3.58;;;2.85;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:41:33;2.63;;;2.42;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:44:00;4.72;;;2.63;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:46:27;3.13;;;2.30;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:48:54;2.97;;;2.60;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:51:23;2.97;;;2.20;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:53:51;2.67;;;2.25;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:56:18;2.22;;;2.08;;
12587;SDS011;6359;51.450;7.346;2023-05-07T06:58:46;3.85;;;1.90;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:01:12;2.72;;;1.90;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:03:40;2.28;;;1.85;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:06:07;5.07;;;1.75;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:08:35;3.28;;;2.20;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:11:03;2.03;;;1.88;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:13:30;3.83;;;2.10;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:15:57;4.93;;;1.80;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:18:24;3.13;;;1.60;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:20:51;5.90;;;2.00;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:23:18;2.17;;;1.60;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:25:47;2.10;;;1.63;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:28:14;2.13;;;1.50;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:30:41;1.85;;;1.48;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:33:08;3.42;;;1.67;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:35:35;3.60;;;1.75;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:38:02;3.55;;;1.65;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:40:28;2.65;;;1.70;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:42:57;2.50;;;1.60;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:45:25;4.78;;;1.73;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:47:52;2.40;;;1.88;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:50:19;3.25;;;2.17;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:52:47;4.28;;;1.70;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:55:14;1.88;;;1.60;;
12587;SDS011;6359;51.450;7.346;2023-05-07T07:57:46;3.65;;;1.50;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:00:15;7.13;;;1.75;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:02:42;5.45;;;1.90;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:05:09;3.53;;;1.90;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:07:36;1.92;;;1.70;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:10:03;2.10;;;1.73;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:12:31;4.45;;;1.88;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:14:58;3.65;;;1.95;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:17:26;3.15;;;1.73;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:19:53;1.92;;;1.83;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:22:20;2.78;;;2.00;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:24:47;2.83;;;1.90;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:27:14;2.42;;;2.22;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:29:41;4.43;;;2.00;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:32:12;2.25;;;1.98;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:34:40;3.80;;;2.13;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:37:07;4.18;;;2.15;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:39:34;2.95;;;2.08;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:42:01;2.83;;;1.75;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:44:31;3.55;;;1.80;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:47:00;2.00;;;1.80;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:49:28;2.55;;;2.00;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:51:56;3.47;;;1.83;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:54:24;2.15;;;1.55;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:56:52;2.55;;;2.08;;
12587;SDS011;6359;51.450;7.346;2023-05-07T08:59:19;2.25;;;1.83;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:01:46;2.15;;;1.75;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:04:13;2.13;;;1.80;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:06:40;1.92;;;1.73;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:09:09;2.00;;;1.80;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:11:40;2.22;;;1.70;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:14:07;5.53;;;2.05;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:16:34;2.58;;;1.88;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:19:01;4.35;;;1.80;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:21:28;6.82;;;1.83;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:23:56;1.80;;;1.70;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:26:25;2.83;;;2.30;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:28:53;3.00;;;2.38;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:31:20;6.65;;;2.05;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:33:48;4.03;;;3.20;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:36:15;5.95;;;2.17;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:38:42;4.03;;;3.63;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:41:10;3.85;;;1.85;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:43:40;3.15;;;2.58;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:46:07;3.08;;;2.42;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:48:38;7.50;;;3.88;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:51:08;4.13;;;3.20;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:53:41;4.60;;;2.90;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:56:10;3.83;;;2.75;;
12587;SDS011;6359;51.450;7.346;2023-05-07T09:58:41;4.30;;;3.60;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:01:10;4.25;;;3.80;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:03:39;5.53;;;3.63;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:06:06;4.53;;;3.70;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:08:34;5.53;;;3.63;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:11:02;4.30;;;3.65;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:13:30;7.00;;;3.08;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:16:01;6.03;;;5.18;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:18:29;4.63;;;4.00;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:20:59;4.43;;;4.03;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:23:33;5.00;;;4.07;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:26:00;3.63;;;3.33;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:28:31;3.72;;;2.58;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:31:08;5.72;;;3.28;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:33:44;4.63;;;3.30;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:36:13;6.97;;;3.72;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:38:40;4.07;;;3.67;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:41:07;3.33;;;3.03;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:43:41;4.97;;;3.40;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:46:10;3.90;;;2.72;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:51:33;4.38;;;2.72;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:54:19;4.78;;;2.45;;
12587;SDS011;6359;51.450;7.346;2023-05-07T10:56:48;2.60;;;2.08;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:02:08;3.72;;;2.47;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:04:36;4.75;;;2.10;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:10:04;4.07;;;1.80;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:15:39;3.65;;;2.38;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:18:09;3.25;;;2.33;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:20:51;3.40;;;2.88;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:26:24;3.97;;;2.40;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:28:53;5.07;;;3.15;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:31:21;5.28;;;4.30;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:33:52;7.55;;;3.42;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:36:20;4.13;;;3.50;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:38:48;5.60;;;4.15;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:41:15;5.35;;;4.13;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:43:54;7.10;;;4.28;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:46:22;5.35;;;4.82;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:48:49;6.07;;;4.75;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:51:21;7.78;;;4.97;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:53:51;5.75;;;5.10;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:56:19;8.50;;;4.78;;
12587;SDS011;6359;51.450;7.346;2023-05-07T11:58:46;9.60;;;4.85;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:01:15;5.47;;;4.55;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:03:44;5.60;;;4.40;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:06:14;5.90;;;4.35;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:08:42;5.68;;;4.60;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:11:11;8.48;;;4.47;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:13:41;6.05;;;4.32;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:16:08;6.35;;;4.50;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:18:35;4.97;;;4.03;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:21:04;4.57;;;4.07;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:23:34;5.57;;;4.13;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:26:02;4.78;;;4.20;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:28:30;11.13;;;4.22;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:31:02;5.07;;;4.25;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:33:29;5.28;;;4.50;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:35:57;7.25;;;4.53;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:38:32;7.60;;;3.78;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:41:03;6.15;;;4.15;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:43:30;5.60;;;4.20;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:45:59;5.90;;;3.90;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:48:27;4.90;;;3.45;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:50:55;7.32;;;4.32;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:53:23;4.75;;;3.65;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:55:53;3.97;;;3.55;;
12587;SDS011;6359;51.450;7.346;2023-05-07T12:58:24;5.60;;;3.50;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:00:52;7.00;;;3.72;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:03:23;10.55;;;6.82;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:05:52;4.53;;;4.13;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:08:24;7.75;;;4.78;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:10:57;6.18;;;3.80;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:13:28;6.93;;;4.30;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:15:55;4.97;;;4.07;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:18:21;5.63;;;4.50;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:20:48;5.05;;;4.53;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:23:16;7.43;;;3.60;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:25:43;5.95;;;3.20;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:28:11;2.90;;;2.70;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:30:38;6.78;;;3.17;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:33:06;3.78;;;2.97;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:35:33;5.13;;;4.30;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:38:00;9.10;;;4.70;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:40:27;5.13;;;4.38;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:42:56;5.72;;;4.30;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:45:25;4.88;;;4.13;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:47:54;6.95;;;4.55;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:50:21;6.00;;;3.97;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:52:48;5.10;;;4.05;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:55:16;8.20;;;4.03;;
12587;SDS011;6359;51.450;7.346;2023-05-07T13:57:43;6.97;;;5.22;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:00:11;7.65;;;4.57;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:02:39;4.30;;;3.65;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:05:07;10.68;;;5.15;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:07:34;5.40;;;3.72;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:10:01;6.30;;;4.85;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:12:28;7.53;;;4.68;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:14:55;9.98;;;4.22;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:17:22;7.93;;;4.47;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:19:52;6.05;;;3.92;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:22:20;6.25;;;5.55;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:24:47;7.20;;;4.82;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:27:14;5.80;;;4.40;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:29:41;6.22;;;4.47;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:32:10;5.22;;;4.40;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:34:37;8.13;;;5.07;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:37:05;5.82;;;5.28;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:39:32;5.55;;;4.85;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:41:59;6.65;;;5.57;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:44:26;10.40;;;5.45;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:46:53;6.45;;;5.63;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:49:20;5.82;;;5.25;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:51:47;6.13;;;5.53;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:54:15;10.45;;;5.95;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:56:42;6.13;;;5.53;;
12587;SDS011;6359;51.450;7.346;2023-05-07T14:59:09;5.50;;;5.00;;
12587;SDS011;6359;51.450;7.346;2023-05-07T15:01:36;5.95;;;5.35;;
12587;SDS011;6359;51.450;7.346;2023-05-07T15:04:05;5.63;;;5.13;;
12587;SDS011;6359;51.450;7.346;2023-05-07T15:06:32;7.25;;;5.10;;
12587;SDS011;6359;51.450;7.346;2023-05-07T15:08:59;6.50;;;4.10;;
12587;SDS011;6359;51.450;7.346;2023-05-07T15:11:27;4.85;;;4.07;;
12587;SDS011;6359;51.450;7.346;2023-05-07T15:13:54;6.43;;;3.80;;
12587;SDS011;6359;51.450;7.346;2023-05-07T15:16:21;3.33;;;3.03;;