sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36552;DHT22;22559;54.176;12.102;2023-05-02T00:02:11;11.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:04:37;11.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:07:04;11.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:09:29;11.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:11:55;11.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:14:21;11.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:16:46;11.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:19:12;11.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:21:38;11.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:24:04;11.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:26:29;11.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:28:56;11.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:31:22;11.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:33:47;11.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:36:17;11.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:38:43;11.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:41:09;11.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:43:35;11.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:46:02;11.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:48:27;11.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:50:54;11.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:53:21;11.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:55:47;11.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T00:58:15;11.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:06:04;11.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:08:42;11.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:11:15;11.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:13:42;11.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:16:11;11.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:18:41;11.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:21:09;11.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:24:02;11.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:29:13;11.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:31:47;10.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:34:16;10.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:36:44;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:39:16;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:41:44;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:44:12;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:46:41;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:49:08;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:51:42;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:54:09;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:56:38;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T01:59:10;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:01:38;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:04:06;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:06:33;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:08:59;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:11:33;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:14:07;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:16:36;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:19:06;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:21:34;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:24:02;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:26:28;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:28:54;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:31:20;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:33:46;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:36:23;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:41:45;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:44:31;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:47:05;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:50:15;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:53:03;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T02:55:43;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:00:35;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:03:01;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:05:28;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:07:54;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:10:23;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:12:48;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:18:06;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:20:31;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:22:57;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:25:22;10.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:27:48;10.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:30:14;10.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:32:39;10.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:35:05;10.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:37:33;9.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:39:59;9.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:42:24;9.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:44:53;9.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:47:19;9.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:49:45;9.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:52:11;9.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:54:37;9.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:57:03;9.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T03:59:33;9.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:01:59;9.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:04:25;9.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:06:50;9.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:09:16;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:11:43;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:14:09;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:16:35;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:19:00;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:21:26;9.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:23:51;9.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:26:17;9.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:28:43;9.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:31:12;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:33:37;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:36:03;8.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:38:29;8.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:40:55;8.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:43:20;8.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:45:46;8.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:48:12;8.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:50:38;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:53:03;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:55:29;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T04:57:55;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:00:21;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:02:46;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:05:12;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:07:38;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:10:04;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:12:29;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:14:55;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:17:21;8.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:19:47;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:22:12;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:24:38;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:27:04;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:29:30;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:31:57;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:34:23;8.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:36:49;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:39:15;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:41:41;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:44:07;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:46:33;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:48:58;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:51:24;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:53:52;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:56:17;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T05:58:43;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:01:09;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:03:34;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:06:00;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:08:26;8.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:10:51;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:13:17;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:15:42;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:18:08;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:20:35;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:23:01;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:25:26;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:27:54;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:30:20;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:32:46;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:35:11;8.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:37:37;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:40:03;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:42:29;8.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:44:55;8.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:47:21;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:49:51;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:52:18;8.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:54:44;8.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:57:09;9.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T06:59:35;9.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:02:01;8.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:04:27;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:06:52;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:09:18;8.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:11:44;8.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:14:09;8.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:16:35;9.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:19:01;9.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:21:29;9.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:23:54;9.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:26:22;10.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:28:47;10.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:31:13;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:33:39;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:36:04;10.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:38:30;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:40:59;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:43:25;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:45:52;10.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:48:17;10.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:50:47;11.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:53:12;11.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:55:38;11.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T07:58:04;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:00:29;10.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:02:55;10.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:05:21;10.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:07:47;10.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:10:12;10.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:12:41;10.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:15:09;10.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:17:36;10.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:20:01;10.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:22:27;10.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:24:53;10.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:27:18;11.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:29:44;11.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:32:10;11.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:34:35;11.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:37:06;10.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:39:32;10.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:41:57;10.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:44:23;10.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:46:50;10.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:49:17;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:51:44;10.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:54:11;11.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:56:41;10.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T08:59:07;10.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:01:34;10.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:04:00;10.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:06:26;10.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:08:53;10.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:11:20;10.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:13:47;11.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:16:23;11.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:18:50;12.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:21:19;12.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:23:49;12.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:26:20;13.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:28:48;13.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:31:18;12.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:33:46;13.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:36:13;13.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:38:43;14.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:41:09;13.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:43:35;13.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:46:08;13.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:51:20;12.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:53:46;12.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:56:12;12.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T09:58:38;13.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:01:03;13.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:03:29;13.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:05:56;13.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:08:25;13.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:10:55;14.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:13:23;14.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:16:04;14.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:19:04;14.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:21:33;14.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:24:00;14.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:26:28;14.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:28:55;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:31:21;15.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:33:50;15.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:36:20;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:38:46;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:41:21;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:43:48;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:46:34;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:49:04;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:51:31;15.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T10:59:29;16.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T11:01:56;16.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T11:04:22;16.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T11:11:54;16.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T11:24:44;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T11:35:19;13.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T11:37:59;13.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T11:40:25;14.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T11:42:52;14.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T11:45:18;13.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T11:47:46;13.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T11:50:13;13.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T11:52:40;13.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T11:55:11;14.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T11:57:38;14.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:00:05;14.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:02:42;14.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:05:09;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:10:08;14.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:12:35;14.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:15:04;14.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:17:41;14.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:20:08;14.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:22:35;14.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:25:03;14.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:27:30;14.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:29:57;13.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:32:32;14.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:34:58;14.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:37:25;14.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:39:51;14.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:42:19;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:44:46;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:47:14;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:49:56;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:52:45;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:55:25;14.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T12:58:03;14.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:00:30;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:02:56;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:05:22;14.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:07:48;14.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:10:13;14.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:12:42;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:15:08;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:17:34;14.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:20:00;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:22:26;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:24:53;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:27:21;15.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:29:50;15.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:32:17;15.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:34:43;15.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:37:09;15.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:39:34;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:42:00;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:44:29;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:46:55;15.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:49:21;15.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:51:47;15.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:54:13;15.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:56:39;15.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T13:59:05;15.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:01:31;15.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:03:57;15.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:06:23;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:08:49;15.40;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:11:17;15.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:13:43;15.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:16:09;15.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:18:35;15.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:21:00;15.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:23:27;16.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:25:53;15.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:28:19;15.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:30:47;15.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:33:13;15.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:35:39;15.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:38:05;15.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:40:30;15.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:42:56;15.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:45:22;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:47:48;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:50:15;14.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:52:40;14.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:55:07;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:57:33;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T14:59:59;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:02:24;15.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:04:50;14.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:07:16;14.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:09:42;14.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:12:08;15.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:14:33;15.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:16:59;14.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:19:25;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:21:50;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:24:19;14.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:26:44;14.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:29:11;15.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:31:36;15.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:34:02;15.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:36:28;16.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:38:55;16.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:41:21;16.10;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:43:48;16.00;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:46:14;15.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:48:40;15.60;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:51:06;15.80;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:53:33;15.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:56:06;15.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T15:58:32;15.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T16:00:58;15.20;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T16:03:23;14.90;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T16:05:51;14.70;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T16:08:17;14.50;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T16:10:43;14.30;99.90
36552;DHT22;22559;54.176;12.102;2023-05-02T16:13:08;14.20;99.90