sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50900;SDS011;36879;51.416;6.678;2022-10-18T00:02:12;8.20;;;4.97;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:04:38;6.68;;;4.80;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:07:04;9.80;;;5.03;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:09:30;7.93;;;4.72;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:11:56;8.75;;;4.95;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:14:22;9.95;;;6.00;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:16:48;8.23;;;4.78;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:19:14;14.90;;;6.05;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:21:40;10.95;;;5.82;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:24:07;11.77;;;5.80;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:26:33;12.68;;;5.47;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:29:00;9.43;;;5.90;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:31:36;8.00;;;5.15;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:34:10;10.68;;;6.15;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:36:36;10.68;;;5.75;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:39:03;10.73;;;6.35;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:41:30;13.35;;;7.32;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:43:57;12.80;;;7.35;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:46:25;13.85;;;6.85;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:48:51;14.63;;;6.88;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:51:18;13.00;;;7.32;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:53:44;12.63;;;7.40;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:56:11;13.38;;;7.45;;
50900;SDS011;36879;51.416;6.678;2022-10-18T00:58:37;13.23;;;7.00;;
50900;SDS011;36879;51.416;6.678;2022-10-18T01:01:03;14.82;;;7.40;;
50900;SDS011;36879;51.416;6.678;2022-10-18T01:03:29;10.95;;;7.53;;
50900;SDS011;36879;51.416;6.678;2022-10-18T01:05:55;10.48;;;7.18;;
50900;SDS011;36879;51.416;6.678;2022-10-18T01:10:59;14.93;;;7.40;;
50900;SDS011;36879;51.416;6.678;2022-10-18T01:13:41;12.25;;;7.80;;
50900;SDS011;36879;51.416;6.678;2022-10-18T01:16:29;14.15;;;7.68;;
50900;SDS011;36879;51.416;6.678;2022-10-18T01:19:07;14.02;;;7.43;;
50900;SDS011;36879;51.416;6.678;2022-10-18T01:31:51;13.95;;;8.48;;
50900;SDS011;36879;51.416;6.678;2022-10-18T01:34:19;13.07;;;7.18;;
50900;SDS011;36879;51.416;6.678;2022-10-18T01:36:52;15.23;;;6.88;;
50900;SDS011;36879;51.416;6.678;2022-10-18T01:39:28;13.02;;;7.15;;
50900;SDS011;36879;51.416;6.678;2022-10-18T01:41:55;14.27;;;6.63;;
50900;SDS011;36879;51.416;6.678;2022-10-18T01:44:24;11.77;;;7.30;;
50900;SDS011;36879;51.416;6.678;2022-10-18T01:46:51;17.08;;;7.65;;
50900;SDS011;36879;51.416;6.678;2022-10-18T01:49:17;14.60;;;7.75;;
50900;SDS011;36879;51.416;6.678;2022-10-18T01:51:43;28.77;;;9.68;;
50900;SDS011;36879;51.416;6.678;2022-10-18T01:54:10;14.90;;;7.97;;
50900;SDS011;36879;51.416;6.678;2022-10-18T01:56:42;14.50;;;7.68;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:04:23;14.52;;;7.50;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:06:54;11.75;;;7.53;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:09:45;16.42;;;8.50;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:12:10;13.95;;;7.93;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:14:37;13.82;;;7.47;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:17:04;13.93;;;7.60;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:19:32;13.63;;;8.52;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:21:59;13.18;;;7.63;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:24:27;20.58;;;8.48;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:26:55;13.50;;;7.35;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:29:21;14.25;;;8.57;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:31:47;17.83;;;8.13;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:34:24;16.48;;;8.30;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:36:56;17.30;;;9.55;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:39:28;19.65;;;9.07;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:41:55;17.67;;;8.75;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:44:22;18.63;;;8.90;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:46:48;25.17;;;10.45;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:49:14;18.70;;;9.35;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:51:40;15.80;;;8.60;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:54:06;18.90;;;9.00;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:56:33;16.05;;;8.52;;
50900;SDS011;36879;51.416;6.678;2022-10-18T02:58:59;21.70;;;8.35;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:01:25;16.17;;;8.35;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:03:51;16.40;;;8.80;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:06:17;16.80;;;7.78;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:08:43;22.15;;;9.25;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:11:09;12.32;;;7.55;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:13:35;20.90;;;9.50;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:16:01;14.85;;;8.25;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:18:28;21.15;;;10.02;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:20:54;23.65;;;11.52;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:23:20;22.70;;;10.52;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:25:46;21.13;;;9.55;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:28:12;24.58;;;10.48;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:30:38;18.40;;;10.02;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:33:05;22.27;;;11.25;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:35:31;17.90;;;8.88;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:37:57;28.15;;;11.07;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:40:23;21.90;;;10.35;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:42:49;19.45;;;9.90;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:45:15;21.60;;;10.63;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:47:41;27.23;;;12.23;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:50:07;26.52;;;11.63;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:52:33;34.47;;;13.40;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:54:59;23.65;;;11.55;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:57:25;22.42;;;12.70;;
50900;SDS011;36879;51.416;6.678;2022-10-18T03:59:51;34.08;;;14.48;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:02:17;37.08;;;15.10;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:04:43;27.77;;;13.05;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:07:09;28.08;;;12.80;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:09:35;40.53;;;14.15;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:12:01;25.52;;;11.68;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:14:27;28.13;;;12.40;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:16:53;33.25;;;12.80;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:19:19;33.30;;;13.52;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:21:45;26.35;;;11.60;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:24:11;25.50;;;12.18;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:26:37;20.25;;;10.50;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:29:03;32.17;;;13.35;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:31:30;24.25;;;12.15;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:33:56;30.45;;;13.48;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:36:22;30.42;;;14.05;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:38:48;29.85;;;13.98;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:41:14;29.70;;;12.82;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:43:40;33.78;;;17.40;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:46:06;39.38;;;16.75;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:48:32;39.83;;;17.35;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:50:58;39.75;;;16.40;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:53:24;39.60;;;20.02;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:55:50;41.00;;;20.00;;
50900;SDS011;36879;51.416;6.678;2022-10-18T04:58:16;46.58;;;20.85;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:00:43;41.85;;;19.45;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:03:09;44.65;;;20.42;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:05:36;40.78;;;21.30;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:08:02;46.33;;;21.55;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:10:28;47.33;;;22.60;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:12:54;52.20;;;24.52;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:15:20;50.95;;;23.33;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:17:46;53.00;;;23.63;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:20:12;53.35;;;23.30;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:22:38;58.08;;;25.60;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:25:04;60.17;;;28.00;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:27:30;45.25;;;23.35;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:29:56;44.13;;;22.20;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:32:22;45.42;;;23.88;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:34:48;54.05;;;25.63;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:37:14;58.15;;;25.88;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:39:40;57.38;;;26.73;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:42:06;52.00;;;25.38;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:44:32;49.42;;;24.55;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:46:58;50.75;;;25.70;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:49:24;42.15;;;22.55;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:51:50;46.78;;;24.95;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:54:16;47.67;;;23.95;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:56:42;46.42;;;24.40;;
50900;SDS011;36879;51.416;6.678;2022-10-18T05:59:08;53.97;;;26.05;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:01:36;53.78;;;25.08;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:04:02;52.80;;;25.33;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:06:29;58.58;;;27.92;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:08:55;61.22;;;27.02;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:11:22;47.92;;;25.48;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:13:48;51.35;;;25.73;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:16:15;56.50;;;27.25;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:18:41;52.08;;;25.90;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:21:08;49.70;;;24.92;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:23:34;59.60;;;27.45;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:26:00;48.58;;;25.08;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:28:27;47.28;;;25.13;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:30:53;62.70;;;27.83;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:33:19;61.20;;;28.75;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:38:20;54.83;;;27.00;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:40:47;59.20;;;27.48;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:43:13;48.13;;;26.08;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:45:39;53.95;;;27.88;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:48:05;61.85;;;29.30;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:50:31;71.97;;;32.15;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:52:57;52.80;;;25.67;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:55:23;48.03;;;26.15;;
50900;SDS011;36879;51.416;6.678;2022-10-18T06:57:49;61.60;;;29.90;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:00:15;54.28;;;27.35;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:02:41;53.55;;;26.77;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:05:07;61.03;;;28.48;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:07:33;56.72;;;28.50;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:12:35;58.55;;;28.17;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:16:04;53.88;;;27.63;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:18:31;57.95;;;30.33;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:20:59;52.40;;;30.13;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:23:25;57.90;;;29.35;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:25:51;62.83;;;31.13;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:28:17;59.30;;;31.30;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:30:43;63.30;;;31.50;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:33:09;62.25;;;31.13;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:35:35;67.60;;;33.33;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:38:01;60.75;;;30.00;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:40:27;65.30;;;34.25;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:42:53;63.75;;;31.35;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:45:19;69.53;;;34.50;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:47:45;77.03;;;35.20;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:50:11;86.93;;;38.88;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:52:37;85.45;;;37.70;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:55:03;74.35;;;36.95;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:57:29;89.25;;;38.00;;
50900;SDS011;36879;51.416;6.678;2022-10-18T07:59:55;96.55;;;41.25;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:02:22;88.45;;;40.05;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:04:48;89.80;;;39.03;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:07:14;98.65;;;43.47;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:09:40;110.38;;;44.03;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:12:06;96.90;;;42.50;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:14:32;108.28;;;45.65;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:16:58;120.97;;;48.60;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:19:24;106.72;;;47.55;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:21:50;111.43;;;45.95;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:24:16;111.28;;;48.03;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:26:41;113.05;;;48.78;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:29:07;116.55;;;49.05;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:31:34;130.60;;;47.38;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:34:00;116.78;;;47.90;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:36:26;124.00;;;50.42;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:38:52;123.63;;;48.00;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:44:08;126.35;;;48.47;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:46:36;114.68;;;44.42;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:49:03;123.53;;;46.72;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:51:32;119.45;;;46.33;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:54:13;113.88;;;42.95;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:56:40;110.95;;;42.63;;
50900;SDS011;36879;51.416;6.678;2022-10-18T08:59:08;113.63;;;42.90;;
50900;SDS011;36879;51.416;6.678;2022-10-18T09:04:34;96.72;;;38.08;;
50900;SDS011;36879;51.416;6.678;2022-10-18T09:12:25;90.43;;;36.25;;
50900;SDS011;36879;51.416;6.678;2022-10-18T09:17:49;88.43;;;34.38;;
50900;SDS011;36879;51.416;6.678;2022-10-18T09:21:03;82.35;;;34.95;;
50900;SDS011;36879;51.416;6.678;2022-10-18T09:23:11;75.07;;;32.05;;
50900;SDS011;36879;51.416;6.678;2022-10-18T09:28:18;85.07;;;32.38;;
50900;SDS011;36879;51.416;6.678;2022-10-18T09:30:51;80.22;;;33.72;;
50900;SDS011;36879;51.416;6.678;2022-10-18T09:38:21;83.05;;;33.40;;
50900;SDS011;36879;51.416;6.678;2022-10-18T09:40:59;76.78;;;30.45;;
50900;SDS011;36879;51.416;6.678;2022-10-18T09:43:34;75.40;;;31.02;;
50900;SDS011;36879;51.416;6.678;2022-10-18T09:46:01;65.05;;;30.20;;
50900;SDS011;36879;51.416;6.678;2022-10-18T09:48:39;68.90;;;30.52;;
50900;SDS011;36879;51.416;6.678;2022-10-18T09:51:08;62.42;;;28.58;;
50900;SDS011;36879;51.416;6.678;2022-10-18T09:58:31;61.15;;;27.73;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:01:00;51.28;;;24.77;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:03:26;58.50;;;27.23;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:08:48;59.42;;;27.30;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:11:34;55.33;;;26.40;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:14:12;52.45;;;27.02;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:16:42;57.65;;;26.02;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:19:15;57.42;;;27.33;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:21:41;57.90;;;28.58;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:24:14;52.88;;;26.35;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:26:42;56.55;;;25.40;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:32:00;46.10;;;23.23;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:34:27;47.05;;;22.95;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:36:54;31.58;;;19.33;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:39:21;23.38;;;14.27;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:41:57;27.33;;;14.88;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:44:24;29.83;;;17.10;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:46:51;28.85;;;15.95;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:49:18;26.75;;;15.38;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:51:45;25.88;;;11.48;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:54:18;21.33;;;11.13;;
50900;SDS011;36879;51.416;6.678;2022-10-18T10:59:19;20.95;;;11.02;;
50900;SDS011;36879;51.416;6.678;2022-10-18T11:01:45;18.23;;;10.38;;
50900;SDS011;36879;51.416;6.678;2022-10-18T11:04:29;18.17;;;10.55;;
50900;SDS011;36879;51.416;6.678;2022-10-18T11:09:24;16.40;;;9.32;;
50900;SDS011;36879;51.416;6.678;2022-10-18T11:12:00;17.85;;;10.02;;
50900;SDS011;36879;51.416;6.678;2022-10-18T11:14:28;21.90;;;10.30;;
50900;SDS011;36879;51.416;6.678;2022-10-18T11:17:06;17.75;;;10.18;;
50900;SDS011;36879;51.416;6.678;2022-10-18T11:19:46;25.67;;;12.32;;
50900;SDS011;36879;51.416;6.678;2022-10-18T11:22:17;22.33;;;11.73;;
50900;SDS011;36879;51.416;6.678;2022-10-18T11:24:45;21.95;;;10.77;;
50900;SDS011;36879;51.416;6.678;2022-10-18T11:29:50;22.05;;;10.07;;
50900;SDS011;36879;51.416;6.678;2022-10-18T11:34:52;15.05;;;7.72;;
50900;SDS011;36879;51.416;6.678;2022-10-18T11:37:29;14.52;;;8.10;;
50900;SDS011;36879;51.416;6.678;2022-10-18T11:42:27;16.63;;;7.95;;
50900;SDS011;36879;51.416;6.678;2022-10-18T11:55:25;16.90;;;7.20;;
50900;SDS011;36879;51.416;6.678;2022-10-18T11:58:01;17.02;;;8.27;;
50900;SDS011;36879;51.416;6.678;2022-10-18T12:05:50;10.68;;;6.22;;
50900;SDS011;36879;51.416;6.678;2022-10-18T12:08:22;17.88;;;6.63;;
50900;SDS011;36879;51.416;6.678;2022-10-18T12:10:50;13.75;;;5.97;;
50900;SDS011;36879;51.416;6.678;2022-10-18T12:13:19;10.02;;;5.95;;
50900;SDS011;36879;51.416;6.678;2022-10-18T12:15:46;14.27;;;5.95;;
50900;SDS011;36879;51.416;6.678;2022-10-18T12:18:16;11.48;;;5.07;;
50900;SDS011;36879;51.416;6.678;2022-10-18T12:20:50;11.02;;;4.40;;
50900;SDS011;36879;51.416;6.678;2022-10-18T12:25:50;11.05;;;4.60;;
50900;SDS011;36879;51.416;6.678;2022-10-18T12:33:16;10.55;;;4.57;;
50900;SDS011;36879;51.416;6.678;2022-10-18T12:36:06;9.52;;;4.18;;
50900;SDS011;36879;51.416;6.678;2022-10-18T12:38:34;11.43;;;4.32;;
50900;SDS011;36879;51.416;6.678;2022-10-18T12:41:01;8.93;;;3.65;;
50900;SDS011;36879;51.416;6.678;2022-10-18T12:43:29;9.93;;;3.67;;
50900;SDS011;36879;51.416;6.678;2022-10-18T12:46:01;9.20;;;3.75;;
50900;SDS011;36879;51.416;6.678;2022-10-18T12:48:28;7.97;;;3.30;;
50900;SDS011;36879;51.416;6.678;2022-10-18T12:53:25;9.55;;;3.30;;
50900;SDS011;36879;51.416;6.678;2022-10-18T12:55:52;13.07;;;4.10;;
50900;SDS011;36879;51.416;6.678;2022-10-18T12:58:23;14.18;;;4.20;;
50900;SDS011;36879;51.416;6.678;2022-10-18T13:00:50;8.35;;;3.78;;
50900;SDS011;36879;51.416;6.678;2022-10-18T13:15:58;7.15;;;3.15;;
50900;SDS011;36879;51.416;6.678;2022-10-18T13:18:26;10.65;;;3.72;;
50900;SDS011;36879;51.416;6.678;2022-10-18T13:21:09;12.10;;;4.32;;
50900;SDS011;36879;51.416;6.678;2022-10-18T13:23:54;11.63;;;4.00;;
50900;SDS011;36879;51.416;6.678;2022-10-18T13:26:25;9.05;;;4.20;;
50900;SDS011;36879;51.416;6.678;2022-10-18T13:31:42;8.90;;;3.50;;
50900;SDS011;36879;51.416;6.678;2022-10-18T13:34:22;13.68;;;3.88;;
50900;SDS011;36879;51.416;6.678;2022-10-18T13:39:21;10.95;;;3.65;;
50900;SDS011;36879;51.416;6.678;2022-10-18T13:44:27;11.68;;;3.70;;
50900;SDS011;36879;51.416;6.678;2022-10-18T13:52:00;8.05;;;3.22;;
50900;SDS011;36879;51.416;6.678;2022-10-18T13:54:46;9.35;;;3.53;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:05:17;7.47;;;3.30;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:07:46;11.25;;;2.75;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:10:19;6.03;;;2.58;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:12:47;7.88;;;1.85;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:15:17;4.88;;;2.15;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:20:14;5.65;;;2.40;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:23:01;9.15;;;2.08;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:25:30;4.13;;;1.83;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:32:57;9.23;;;2.45;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:35:25;5.70;;;1.92;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:37:52;6.85;;;2.65;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:40:29;5.38;;;1.88;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:42:59;5.80;;;2.53;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:45:26;10.82;;;2.40;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:47:51;4.40;;;2.42;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:50:22;8.98;;;2.42;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:52:48;6.63;;;2.50;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:55:20;9.68;;;2.70;;
50900;SDS011;36879;51.416;6.678;2022-10-18T14:57:47;5.43;;;2.40;;
50900;SDS011;36879;51.416;6.678;2022-10-18T15:00:19;9.60;;;1.98;;
50900;SDS011;36879;51.416;6.678;2022-10-18T15:02:45;5.45;;;1.83;;
50900;SDS011;36879;51.416;6.678;2022-10-18T15:07:41;5.07;;;1.60;;
50900;SDS011;36879;51.416;6.678;2022-10-18T15:10:07;10.30;;;2.50;;
50900;SDS011;36879;51.416;6.678;2022-10-18T15:12:33;6.85;;;1.52;;
50900;SDS011;36879;51.416;6.678;2022-10-18T15:15:00;6.88;;;2.58;;
50900;SDS011;36879;51.416;6.678;2022-10-18T15:17:27;8.85;;;2.13;;
50900;SDS011;36879;51.416;6.678;2022-10-18T15:19:57;4.38;;;2.03;;
50900;SDS011;36879;51.416;6.678;2022-10-18T15:22:24;6.95;;;2.60;;
50900;SDS011;36879;51.416;6.678;2022-10-18T15:27:38;6.90;;;1.60;;
50900;SDS011;36879;51.416;6.678;2022-10-18T15:30:10;4.18;;;1.63;;
50900;SDS011;36879;51.416;6.678;2022-10-18T15:32:45;6.75;;;1.98;;
50900;SDS011;36879;51.416;6.678;2022-10-18T15:35:15;6.20;;;2.10;;
50900;SDS011;36879;51.416;6.678;2022-10-18T15:37:43;10.38;;;2.00;;
50900;SDS011;36879;51.416;6.678;2022-10-18T15:42:42;7.00;;;1.88;;
50900;SDS011;36879;51.416;6.678;2022-10-18T15:50:45;5.70;;;1.83;;
50900;SDS011;36879;51.416;6.678;2022-10-18T15:56:06;8.35;;;2.05;;
50900;SDS011;36879;51.416;6.678;2022-10-18T15:58:44;10.77;;;3.92;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:01:19;7.57;;;1.58;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:03:45;6.53;;;1.85;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:06:12;9.20;;;2.08;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:08:39;6.43;;;1.48;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:11:13;4.88;;;1.25;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:13:40;5.07;;;1.30;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:16:09;4.22;;;1.33;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:18:36;4.75;;;1.60;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:21:02;3.70;;;1.25;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:23:28;4.88;;;2.10;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:25:54;4.43;;;1.55;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:28:22;5.50;;;1.65;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:30:55;4.10;;;1.67;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:33:22;3.65;;;1.33;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:35:48;8.75;;;2.47;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:38:25;4.53;;;1.45;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:40:51;6.18;;;2.38;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:43:18;5.50;;;2.05;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:45:44;6.50;;;2.17;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:48:15;9.18;;;2.42;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:50:41;5.35;;;1.60;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:53:07;6.85;;;2.25;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:55:33;7.97;;;2.63;;
50900;SDS011;36879;51.416;6.678;2022-10-18T16:57:59;3.40;;;1.75;;
50900;SDS011;36879;51.416;6.678;2022-10-18T17:00:25;6.63;;;2.42;;
50900;SDS011;36879;51.416;6.678;2022-10-18T17:02:51;6.85;;;2.83;;
50900;SDS011;36879;51.416;6.678;2022-10-18T17:05:17;5.05;;;2.38;;
50900;SDS011;36879;51.416;6.678;2022-10-18T17:07:44;7.18;;;2.67;;
50900;SDS011;36879;51.416;6.678;2022-10-18T17:10:14;6.88;;;2.72;;