sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40868;DHT22;26586;50.708;22.412;2023-04-16T00:01:32;16.40;54.40
40868;DHT22;26586;50.708;22.412;2023-04-16T00:03:58;16.30;53.90
40868;DHT22;26586;50.708;22.412;2023-04-16T00:06:25;16.30;53.80
40868;DHT22;26586;50.708;22.412;2023-04-16T00:08:52;16.30;53.90
40868;DHT22;26586;50.708;22.412;2023-04-16T00:11:18;16.30;53.90
40868;DHT22;26586;50.708;22.412;2023-04-16T00:13:44;16.30;53.90
40868;DHT22;26586;50.708;22.412;2023-04-16T00:16:11;16.20;53.80
40868;DHT22;26586;50.708;22.412;2023-04-16T00:18:37;16.20;54.20
40868;DHT22;26586;50.708;22.412;2023-04-16T00:21:04;16.20;54.00
40868;DHT22;26586;50.708;22.412;2023-04-16T00:23:30;16.20;53.90
40868;DHT22;26586;50.708;22.412;2023-04-16T00:25:56;16.20;53.70
40868;DHT22;26586;50.708;22.412;2023-04-16T00:28:25;16.20;53.70
40868;DHT22;26586;50.708;22.412;2023-04-16T00:30:53;16.10;53.70
40868;DHT22;26586;50.708;22.412;2023-04-16T00:33:19;16.10;54.00
40868;DHT22;26586;50.708;22.412;2023-04-16T00:35:46;16.00;54.00
40868;DHT22;26586;50.708;22.412;2023-04-16T00:38:13;16.00;54.10
40868;DHT22;26586;50.708;22.412;2023-04-16T00:40:39;16.00;53.90
40868;DHT22;26586;50.708;22.412;2023-04-16T00:43:05;16.00;54.30
40868;DHT22;26586;50.708;22.412;2023-04-16T00:45:32;16.00;53.90
40868;DHT22;26586;50.708;22.412;2023-04-16T00:47:58;16.00;53.90
40868;DHT22;26586;50.708;22.412;2023-04-16T00:50:25;16.00;54.30
40868;DHT22;26586;50.708;22.412;2023-04-16T00:52:51;16.00;54.20
40868;DHT22;26586;50.708;22.412;2023-04-16T00:55:19;16.00;54.70
40868;DHT22;26586;50.708;22.412;2023-04-16T00:57:46;16.00;54.80
40868;DHT22;26586;50.708;22.412;2023-04-16T01:00:12;16.00;55.40
40868;DHT22;26586;50.708;22.412;2023-04-16T01:02:38;15.90;55.00
40868;DHT22;26586;50.708;22.412;2023-04-16T01:05:05;16.00;55.30
40868;DHT22;26586;50.708;22.412;2023-04-16T01:07:31;16.00;54.80
40868;DHT22;26586;50.708;22.412;2023-04-16T01:09:58;15.90;54.20
40868;DHT22;26586;50.708;22.412;2023-04-16T01:12:24;16.00;54.50
40868;DHT22;26586;50.708;22.412;2023-04-16T01:14:50;15.90;53.90
40868;DHT22;26586;50.708;22.412;2023-04-16T01:17:17;15.90;53.80
40868;DHT22;26586;50.708;22.412;2023-04-16T01:19:43;15.90;54.20
40868;DHT22;26586;50.708;22.412;2023-04-16T01:22:09;15.90;54.70
40868;DHT22;26586;50.708;22.412;2023-04-16T01:24:36;15.90;54.60
40868;DHT22;26586;50.708;22.412;2023-04-16T01:27:02;15.80;54.30
40868;DHT22;26586;50.708;22.412;2023-04-16T01:29:28;15.90;54.10
40868;DHT22;26586;50.708;22.412;2023-04-16T01:31:54;15.90;53.90
40868;DHT22;26586;50.708;22.412;2023-04-16T01:34:20;15.80;53.70
40868;DHT22;26586;50.708;22.412;2023-04-16T01:36:46;15.80;53.60
40868;DHT22;26586;50.708;22.412;2023-04-16T01:39:13;15.80;54.00
40868;DHT22;26586;50.708;22.412;2023-04-16T01:41:42;15.80;53.70
40868;DHT22;26586;50.708;22.412;2023-04-16T01:44:08;15.80;53.70
40868;DHT22;26586;50.708;22.412;2023-04-16T01:46:35;15.80;53.70
40868;DHT22;26586;50.708;22.412;2023-04-16T01:49:03;15.80;53.70
40868;DHT22;26586;50.708;22.412;2023-04-16T01:51:29;15.80;53.60
40868;DHT22;26586;50.708;22.412;2023-04-16T01:53:57;15.80;53.90
40868;DHT22;26586;50.708;22.412;2023-04-16T01:56:23;15.80;53.10
40868;DHT22;26586;50.708;22.412;2023-04-16T01:58:50;15.80;53.00
40868;DHT22;26586;50.708;22.412;2023-04-16T02:01:16;15.70;53.00
40868;DHT22;26586;50.708;22.412;2023-04-16T02:03:42;15.70;53.10
40868;DHT22;26586;50.708;22.412;2023-04-16T02:06:08;15.70;53.20
40868;DHT22;26586;50.708;22.412;2023-04-16T02:08:35;15.70;53.50
40868;DHT22;26586;50.708;22.412;2023-04-16T02:11:01;15.60;54.10
40868;DHT22;26586;50.708;22.412;2023-04-16T02:13:27;15.60;54.20
40868;DHT22;26586;50.708;22.412;2023-04-16T02:15:53;15.60;54.20
40868;DHT22;26586;50.708;22.412;2023-04-16T02:18:20;15.60;54.20
40868;DHT22;26586;50.708;22.412;2023-04-16T02:20:46;15.60;54.20
40868;DHT22;26586;50.708;22.412;2023-04-16T02:23:14;15.60;54.00
40868;DHT22;26586;50.708;22.412;2023-04-16T02:25:42;15.60;54.20
40868;DHT22;26586;50.708;22.412;2023-04-16T02:28:10;15.60;53.60
40868;DHT22;26586;50.708;22.412;2023-04-16T02:30:37;15.60;53.50
40868;DHT22;26586;50.708;22.412;2023-04-16T02:33:05;15.60;53.20
40868;DHT22;26586;50.708;22.412;2023-04-16T02:35:33;15.60;53.20
40868;DHT22;26586;50.708;22.412;2023-04-16T02:38:00;15.50;53.20
40868;DHT22;26586;50.708;22.412;2023-04-16T02:40:26;15.50;53.30
40868;DHT22;26586;50.708;22.412;2023-04-16T02:42:53;15.50;53.30
40868;DHT22;26586;50.708;22.412;2023-04-16T02:45:20;15.50;53.30
40868;DHT22;26586;50.708;22.412;2023-04-16T02:47:47;15.50;53.40
40868;DHT22;26586;50.708;22.412;2023-04-16T02:50:13;15.40;53.20
40868;DHT22;26586;50.708;22.412;2023-04-16T02:52:39;15.40;53.30
40868;DHT22;26586;50.708;22.412;2023-04-16T02:55:06;15.40;53.30
40868;DHT22;26586;50.708;22.412;2023-04-16T02:57:33;15.40;53.40
40868;DHT22;26586;50.708;22.412;2023-04-16T02:59:59;15.30;53.40
40868;DHT22;26586;50.708;22.412;2023-04-16T03:02:26;15.30;53.40
40868;DHT22;26586;50.708;22.412;2023-04-16T03:04:54;15.30;53.50
40868;DHT22;26586;50.708;22.412;2023-04-16T03:07:24;15.30;53.50
40868;DHT22;26586;50.708;22.412;2023-04-16T03:09:50;15.30;53.60
40868;DHT22;26586;50.708;22.412;2023-04-16T03:12:17;15.20;54.20
40868;DHT22;26586;50.708;22.412;2023-04-16T03:14:43;15.20;53.60
40868;DHT22;26586;50.708;22.412;2023-04-16T03:17:09;15.20;53.60
40868;DHT22;26586;50.708;22.412;2023-04-16T03:19:35;15.20;54.20
40868;DHT22;26586;50.708;22.412;2023-04-16T03:22:02;15.20;54.10
40868;DHT22;26586;50.708;22.412;2023-04-16T03:24:28;15.20;54.10
40868;DHT22;26586;50.708;22.412;2023-04-16T03:26:56;15.20;54.00
40868;DHT22;26586;50.708;22.412;2023-04-16T03:29:23;15.20;54.40
40868;DHT22;26586;50.708;22.412;2023-04-16T03:31:49;15.20;54.60
40868;DHT22;26586;50.708;22.412;2023-04-16T03:34:15;15.20;55.30
40868;DHT22;26586;50.708;22.412;2023-04-16T03:36:41;15.20;55.20
40868;DHT22;26586;50.708;22.412;2023-04-16T03:39:07;15.20;56.00
40868;DHT22;26586;50.708;22.412;2023-04-16T03:41:34;15.20;55.40
40868;DHT22;26586;50.708;22.412;2023-04-16T03:44:00;15.20;55.00
40868;DHT22;26586;50.708;22.412;2023-04-16T03:46:26;15.20;54.20
40868;DHT22;26586;50.708;22.412;2023-04-16T03:48:52;15.20;54.10
40868;DHT22;26586;50.708;22.412;2023-04-16T03:51:18;15.20;54.20
40868;DHT22;26586;50.708;22.412;2023-04-16T03:53:45;15.20;54.40
40868;DHT22;26586;50.708;22.412;2023-04-16T03:56:11;15.10;54.20
40868;DHT22;26586;50.708;22.412;2023-04-16T03:58:37;15.10;55.00
40868;DHT22;26586;50.708;22.412;2023-04-16T04:01:03;15.10;54.40
40868;DHT22;26586;50.708;22.412;2023-04-16T04:03:29;15.10;54.30
40868;DHT22;26586;50.708;22.412;2023-04-16T04:05:56;15.10;54.40
40868;DHT22;26586;50.708;22.412;2023-04-16T04:08:22;15.00;54.50
40868;DHT22;26586;50.708;22.412;2023-04-16T04:10:48;15.00;54.50
40868;DHT22;26586;50.708;22.412;2023-04-16T04:13:15;15.00;54.90
40868;DHT22;26586;50.708;22.412;2023-04-16T04:15:43;15.00;55.10
40868;DHT22;26586;50.708;22.412;2023-04-16T04:18:09;15.00;55.20
40868;DHT22;26586;50.708;22.412;2023-04-16T04:20:39;15.00;55.50
40868;DHT22;26586;50.708;22.412;2023-04-16T04:23:05;15.00;55.10
40868;DHT22;26586;50.708;22.412;2023-04-16T04:25:32;15.00;55.10
40868;DHT22;26586;50.708;22.412;2023-04-16T04:27:58;15.00;55.10
40868;DHT22;26586;50.708;22.412;2023-04-16T04:30:24;15.00;55.40
40868;DHT22;26586;50.708;22.412;2023-04-16T04:32:50;15.00;55.40
40868;DHT22;26586;50.708;22.412;2023-04-16T04:35:17;15.00;55.40
40868;DHT22;26586;50.708;22.412;2023-04-16T04:37:43;15.00;55.40
40868;DHT22;26586;50.708;22.412;2023-04-16T04:40:09;15.00;55.90
40868;DHT22;26586;50.708;22.412;2023-04-16T04:42:36;15.00;58.70
40868;DHT22;26586;50.708;22.412;2023-04-16T04:45:03;15.10;56.70
40868;DHT22;26586;50.708;22.412;2023-04-16T04:47:29;15.10;56.30
40868;DHT22;26586;50.708;22.412;2023-04-16T04:49:55;15.10;56.10
40868;DHT22;26586;50.708;22.412;2023-04-16T04:52:21;15.10;56.20
40868;DHT22;26586;50.708;22.412;2023-04-16T04:54:48;15.20;56.20
40868;DHT22;26586;50.708;22.412;2023-04-16T04:57:14;15.10;57.10
40868;DHT22;26586;50.708;22.412;2023-04-16T04:59:40;15.20;57.40
40868;DHT22;26586;50.708;22.412;2023-04-16T05:02:07;15.20;57.00
40868;DHT22;26586;50.708;22.412;2023-04-16T05:04:33;15.20;56.30
40868;DHT22;26586;50.708;22.412;2023-04-16T05:06:59;15.20;56.40
40868;DHT22;26586;50.708;22.412;2023-04-16T05:09:27;15.20;56.90
40868;DHT22;26586;50.708;22.412;2023-04-16T05:11:53;15.20;56.60
40868;DHT22;26586;50.708;22.412;2023-04-16T05:14:20;15.20;56.50
40868;DHT22;26586;50.708;22.412;2023-04-16T05:16:46;15.20;56.30
40868;DHT22;26586;50.708;22.412;2023-04-16T05:19:13;15.20;57.40
40868;DHT22;26586;50.708;22.412;2023-04-16T05:21:39;15.30;57.20
40868;DHT22;26586;50.708;22.412;2023-04-16T05:24:05;15.30;57.20
40868;DHT22;26586;50.708;22.412;2023-04-16T05:26:31;15.30;57.50
40868;DHT22;26586;50.708;22.412;2023-04-16T05:28:58;15.30;57.20
40868;DHT22;26586;50.708;22.412;2023-04-16T05:31:24;15.40;57.80
40868;DHT22;26586;50.708;22.412;2023-04-16T05:33:51;15.40;59.40
40868;DHT22;26586;50.708;22.412;2023-04-16T05:36:17;15.50;59.70
40868;DHT22;26586;50.708;22.412;2023-04-16T05:38:43;15.50;60.90
40868;DHT22;26586;50.708;22.412;2023-04-16T05:41:09;15.60;59.20
40868;DHT22;26586;50.708;22.412;2023-04-16T05:43:36;15.60;62.80
40868;DHT22;26586;50.708;22.412;2023-04-16T05:46:02;15.70;59.40
40868;DHT22;26586;50.708;22.412;2023-04-16T05:48:28;15.80;60.10
40868;DHT22;26586;50.708;22.412;2023-04-16T05:50:54;15.80;62.30
40868;DHT22;26586;50.708;22.412;2023-04-16T05:53:21;15.90;61.00
40868;DHT22;26586;50.708;22.412;2023-04-16T05:55:47;16.00;63.30
40868;DHT22;26586;50.708;22.412;2023-04-16T05:58:13;16.00;60.80
40868;DHT22;26586;50.708;22.412;2023-04-16T06:00:39;16.10;60.70
40868;DHT22;26586;50.708;22.412;2023-04-16T06:03:06;16.20;59.50
40868;DHT22;26586;50.708;22.412;2023-04-16T06:05:32;16.30;59.80
40868;DHT22;26586;50.708;22.412;2023-04-16T06:07:58;16.30;61.50
40868;DHT22;26586;50.708;22.412;2023-04-16T06:10:24;16.40;58.70
40868;DHT22;26586;50.708;22.412;2023-04-16T06:12:51;16.50;58.80
40868;DHT22;26586;50.708;22.412;2023-04-16T06:15:17;16.50;58.70
40868;DHT22;26586;50.708;22.412;2023-04-16T06:17:43;16.60;58.50
40868;DHT22;26586;50.708;22.412;2023-04-16T06:20:10;16.70;57.80
40868;DHT22;26586;50.708;22.412;2023-04-16T06:22:36;16.80;57.70
40868;DHT22;26586;50.708;22.412;2023-04-16T06:25:03;16.90;57.30
40868;DHT22;26586;50.708;22.412;2023-04-16T06:27:30;16.90;56.50
40868;DHT22;26586;50.708;22.412;2023-04-16T06:29:56;17.00;56.50
40868;DHT22;26586;50.708;22.412;2023-04-16T06:32:24;17.10;56.00
40868;DHT22;26586;50.708;22.412;2023-04-16T06:34:50;17.20;55.80
40868;DHT22;26586;50.708;22.412;2023-04-16T06:37:16;17.30;55.60
40868;DHT22;26586;50.708;22.412;2023-04-16T06:39:42;17.30;55.00
40868;DHT22;26586;50.708;22.412;2023-04-16T06:42:09;17.40;54.90
40868;DHT22;26586;50.708;22.412;2023-04-16T06:44:35;17.50;54.70
40868;DHT22;26586;50.708;22.412;2023-04-16T06:47:02;17.60;54.60
40868;DHT22;26586;50.708;22.412;2023-04-16T06:49:28;17.70;54.50
40868;DHT22;26586;50.708;22.412;2023-04-16T06:51:54;17.70;53.90
40868;DHT22;26586;50.708;22.412;2023-04-16T06:54:20;17.80;53.90
40868;DHT22;26586;50.708;22.412;2023-04-16T06:56:47;17.90;53.50
40868;DHT22;26586;50.708;22.412;2023-04-16T06:59:13;17.90;53.60
40868;DHT22;26586;50.708;22.412;2023-04-16T07:01:39;18.00;53.60
40868;DHT22;26586;50.708;22.412;2023-04-16T07:04:06;18.10;53.70
40868;DHT22;26586;50.708;22.412;2023-04-16T07:06:32;18.10;53.50
40868;DHT22;26586;50.708;22.412;2023-04-16T07:08:58;18.20;53.20
40868;DHT22;26586;50.708;22.412;2023-04-16T07:11:25;18.30;53.10
40868;DHT22;26586;50.708;22.412;2023-04-16T07:13:51;18.30;53.00
40868;DHT22;26586;50.708;22.412;2023-04-16T07:16:18;18.50;52.60
40868;DHT22;26586;50.708;22.412;2023-04-16T07:18:44;18.50;52.70
40868;DHT22;26586;50.708;22.412;2023-04-16T07:21:11;18.60;52.90
40868;DHT22;26586;50.708;22.412;2023-04-16T07:23:37;18.60;52.80
40868;DHT22;26586;50.708;22.412;2023-04-16T07:26:06;18.70;52.80
40868;DHT22;26586;50.708;22.412;2023-04-16T07:28:32;18.80;52.70
40868;DHT22;26586;50.708;22.412;2023-04-16T07:30:59;18.90;52.70
40868;DHT22;26586;50.708;22.412;2023-04-16T07:33:25;19.00;52.60
40868;DHT22;26586;50.708;22.412;2023-04-16T07:35:52;19.00;52.60
40868;DHT22;26586;50.708;22.412;2023-04-16T07:38:18;19.10;52.40
40868;DHT22;26586;50.708;22.412;2023-04-16T07:40:44;19.20;52.30
40868;DHT22;26586;50.708;22.412;2023-04-16T07:43:12;19.20;51.90
40868;DHT22;26586;50.708;22.412;2023-04-16T07:45:38;19.30;51.30
40868;DHT22;26586;50.708;22.412;2023-04-16T07:48:05;19.40;51.80
40868;DHT22;26586;50.708;22.412;2023-04-16T07:50:31;19.40;52.00
40868;DHT22;26586;50.708;22.412;2023-04-16T07:52:57;19.50;52.20
40868;DHT22;26586;50.708;22.412;2023-04-16T07:55:24;19.60;52.70
40868;DHT22;26586;50.708;22.412;2023-04-16T07:57:50;19.60;52.90
40868;DHT22;26586;50.708;22.412;2023-04-16T08:00:17;19.80;53.20
40868;DHT22;26586;50.708;22.412;2023-04-16T08:02:43;19.80;53.00
40868;DHT22;26586;50.708;22.412;2023-04-16T08:05:09;20.00;52.90
40868;DHT22;26586;50.708;22.412;2023-04-16T08:07:37;20.00;52.80
40868;DHT22;26586;50.708;22.412;2023-04-16T08:10:04;20.10;52.60
40868;DHT22;26586;50.708;22.412;2023-04-16T08:12:30;20.10;51.80
40868;DHT22;26586;50.708;22.412;2023-04-16T08:14:57;20.20;51.40
40868;DHT22;26586;50.708;22.412;2023-04-16T08:17:23;20.20;50.50
40868;DHT22;26586;50.708;22.412;2023-04-16T08:19:49;20.30;50.30
40868;DHT22;26586;50.708;22.412;2023-04-16T08:22:16;20.30;50.40
40868;DHT22;26586;50.708;22.412;2023-04-16T08:24:42;20.30;50.60
40868;DHT22;26586;50.708;22.412;2023-04-16T08:27:08;20.40;50.60
40868;DHT22;26586;50.708;22.412;2023-04-16T08:29:36;20.40;49.30
40868;DHT22;26586;50.708;22.412;2023-04-16T08:32:03;20.50;47.90
40868;DHT22;26586;50.708;22.412;2023-04-16T08:34:29;20.50;48.70
40868;DHT22;26586;50.708;22.412;2023-04-16T08:36:55;20.60;49.30
40868;DHT22;26586;50.708;22.412;2023-04-16T08:39:21;20.60;50.00
40868;DHT22;26586;50.708;22.412;2023-04-16T08:41:48;20.70;50.40
40868;DHT22;26586;50.708;22.412;2023-04-16T08:44:25;20.70;51.10
40868;DHT22;26586;50.708;22.412;2023-04-16T08:46:53;20.80;51.70
40868;DHT22;26586;50.708;22.412;2023-04-16T08:49:24;20.90;52.60
40868;DHT22;26586;50.708;22.412;2023-04-16T08:51:53;21.00;53.30
40868;DHT22;26586;50.708;22.412;2023-04-16T08:54:45;21.10;53.60
40868;DHT22;26586;50.708;22.412;2023-04-16T08:57:18;21.10;53.00
40868;DHT22;26586;50.708;22.412;2023-04-16T08:59:47;21.20;53.20
40868;DHT22;26586;50.708;22.412;2023-04-16T09:02:14;21.20;53.00
40868;DHT22;26586;50.708;22.412;2023-04-16T09:04:41;21.30;52.60
40868;DHT22;26586;50.708;22.412;2023-04-16T09:07:08;21.30;51.90
40868;DHT22;26586;50.708;22.412;2023-04-16T09:09:37;21.40;50.10
40868;DHT22;26586;50.708;22.412;2023-04-16T09:12:04;21.40;50.50
40868;DHT22;26586;50.708;22.412;2023-04-16T09:14:31;21.40;51.10
40868;DHT22;26586;50.708;22.412;2023-04-16T09:16:57;21.40;51.70
40868;DHT22;26586;50.708;22.412;2023-04-16T09:19:26;21.50;52.20
40868;DHT22;26586;50.708;22.412;2023-04-16T09:21:52;21.60;52.70
40868;DHT22;26586;50.708;22.412;2023-04-16T09:24:20;21.60;52.90
40868;DHT22;26586;50.708;22.412;2023-04-16T09:26:47;21.60;51.20
40868;DHT22;26586;50.708;22.412;2023-04-16T09:29:35;21.70;51.40
40868;DHT22;26586;50.708;22.412;2023-04-16T09:32:03;21.70;51.20
40868;DHT22;26586;50.708;22.412;2023-04-16T09:34:34;21.70;51.80
40868;DHT22;26586;50.708;22.412;2023-04-16T09:37:19;21.80;52.10
40868;DHT22;26586;50.708;22.412;2023-04-16T09:39:53;21.80;52.90
40868;DHT22;26586;50.708;22.412;2023-04-16T09:42:27;21.90;54.40
40868;DHT22;26586;50.708;22.412;2023-04-16T09:44:54;22.00;53.30
40868;DHT22;26586;50.708;22.412;2023-04-16T09:47:22;22.00;50.70
40868;DHT22;26586;50.708;22.412;2023-04-16T09:49:49;22.00;49.80
40868;DHT22;26586;50.708;22.412;2023-04-16T09:52:17;22.00;50.60
40868;DHT22;26586;50.708;22.412;2023-04-16T09:57:13;22.10;51.20
40868;DHT22;26586;50.708;22.412;2023-04-16T09:59:39;22.10;52.00
40868;DHT22;26586;50.708;22.412;2023-04-16T10:02:08;22.10;52.30
40868;DHT22;26586;50.708;22.412;2023-04-16T10:04:48;22.20;52.30
40868;DHT22;26586;50.708;22.412;2023-04-16T10:07:15;22.20;51.80
40868;DHT22;26586;50.708;22.412;2023-04-16T10:09:42;22.20;51.40
40868;DHT22;26586;50.708;22.412;2023-04-16T10:12:08;22.30;51.70
40868;DHT22;26586;50.708;22.412;2023-04-16T10:14:35;22.30;52.20
40868;DHT22;26586;50.708;22.412;2023-04-16T10:17:03;22.30;51.90
40868;DHT22;26586;50.708;22.412;2023-04-16T10:19:31;22.30;52.20
40868;DHT22;26586;50.708;22.412;2023-04-16T10:21:58;22.30;51.90
40868;DHT22;26586;50.708;22.412;2023-04-16T10:24:25;22.30;50.10
40868;DHT22;26586;50.708;22.412;2023-04-16T10:26:51;22.30;51.30
40868;DHT22;26586;50.708;22.412;2023-04-16T10:29:19;22.30;51.20
40868;DHT22;26586;50.708;22.412;2023-04-16T10:31:47;22.30;49.50
40868;DHT22;26586;50.708;22.412;2023-04-16T10:34:14;22.30;49.00
40868;DHT22;26586;50.708;22.412;2023-04-16T10:36:41;22.30;49.30
40868;DHT22;26586;50.708;22.412;2023-04-16T10:39:11;22.20;49.80
40868;DHT22;26586;50.708;22.412;2023-04-16T10:41:39;22.20;50.50
40868;DHT22;26586;50.708;22.412;2023-04-16T10:44:07;22.30;51.00
40868;DHT22;26586;50.708;22.412;2023-04-16T10:46:41;22.30;51.60
40868;DHT22;26586;50.708;22.412;2023-04-16T10:49:23;22.30;51.80
40868;DHT22;26586;50.708;22.412;2023-04-16T10:51:55;22.30;52.70
40868;DHT22;26586;50.708;22.412;2023-04-16T10:54:26;22.30;52.30
40868;DHT22;26586;50.708;22.412;2023-04-16T10:56:55;22.30;51.40
40868;DHT22;26586;50.708;22.412;2023-04-16T10:59:23;22.30;51.40
40868;DHT22;26586;50.708;22.412;2023-04-16T11:01:57;22.30;50.60
40868;DHT22;26586;50.708;22.412;2023-04-16T11:09:58;22.20;50.90
40868;DHT22;26586;50.708;22.412;2023-04-16T11:12:45;22.20;52.20
40868;DHT22;26586;50.708;22.412;2023-04-16T11:15:16;22.20;52.30
40868;DHT22;26586;50.708;22.412;2023-04-16T11:20:22;22.20;50.80
40868;DHT22;26586;50.708;22.412;2023-04-16T11:22:53;22.10;50.10
40868;DHT22;26586;50.708;22.412;2023-04-16T11:25:25;22.10;49.80
40868;DHT22;26586;50.708;22.412;2023-04-16T11:27:51;22.10;49.90
40868;DHT22;26586;50.708;22.412;2023-04-16T11:30:36;22.00;50.10
40868;DHT22;26586;50.708;22.412;2023-04-16T11:33:03;21.90;50.40
40868;DHT22;26586;50.708;22.412;2023-04-16T11:35:30;21.90;50.50
40868;DHT22;26586;50.708;22.412;2023-04-16T11:37:57;21.90;50.80
40868;DHT22;26586;50.708;22.412;2023-04-16T11:40:24;21.90;50.80
40868;DHT22;26586;50.708;22.412;2023-04-16T11:42:54;21.80;51.00
40868;DHT22;26586;50.708;22.412;2023-04-16T11:45:20;21.80;50.70
40868;DHT22;26586;50.708;22.412;2023-04-16T11:47:48;21.80;50.70
40868;DHT22;26586;50.708;22.412;2023-04-16T11:50:19;21.80;50.10
40868;DHT22;26586;50.708;22.412;2023-04-16T11:52:46;21.70;50.00
40868;DHT22;26586;50.708;22.412;2023-04-16T11:55:13;21.70;49.90
40868;DHT22;26586;50.708;22.412;2023-04-16T11:57:39;21.70;50.00
40868;DHT22;26586;50.708;22.412;2023-04-16T12:00:06;21.70;50.20
40868;DHT22;26586;50.708;22.412;2023-04-16T12:05:31;21.60;50.50
40868;DHT22;26586;50.708;22.412;2023-04-16T12:08:06;21.60;50.70
40868;DHT22;26586;50.708;22.412;2023-04-16T12:10:35;21.50;50.70
40868;DHT22;26586;50.708;22.412;2023-04-16T12:13:12;21.50;51.00
40868;DHT22;26586;50.708;22.412;2023-04-16T12:15:48;21.50;50.80
40868;DHT22;26586;50.708;22.412;2023-04-16T12:18:20;21.50;50.80
40868;DHT22;26586;50.708;22.412;2023-04-16T12:20:48;21.50;52.20
40868;DHT22;26586;50.708;22.412;2023-04-16T12:25:50;21.50;51.30
40868;DHT22;26586;50.708;22.412;2023-04-16T12:28:33;21.50;52.20
40868;DHT22;26586;50.708;22.412;2023-04-16T12:31:01;21.40;51.70
40868;DHT22;26586;50.708;22.412;2023-04-16T12:33:28;21.40;51.50
40868;DHT22;26586;50.708;22.412;2023-04-16T12:35:54;21.40;51.50
40868;DHT22;26586;50.708;22.412;2023-04-16T12:38:20;21.40;51.80
40868;DHT22;26586;50.708;22.412;2023-04-16T12:40:47;21.40;51.90
40868;DHT22;26586;50.708;22.412;2023-04-16T12:43:13;21.40;51.70
40868;DHT22;26586;50.708;22.412;2023-04-16T12:45:40;21.40;51.60
40868;DHT22;26586;50.708;22.412;2023-04-16T12:48:06;21.40;51.40
40868;DHT22;26586;50.708;22.412;2023-04-16T12:50:32;21.40;50.80
40868;DHT22;26586;50.708;22.412;2023-04-16T12:52:58;21.40;50.60
40868;DHT22;26586;50.708;22.412;2023-04-16T12:55:25;21.40;50.30
40868;DHT22;26586;50.708;22.412;2023-04-16T12:57:51;21.40;50.30
40868;DHT22;26586;50.708;22.412;2023-04-16T13:00:18;21.30;50.30
40868;DHT22;26586;50.708;22.412;2023-04-16T13:02:45;21.30;50.20
40868;DHT22;26586;50.708;22.412;2023-04-16T13:05:11;21.30;49.80
40868;DHT22;26586;50.708;22.412;2023-04-16T13:07:39;21.30;49.90
40868;DHT22;26586;50.708;22.412;2023-04-16T13:10:06;21.20;51.50
40868;DHT22;26586;50.708;22.412;2023-04-16T13:12:32;21.20;50.50
40868;DHT22;26586;50.708;22.412;2023-04-16T13:14:59;21.30;50.30
40868;DHT22;26586;50.708;22.412;2023-04-16T13:17:25;21.20;50.30
40868;DHT22;26586;50.708;22.412;2023-04-16T13:19:51;21.20;49.70
40868;DHT22;26586;50.708;22.412;2023-04-16T13:22:18;21.20;49.70
40868;DHT22;26586;50.708;22.412;2023-04-16T13:24:45;21.20;49.20
40868;DHT22;26586;50.708;22.412;2023-04-16T13:27:11;21.20;49.30
40868;DHT22;26586;50.708;22.412;2023-04-16T13:29:38;21.10;49.30
40868;DHT22;26586;50.708;22.412;2023-04-16T13:32:04;21.20;49.20
40868;DHT22;26586;50.708;22.412;2023-04-16T13:34:31;21.10;49.20
40868;DHT22;26586;50.708;22.412;2023-04-16T13:36:57;21.10;49.40
40868;DHT22;26586;50.708;22.412;2023-04-16T13:39:24;21.10;49.40
40868;DHT22;26586;50.708;22.412;2023-04-16T13:41:50;21.10;49.60
40868;DHT22;26586;50.708;22.412;2023-04-16T13:44:16;21.10;49.60
40868;DHT22;26586;50.708;22.412;2023-04-16T13:46:42;21.10;49.60
40868;DHT22;26586;50.708;22.412;2023-04-16T13:49:13;21.10;49.70
40868;DHT22;26586;50.708;22.412;2023-04-16T13:51:42;21.10;49.60
40868;DHT22;26586;50.708;22.412;2023-04-16T13:54:11;21.00;48.90
40868;DHT22;26586;50.708;22.412;2023-04-16T13:56:38;21.00;48.50
40868;DHT22;26586;50.708;22.412;2023-04-16T13:59:05;21.00;48.60
40868;DHT22;26586;50.708;22.412;2023-04-16T14:01:31;20.90;48.60
40868;DHT22;26586;50.708;22.412;2023-04-16T14:03:57;21.00;48.80
40868;DHT22;26586;50.708;22.412;2023-04-16T14:06:26;20.90;48.60
40868;DHT22;26586;50.708;22.412;2023-04-16T14:08:53;20.90;48.40
40868;DHT22;26586;50.708;22.412;2023-04-16T14:11:19;20.80;48.30
40868;DHT22;26586;50.708;22.412;2023-04-16T14:13:45;20.80;48.10
40868;DHT22;26586;50.708;22.412;2023-04-16T14:16:13;20.80;48.30
40868;DHT22;26586;50.708;22.412;2023-04-16T14:18:39;20.80;48.40
40868;DHT22;26586;50.708;22.412;2023-04-16T14:21:07;20.80;48.50
40868;DHT22;26586;50.708;22.412;2023-04-16T14:23:33;20.80;48.30
40868;DHT22;26586;50.708;22.412;2023-04-16T14:26:00;20.70;48.00
40868;DHT22;26586;50.708;22.412;2023-04-16T14:28:26;20.80;48.70
40868;DHT22;26586;50.708;22.412;2023-04-16T14:30:52;20.70;48.00
40868;DHT22;26586;50.708;22.412;2023-04-16T14:33:18;20.70;48.20
40868;DHT22;26586;50.708;22.412;2023-04-16T14:35:45;20.70;48.00
40868;DHT22;26586;50.708;22.412;2023-04-16T14:38:11;20.60;48.00
40868;DHT22;26586;50.708;22.412;2023-04-16T14:40:37;20.60;47.80
40868;DHT22;26586;50.708;22.412;2023-04-16T14:43:04;20.60;47.40
40868;DHT22;26586;50.708;22.412;2023-04-16T14:45:30;20.60;47.40
40868;DHT22;26586;50.708;22.412;2023-04-16T14:47:57;20.60;47.60
40868;DHT22;26586;50.708;22.412;2023-04-16T14:50:23;20.50;47.70
40868;DHT22;26586;50.708;22.412;2023-04-16T14:52:49;20.60;48.00
40868;DHT22;26586;50.708;22.412;2023-04-16T14:55:16;20.50;47.80
40868;DHT22;26586;50.708;22.412;2023-04-16T14:57:42;20.50;47.60
40868;DHT22;26586;50.708;22.412;2023-04-16T15:00:09;20.50;47.50
40868;DHT22;26586;50.708;22.412;2023-04-16T15:02:36;20.50;47.70
40868;DHT22;26586;50.708;22.412;2023-04-16T15:05:03;20.50;47.60
40868;DHT22;26586;50.708;22.412;2023-04-16T15:07:30;20.50;47.40
40868;DHT22;26586;50.708;22.412;2023-04-16T15:09:56;20.50;47.80
40868;DHT22;26586;50.708;22.412;2023-04-16T15:12:22;20.40;48.10
40868;DHT22;26586;50.708;22.412;2023-04-16T15:14:49;20.40;48.00
40868;DHT22;26586;50.708;22.412;2023-04-16T15:17:15;20.40;48.00
40868;DHT22;26586;50.708;22.412;2023-04-16T15:19:41;20.40;47.90
40868;DHT22;26586;50.708;22.412;2023-04-16T15:22:07;20.40;47.70
40868;DHT22;26586;50.708;22.412;2023-04-16T15:24:33;20.40;47.80
40868;DHT22;26586;50.708;22.412;2023-04-16T15:27:00;20.30;47.80
40868;DHT22;26586;50.708;22.412;2023-04-16T15:29:27;20.30;48.00
40868;DHT22;26586;50.708;22.412;2023-04-16T15:31:53;20.30;48.00