sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19437;DHT22;9854;50.968;4.168;2023-04-24T00:00:09;10.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:02:35;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:05:04;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:07:31;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:09:57;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:12:23;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:14:49;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:17:14;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:19:40;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:22:06;10.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:24:32;10.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:26:57;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:29:23;10.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:31:49;10.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:34:14;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:36:40;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:39:06;10.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:41:34;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:43:59;10.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:46:25;10.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:48:51;10.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:51:17;10.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:53:43;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:56:09;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T00:58:35;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:01:02;10.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:03:30;10.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:05:57;10.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:08:26;10.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:10:53;10.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:13:20;10.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:15:46;10.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:18:12;10.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:20:42;10.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:23:10;10.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:25:36;10.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:28:02;10.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:30:28;10.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:32:55;10.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:35:21;10.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:37:47;10.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:40:13;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:42:41;10.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:45:10;10.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:47:36;10.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:50:03;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:52:29;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:54:59;9.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:57:25;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T01:59:51;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:02:17;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:04:43;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:07:08;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:09:34;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:12:00;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:14:26;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:16:51;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:19:18;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:21:44;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:24:10;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:26:36;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:29:01;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:31:27;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:33:53;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:36:18;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:38:44;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:41:09;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:43:35;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:46:01;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:48:28;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:50:53;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:53:19;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:55:45;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T02:58:11;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:00:38;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:03:06;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:05:32;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:07:57;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:10:23;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:12:49;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:15:15;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:17:41;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:20:07;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:22:36;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:25:02;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:27:27;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:29:53;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:32:21;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:34:50;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:37:16;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:39:42;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:42:08;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:44:34;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:47:00;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:49:26;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:51:52;9.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:54:18;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:56:44;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T03:59:10;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:01:36;9.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:04:03;8.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:06:29;9.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:08:56;9.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:11:22;8.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:13:48;8.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:16:14;8.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:18:42;8.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:21:08;8.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:23:33;8.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:26:02;8.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:28:29;8.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:30:56;8.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:33:23;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:35:49;8.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:38:15;8.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:40:42;8.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:43:08;8.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:45:35;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:48:01;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:50:27;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:52:53;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:55:18;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T04:57:47;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:00:13;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:02:39;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:05:06;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:07:31;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:09:57;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:12:23;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:14:48;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:17:14;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:19:40;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:22:06;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:24:33;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:26:59;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:29:25;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:31:51;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:34:18;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:36:43;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:39:09;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:41:35;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:44:00;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:46:26;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:48:52;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:51:17;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:53:43;8.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:56:08;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T05:58:34;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:01:00;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:03:27;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:05:53;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:08:19;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:10:44;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:13:10;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:15:36;8.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:18:02;8.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:20:28;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:22:54;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:25:20;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:27:45;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:30:11;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:32:37;8.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:35:03;8.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:37:29;8.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:39:55;8.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:42:21;8.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:44:47;8.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:47:13;8.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:49:41;8.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:52:07;8.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:54:33;8.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:56:59;8.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T06:59:28;8.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:01:55;8.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:04:21;9.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:06:47;9.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:09:13;9.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:11:39;8.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:14:06;9.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:16:32;9.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:18:58;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:21:23;9.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:23:50;9.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:26:15;9.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:28:41;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:31:07;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:33:33;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:35:59;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:38:25;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:40:51;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:43:17;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:45:43;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:48:09;9.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:50:35;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:53:02;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:55:28;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T07:57:53;9.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:00:20;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:02:46;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:05:11;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:07:38;9.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:10:04;9.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:12:30;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:14:56;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:17:22;10.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:19:47;10.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:22:16;10.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:24:42;10.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:27:09;10.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:29:36;10.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:32:01;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:34:27;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:36:53;9.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:39:18;9.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:41:44;9.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:44:11;9.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:46:38;10.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:49:05;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:51:31;10.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:53:57;10.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:56:23;10.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T08:58:51;10.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:01:21;10.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:03:49;10.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:06:17;10.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:08:44;10.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:11:11;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:13:37;10.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:16:03;10.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:18:29;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:21:09;11.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:23:35;11.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:26:02;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:28:36;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:31:17;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:34:04;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:36:38;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:39:06;10.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:44:13;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:46:40;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:49:16;11.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:51:42;11.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:54:21;11.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:56:48;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T09:59:16;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:01:42;11.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:04:18;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:06:45;11.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:09:11;11.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:11:42;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:14:10;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:16:38;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:19:04;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:21:31;11.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:23:57;11.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:26:26;11.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:28:54;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:31:22;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:33:50;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:36:17;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:38:45;11.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:41:12;10.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:43:45;10.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:46:19;11.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:48:52;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:51:22;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:53:50;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:56:16;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T10:58:50;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:01:30;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:04:02;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:06:29;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:11:31;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:16:29;11.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:19:17;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:22:03;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:24:39;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:27:11;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:32:25;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:34:54;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:37:22;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:39:53;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:42:21;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:44:46;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:47:13;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:49:39;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:52:05;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:54:31;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:56:57;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T11:59:23;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:01:49;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:04:17;11.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:07:01;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:09:27;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:11:54;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:14:23;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:16:50;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:19:21;12.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:22:02;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:24:29;11.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:26:56;11.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:29:22;11.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:31:49;11.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:34:22;11.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:36:49;12.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:39:18;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:41:57;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:44:33;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:47:00;12.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:49:27;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:51:53;12.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:54:19;13.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:56:45;13.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T12:59:10;13.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:01:36;13.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:04:02;13.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:06:27;13.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:08:53;13.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:11:20;13.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:13:47;13.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:16:13;14.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:18:38;14.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:21:04;14.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:23:30;13.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:25:55;13.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:28:24;13.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:30:50;13.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:33:16;13.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:35:42;13.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:38:07;13.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:40:33;13.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:42:59;13.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:45:25;13.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:47:51;13.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:50:16;13.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:52:42;13.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:55:08;13.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:57:33;13.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T13:59:59;14.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:02:27;14.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:04:53;14.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:07:18;14.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:09:44;14.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:12:09;13.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:14:35;14.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:17:01;14.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:19:26;14.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:21:52;14.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:24:18;14.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:26:43;13.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:29:09;13.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:31:35;13.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:34:00;13.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:36:26;13.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:38:51;13.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:41:17;13.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:43:43;13.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:46:08;13.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:48:34;13.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:51:00;13.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:53:25;14.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:55:51;14.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T14:58:17;13.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:00:42;13.70;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:03:08;13.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:05:34;13.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:07:59;12.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:10:25;12.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:12:51;13.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:15:17;13.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:17:42;13.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:20:08;13.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:22:34;13.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:25:00;13.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:27:26;13.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:29:52;13.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:32:19;13.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:34:44;13.30;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:37:10;13.40;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:39:36;13.20;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:42:02;13.10;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:44:28;12.90;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:46:54;13.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:49:20;13.00;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:51:46;12.80;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:54:11;12.50;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:56:37;12.60;99.90
19437;DHT22;9854;50.968;4.168;2023-04-24T15:59:03;12.80;99.90