sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24102;SDS011;12278;53.058;9.028;2023-04-25T00:03:54;8.00;;;4.13;;
24102;SDS011;12278;53.058;9.028;2023-04-25T00:07:54;10.17;;;4.17;;
24102;SDS011;12278;53.058;9.028;2023-04-25T00:11:56;8.47;;;4.63;;
24102;SDS011;12278;53.058;9.028;2023-04-25T00:15:56;17.70;;;4.17;;
24102;SDS011;12278;53.058;9.028;2023-04-25T00:19:58;10.63;;;4.33;;
24102;SDS011;12278;53.058;9.028;2023-04-25T00:23:58;14.97;;;4.67;;
24102;SDS011;12278;53.058;9.028;2023-04-25T00:28:00;12.73;;;4.60;;
24102;SDS011;12278;53.058;9.028;2023-04-25T00:32:01;8.27;;;4.10;;
24102;SDS011;12278;53.058;9.028;2023-04-25T00:36:02;17.10;;;4.70;;
24102;SDS011;12278;53.058;9.028;2023-04-25T00:40:04;12.93;;;4.60;;
24102;SDS011;12278;53.058;9.028;2023-04-25T00:44:06;11.60;;;4.33;;
24102;SDS011;12278;53.058;9.028;2023-04-25T00:48:11;23.07;;;5.20;;
24102;SDS011;12278;53.058;9.028;2023-04-25T00:52:16;16.50;;;3.93;;
24102;SDS011;12278;53.058;9.028;2023-04-25T00:56:17;14.30;;;4.20;;
24102;SDS011;12278;53.058;9.028;2023-04-25T01:00:18;21.73;;;6.33;;
24102;SDS011;12278;53.058;9.028;2023-04-25T01:04:19;15.23;;;5.57;;
24102;SDS011;12278;53.058;9.028;2023-04-25T01:08:21;15.20;;;4.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T01:12:33;11.23;;;4.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T01:16:35;23.43;;;5.13;;
24102;SDS011;12278;53.058;9.028;2023-04-25T01:20:36;14.07;;;4.67;;
24102;SDS011;12278;53.058;9.028;2023-04-25T01:24:38;16.07;;;4.57;;
24102;SDS011;12278;53.058;9.028;2023-04-25T01:28:39;10.97;;;5.33;;
24102;SDS011;12278;53.058;9.028;2023-04-25T01:32:43;13.93;;;4.17;;
24102;SDS011;12278;53.058;9.028;2023-04-25T01:36:44;16.80;;;5.57;;
24102;SDS011;12278;53.058;9.028;2023-04-25T01:40:45;17.03;;;5.07;;
24102;SDS011;12278;53.058;9.028;2023-04-25T01:44:47;20.63;;;6.07;;
24102;SDS011;12278;53.058;9.028;2023-04-25T01:48:47;12.87;;;4.13;;
24102;SDS011;12278;53.058;9.028;2023-04-25T01:52:48;19.33;;;4.97;;
24102;SDS011;12278;53.058;9.028;2023-04-25T01:56:50;18.63;;;5.33;;
24102;SDS011;12278;53.058;9.028;2023-04-25T02:00:51;17.20;;;5.07;;
24102;SDS011;12278;53.058;9.028;2023-04-25T02:04:51;16.07;;;3.90;;
24102;SDS011;12278;53.058;9.028;2023-04-25T02:08:52;13.33;;;4.20;;
24102;SDS011;12278;53.058;9.028;2023-04-25T02:12:53;14.70;;;3.93;;
24102;SDS011;12278;53.058;9.028;2023-04-25T02:16:53;15.27;;;4.97;;
24102;SDS011;12278;53.058;9.028;2023-04-25T02:21:00;17.23;;;4.80;;
24102;SDS011;12278;53.058;9.028;2023-04-25T02:25:01;7.10;;;4.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T02:29:06;13.50;;;3.90;;
24102;SDS011;12278;53.058;9.028;2023-04-25T02:33:07;12.30;;;4.10;;
24102;SDS011;12278;53.058;9.028;2023-04-25T02:37:09;13.90;;;4.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T02:41:10;17.83;;;5.97;;
24102;SDS011;12278;53.058;9.028;2023-04-25T02:45:14;21.30;;;5.83;;
24102;SDS011;12278;53.058;9.028;2023-04-25T02:49:15;8.23;;;3.80;;
24102;SDS011;12278;53.058;9.028;2023-04-25T02:53:16;12.20;;;4.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T02:57:16;23.83;;;5.07;;
24102;SDS011;12278;53.058;9.028;2023-04-25T03:01:17;14.53;;;5.07;;
24102;SDS011;12278;53.058;9.028;2023-04-25T03:05:21;14.53;;;4.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T03:09:21;14.03;;;4.37;;
24102;SDS011;12278;53.058;9.028;2023-04-25T03:13:22;14.27;;;4.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T03:17:23;12.07;;;4.00;;
24102;SDS011;12278;53.058;9.028;2023-04-25T03:21:23;13.47;;;4.77;;
24102;SDS011;12278;53.058;9.028;2023-04-25T03:25:25;12.77;;;4.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T03:29:25;16.67;;;4.17;;
24102;SDS011;12278;53.058;9.028;2023-04-25T03:33:27;10.70;;;3.97;;
24102;SDS011;12278;53.058;9.028;2023-04-25T03:37:28;11.20;;;4.07;;
24102;SDS011;12278;53.058;9.028;2023-04-25T03:41:28;9.17;;;4.07;;
24102;SDS011;12278;53.058;9.028;2023-04-25T03:45:29;15.83;;;4.17;;
24102;SDS011;12278;53.058;9.028;2023-04-25T03:49:32;17.30;;;4.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T03:53:34;19.07;;;5.07;;
24102;SDS011;12278;53.058;9.028;2023-04-25T03:57:34;14.70;;;4.67;;
24102;SDS011;12278;53.058;9.028;2023-04-25T04:01:36;13.90;;;4.57;;
24102;SDS011;12278;53.058;9.028;2023-04-25T04:05:36;14.20;;;4.53;;
24102;SDS011;12278;53.058;9.028;2023-04-25T04:09:40;11.47;;;3.93;;
24102;SDS011;12278;53.058;9.028;2023-04-25T04:17:47;8.37;;;3.77;;
24102;SDS011;12278;53.058;9.028;2023-04-25T04:21:50;11.90;;;3.43;;
24102;SDS011;12278;53.058;9.028;2023-04-25T04:25:51;17.87;;;4.70;;
24102;SDS011;12278;53.058;9.028;2023-04-25T04:33:59;14.50;;;4.17;;
24102;SDS011;12278;53.058;9.028;2023-04-25T04:38:13;15.70;;;4.60;;
24102;SDS011;12278;53.058;9.028;2023-04-25T04:42:15;11.60;;;4.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T04:46:22;8.77;;;3.10;;
24102;SDS011;12278;53.058;9.028;2023-04-25T04:50:24;12.17;;;4.13;;
24102;SDS011;12278;53.058;9.028;2023-04-25T04:54:37;9.53;;;3.37;;
24102;SDS011;12278;53.058;9.028;2023-04-25T04:58:38;11.93;;;3.60;;
24102;SDS011;12278;53.058;9.028;2023-04-25T05:02:39;16.03;;;4.33;;
24102;SDS011;12278;53.058;9.028;2023-04-25T05:06:40;15.03;;;3.93;;
24102;SDS011;12278;53.058;9.028;2023-04-25T05:10:46;11.90;;;4.00;;
24102;SDS011;12278;53.058;9.028;2023-04-25T05:15:03;8.33;;;4.00;;
24102;SDS011;12278;53.058;9.028;2023-04-25T05:19:04;11.20;;;4.03;;
24102;SDS011;12278;53.058;9.028;2023-04-25T05:23:04;9.63;;;3.57;;
24102;SDS011;12278;53.058;9.028;2023-04-25T05:27:05;9.73;;;3.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T05:31:06;7.90;;;3.53;;
24102;SDS011;12278;53.058;9.028;2023-04-25T05:35:07;8.20;;;3.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T05:39:09;11.83;;;3.53;;
24102;SDS011;12278;53.058;9.028;2023-04-25T05:43:10;12.67;;;3.77;;
24102;SDS011;12278;53.058;9.028;2023-04-25T05:47:11;10.80;;;2.70;;
24102;SDS011;12278;53.058;9.028;2023-04-25T05:51:11;13.13;;;3.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T05:55:12;11.70;;;3.80;;
24102;SDS011;12278;53.058;9.028;2023-04-25T05:59:13;11.27;;;3.63;;
24102;SDS011;12278;53.058;9.028;2023-04-25T06:03:14;6.13;;;3.17;;
24102;SDS011;12278;53.058;9.028;2023-04-25T06:07:15;9.10;;;2.93;;
24102;SDS011;12278;53.058;9.028;2023-04-25T06:15:23;8.37;;;3.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T06:19:33;11.15;;;3.35;;
24102;SDS011;12278;53.058;9.028;2023-04-25T06:23:37;8.63;;;3.67;;
24102;SDS011;12278;53.058;9.028;2023-04-25T06:27:37;10.63;;;3.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T06:31:38;9.90;;;3.00;;
24102;SDS011;12278;53.058;9.028;2023-04-25T06:35:39;6.60;;;2.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T06:39:39;7.37;;;3.27;;
24102;SDS011;12278;53.058;9.028;2023-04-25T06:43:40;11.53;;;3.37;;
24102;SDS011;12278;53.058;9.028;2023-04-25T06:47:41;9.73;;;3.33;;
24102;SDS011;12278;53.058;9.028;2023-04-25T06:51:41;6.43;;;3.33;;
24102;SDS011;12278;53.058;9.028;2023-04-25T06:55:42;6.37;;;2.27;;
24102;SDS011;12278;53.058;9.028;2023-04-25T06:59:42;7.57;;;2.87;;
24102;SDS011;12278;53.058;9.028;2023-04-25T07:03:43;5.83;;;2.57;;
24102;SDS011;12278;53.058;9.028;2023-04-25T07:07:46;7.07;;;2.10;;
24102;SDS011;12278;53.058;9.028;2023-04-25T07:11:46;4.53;;;2.10;;
24102;SDS011;12278;53.058;9.028;2023-04-25T07:15:47;6.47;;;2.77;;
24102;SDS011;12278;53.058;9.028;2023-04-25T07:19:48;9.47;;;2.53;;
24102;SDS011;12278;53.058;9.028;2023-04-25T07:23:49;5.67;;;2.60;;
24102;SDS011;12278;53.058;9.028;2023-04-25T07:27:50;7.40;;;2.47;;
24102;SDS011;12278;53.058;9.028;2023-04-25T07:31:50;3.77;;;2.03;;
24102;SDS011;12278;53.058;9.028;2023-04-25T07:35:51;7.67;;;2.60;;
24102;SDS011;12278;53.058;9.028;2023-04-25T07:39:52;4.50;;;1.83;;
24102;SDS011;12278;53.058;9.028;2023-04-25T07:43:53;6.20;;;2.10;;
24102;SDS011;12278;53.058;9.028;2023-04-25T07:47:54;9.33;;;2.63;;
24102;SDS011;12278;53.058;9.028;2023-04-25T07:51:54;9.03;;;3.43;;
24102;SDS011;12278;53.058;9.028;2023-04-25T07:55:55;9.77;;;2.23;;
24102;SDS011;12278;53.058;9.028;2023-04-25T07:59:56;7.23;;;2.07;;
24102;SDS011;12278;53.058;9.028;2023-04-25T08:03:56;6.13;;;2.67;;
24102;SDS011;12278;53.058;9.028;2023-04-25T08:07:57;4.75;;;1.70;;
24102;SDS011;12278;53.058;9.028;2023-04-25T08:11:58;4.72;;;2.03;;
24102;SDS011;12278;53.058;9.028;2023-04-25T08:15:59;5.82;;;2.05;;
24102;SDS011;12278;53.058;9.028;2023-04-25T08:19:59;6.10;;;2.00;;
24102;SDS011;12278;53.058;9.028;2023-04-25T08:24:00;6.97;;;2.53;;
24102;SDS011;12278;53.058;9.028;2023-04-25T08:28:00;7.97;;;2.37;;
24102;SDS011;12278;53.058;9.028;2023-04-25T08:32:03;8.52;;;2.28;;
24102;SDS011;12278;53.058;9.028;2023-04-25T08:36:03;7.22;;;2.53;;
24102;SDS011;12278;53.058;9.028;2023-04-25T08:40:06;4.37;;;2.60;;
24102;SDS011;12278;53.058;9.028;2023-04-25T08:44:11;5.33;;;1.27;;
24102;SDS011;12278;53.058;9.028;2023-04-25T08:48:13;1.80;;;1.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T08:52:14;4.60;;;1.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T09:00:48;6.83;;;2.17;;
24102;SDS011;12278;53.058;9.028;2023-04-25T09:04:49;6.20;;;2.20;;
24102;SDS011;12278;53.058;9.028;2023-04-25T09:08:50;5.97;;;2.50;;
24102;SDS011;12278;53.058;9.028;2023-04-25T09:17:35;1.93;;;1.50;;
24102;SDS011;12278;53.058;9.028;2023-04-25T09:21:40;5.27;;;1.93;;
24102;SDS011;12278;53.058;9.028;2023-04-25T09:25:40;5.13;;;1.65;;
24102;SDS011;12278;53.058;9.028;2023-04-25T09:29:44;2.28;;;1.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T09:33:44;2.15;;;1.25;;
24102;SDS011;12278;53.058;9.028;2023-04-25T09:37:45;4.60;;;2.00;;
24102;SDS011;12278;53.058;9.028;2023-04-25T09:41:46;4.22;;;1.95;;
24102;SDS011;12278;53.058;9.028;2023-04-25T09:45:47;12.48;;;2.47;;
24102;SDS011;12278;53.058;9.028;2023-04-25T09:49:47;5.53;;;2.38;;
24102;SDS011;12278;53.058;9.028;2023-04-25T09:53:48;5.97;;;1.02;;
24102;SDS011;12278;53.058;9.028;2023-04-25T09:57:52;6.07;;;1.70;;
24102;SDS011;12278;53.058;9.028;2023-04-25T10:01:54;5.07;;;1.43;;
24102;SDS011;12278;53.058;9.028;2023-04-25T10:05:57;7.07;;;2.17;;
24102;SDS011;12278;53.058;9.028;2023-04-25T10:10:02;5.80;;;2.10;;
24102;SDS011;12278;53.058;9.028;2023-04-25T10:14:04;5.87;;;2.10;;
24102;SDS011;12278;53.058;9.028;2023-04-25T10:18:06;8.00;;;1.93;;
24102;SDS011;12278;53.058;9.028;2023-04-25T10:22:07;5.60;;;2.13;;
24102;SDS011;12278;53.058;9.028;2023-04-25T10:26:28;7.30;;;1.85;;
24102;SDS011;12278;53.058;9.028;2023-04-25T10:30:29;8.15;;;1.65;;
24102;SDS011;12278;53.058;9.028;2023-04-25T10:34:42;10.10;;;2.33;;
24102;SDS011;12278;53.058;9.028;2023-04-25T10:38:47;4.15;;;1.60;;
24102;SDS011;12278;53.058;9.028;2023-04-25T10:42:53;2.78;;;1.48;;
24102;SDS011;12278;53.058;9.028;2023-04-25T10:46:58;3.15;;;1.05;;
24102;SDS011;12278;53.058;9.028;2023-04-25T10:51:09;4.78;;;1.63;;
24102;SDS011;12278;53.058;9.028;2023-04-25T10:55:13;5.28;;;1.35;;
24102;SDS011;12278;53.058;9.028;2023-04-25T10:59:15;1.85;;;1.23;;
24102;SDS011;12278;53.058;9.028;2023-04-25T11:03:18;1.55;;;1.25;;
24102;SDS011;12278;53.058;9.028;2023-04-25T11:11:53;5.32;;;1.65;;
24102;SDS011;12278;53.058;9.028;2023-04-25T11:15:55;4.00;;;1.27;;
24102;SDS011;12278;53.058;9.028;2023-04-25T11:19:56;6.00;;;1.52;;
24102;SDS011;12278;53.058;9.028;2023-04-25T11:23:57;4.20;;;1.70;;
24102;SDS011;12278;53.058;9.028;2023-04-25T11:27:58;1.75;;;1.27;;
24102;SDS011;12278;53.058;9.028;2023-04-25T11:32:00;5.05;;;1.20;;
24102;SDS011;12278;53.058;9.028;2023-04-25T11:36:02;7.50;;;2.00;;
24102;SDS011;12278;53.058;9.028;2023-04-25T11:40:03;3.70;;;1.45;;
24102;SDS011;12278;53.058;9.028;2023-04-25T11:44:06;3.73;;;1.73;;
24102;SDS011;12278;53.058;9.028;2023-04-25T11:48:07;3.67;;;2.33;;
24102;SDS011;12278;53.058;9.028;2023-04-25T11:52:07;3.27;;;1.37;;
24102;SDS011;12278;53.058;9.028;2023-04-25T11:56:11;5.10;;;1.87;;
24102;SDS011;12278;53.058;9.028;2023-04-25T12:00:13;3.93;;;1.57;;
24102;SDS011;12278;53.058;9.028;2023-04-25T12:04:22;1.60;;;1.10;;
24102;SDS011;12278;53.058;9.028;2023-04-25T12:08:24;4.73;;;1.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T12:12:27;6.10;;;1.60;;
24102;SDS011;12278;53.058;9.028;2023-04-25T12:16:45;4.80;;;1.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T12:20:46;4.40;;;1.67;;
24102;SDS011;12278;53.058;9.028;2023-04-25T12:24:47;1.40;;;0.90;;
24102;SDS011;12278;53.058;9.028;2023-04-25T12:28:48;3.83;;;1.50;;
24102;SDS011;12278;53.058;9.028;2023-04-25T12:32:48;2.63;;;0.83;;
24102;SDS011;12278;53.058;9.028;2023-04-25T12:36:51;1.00;;;0.87;;
24102;SDS011;12278;53.058;9.028;2023-04-25T12:40:57;4.40;;;1.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T12:44:58;3.37;;;0.90;;
24102;SDS011;12278;53.058;9.028;2023-04-25T12:48:59;3.15;;;0.80;;
24102;SDS011;12278;53.058;9.028;2023-04-25T12:53:00;2.75;;;1.38;;
24102;SDS011;12278;53.058;9.028;2023-04-25T12:57:01;4.13;;;1.70;;
24102;SDS011;12278;53.058;9.028;2023-04-25T13:01:02;2.20;;;1.20;;
24102;SDS011;12278;53.058;9.028;2023-04-25T13:05:03;4.63;;;1.50;;
24102;SDS011;12278;53.058;9.028;2023-04-25T13:09:07;3.85;;;1.52;;
24102;SDS011;12278;53.058;9.028;2023-04-25T13:13:08;3.53;;;1.00;;
24102;SDS011;12278;53.058;9.028;2023-04-25T13:17:09;2.10;;;1.27;;
24102;SDS011;12278;53.058;9.028;2023-04-25T13:21:10;3.67;;;1.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T13:25:11;2.58;;;1.20;;
24102;SDS011;12278;53.058;9.028;2023-04-25T13:29:12;2.73;;;1.47;;
24102;SDS011;12278;53.058;9.028;2023-04-25T13:33:16;2.90;;;1.10;;
24102;SDS011;12278;53.058;9.028;2023-04-25T13:37:16;2.60;;;0.93;;
24102;SDS011;12278;53.058;9.028;2023-04-25T13:41:17;2.70;;;1.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T13:45:19;3.23;;;1.07;;
24102;SDS011;12278;53.058;9.028;2023-04-25T13:49:20;4.75;;;1.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T13:53:22;2.90;;;1.20;;
24102;SDS011;12278;53.058;9.028;2023-04-25T13:57:23;2.38;;;1.10;;
24102;SDS011;12278;53.058;9.028;2023-04-25T14:01:24;1.38;;;0.82;;
24102;SDS011;12278;53.058;9.028;2023-04-25T14:05:25;4.10;;;1.50;;
24102;SDS011;12278;53.058;9.028;2023-04-25T14:09:25;8.88;;;2.80;;
24102;SDS011;12278;53.058;9.028;2023-04-25T14:13:27;5.43;;;1.65;;
24102;SDS011;12278;53.058;9.028;2023-04-25T14:17:27;3.65;;;1.98;;
24102;SDS011;12278;53.058;9.028;2023-04-25T14:21:28;2.83;;;1.25;;
24102;SDS011;12278;53.058;9.028;2023-04-25T14:25:31;1.67;;;1.25;;
24102;SDS011;12278;53.058;9.028;2023-04-25T14:29:32;4.55;;;1.67;;
24102;SDS011;12278;53.058;9.028;2023-04-25T14:33:33;2.35;;;1.50;;
24102;SDS011;12278;53.058;9.028;2023-04-25T14:37:34;1.30;;;1.00;;
24102;SDS011;12278;53.058;9.028;2023-04-25T14:41:34;0.93;;;0.70;;
24102;SDS011;12278;53.058;9.028;2023-04-25T14:45:35;2.65;;;1.20;;
24102;SDS011;12278;53.058;9.028;2023-04-25T14:49:35;6.03;;;1.35;;
24102;SDS011;12278;53.058;9.028;2023-04-25T14:53:36;2.15;;;0.90;;
24102;SDS011;12278;53.058;9.028;2023-04-25T14:57:37;2.72;;;0.77;;
24102;SDS011;12278;53.058;9.028;2023-04-25T15:01:39;3.28;;;1.15;;
24102;SDS011;12278;53.058;9.028;2023-04-25T15:05:41;2.60;;;1.08;;
24102;SDS011;12278;53.058;9.028;2023-04-25T15:09:42;4.05;;;1.20;;
24102;SDS011;12278;53.058;9.028;2023-04-25T15:13:43;2.78;;;1.17;;
24102;SDS011;12278;53.058;9.028;2023-04-25T15:17:44;1.63;;;1.33;;
24102;SDS011;12278;53.058;9.028;2023-04-25T15:21:45;2.95;;;1.08;;
24102;SDS011;12278;53.058;9.028;2023-04-25T15:25:46;2.40;;;1.17;;
24102;SDS011;12278;53.058;9.028;2023-04-25T15:29:47;2.35;;;0.85;;
24102;SDS011;12278;53.058;9.028;2023-04-25T15:33:48;3.75;;;1.52;;
24102;SDS011;12278;53.058;9.028;2023-04-25T15:37:48;3.92;;;1.20;;
24102;SDS011;12278;53.058;9.028;2023-04-25T15:41:50;5.43;;;1.63;;
24102;SDS011;12278;53.058;9.028;2023-04-25T15:45:51;3.47;;;1.33;;
24102;SDS011;12278;53.058;9.028;2023-04-25T15:49:51;2.20;;;0.80;;
24102;SDS011;12278;53.058;9.028;2023-04-25T15:53:52;3.45;;;1.83;;
24102;SDS011;12278;53.058;9.028;2023-04-25T15:57:52;4.00;;;0.90;;
24102;SDS011;12278;53.058;9.028;2023-04-25T16:01:53;1.77;;;1.55;;
24102;SDS011;12278;53.058;9.028;2023-04-25T16:05:55;2.30;;;1.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T16:09:56;3.78;;;1.45;;
24102;SDS011;12278;53.058;9.028;2023-04-25T16:13:56;3.42;;;1.67;;
24102;SDS011;12278;53.058;9.028;2023-04-25T16:17:57;8.60;;;2.03;;
24102;SDS011;12278;53.058;9.028;2023-04-25T16:21:58;21.58;;;12.73;;
24102;SDS011;12278;53.058;9.028;2023-04-25T16:25:58;6.90;;;1.83;;
24102;SDS011;12278;53.058;9.028;2023-04-25T16:29:59;6.05;;;1.70;;
24102;SDS011;12278;53.058;9.028;2023-04-25T16:34:04;5.38;;;2.00;;
24102;SDS011;12278;53.058;9.028;2023-04-25T16:38:04;3.78;;;1.55;;
24102;SDS011;12278;53.058;9.028;2023-04-25T16:42:05;7.55;;;1.45;;
24102;SDS011;12278;53.058;9.028;2023-04-25T16:46:06;2.65;;;1.60;;
24102;SDS011;12278;53.058;9.028;2023-04-25T16:50:07;4.35;;;1.58;;
24102;SDS011;12278;53.058;9.028;2023-04-25T16:54:08;2.97;;;1.20;;
24102;SDS011;12278;53.058;9.028;2023-04-25T16:58:08;2.23;;;1.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T17:02:13;3.17;;;2.03;;
24102;SDS011;12278;53.058;9.028;2023-04-25T17:06:14;2.17;;;1.13;;
24102;SDS011;12278;53.058;9.028;2023-04-25T17:10:16;5.95;;;2.58;;
24102;SDS011;12278;53.058;9.028;2023-04-25T17:14:17;3.85;;;1.60;;
24102;SDS011;12278;53.058;9.028;2023-04-25T17:18:17;6.03;;;1.67;;
24102;SDS011;12278;53.058;9.028;2023-04-25T17:22:18;9.97;;;1.70;;
24102;SDS011;12278;53.058;9.028;2023-04-25T17:26:20;2.40;;;1.07;;
24102;SDS011;12278;53.058;9.028;2023-04-25T17:30:21;5.10;;;1.47;;
24102;SDS011;12278;53.058;9.028;2023-04-25T17:34:22;5.70;;;1.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T17:38:24;1.50;;;1.10;;
24102;SDS011;12278;53.058;9.028;2023-04-25T17:42:25;2.53;;;1.20;;
24102;SDS011;12278;53.058;9.028;2023-04-25T17:46:25;3.33;;;1.00;;
24102;SDS011;12278;53.058;9.028;2023-04-25T18:02:30;6.30;;;2.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T18:06:31;4.37;;;2.10;;
24102;SDS011;12278;53.058;9.028;2023-04-25T18:10:32;6.87;;;2.27;;
24102;SDS011;12278;53.058;9.028;2023-04-25T18:14:33;4.33;;;1.80;;
24102;SDS011;12278;53.058;9.028;2023-04-25T18:18:35;3.37;;;1.50;;
24102;SDS011;12278;53.058;9.028;2023-04-25T18:22:37;4.27;;;1.37;;
24102;SDS011;12278;53.058;9.028;2023-04-25T18:26:38;3.63;;;1.33;;
24102;SDS011;12278;53.058;9.028;2023-04-25T18:30:38;5.83;;;1.67;;
24102;SDS011;12278;53.058;9.028;2023-04-25T18:34:42;1.93;;;1.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T18:38:45;6.47;;;1.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T18:42:49;5.30;;;1.60;;
24102;SDS011;12278;53.058;9.028;2023-04-25T18:46:50;3.90;;;1.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T18:50:51;2.43;;;1.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T18:54:52;5.10;;;1.33;;
24102;SDS011;12278;53.058;9.028;2023-04-25T18:58:53;5.50;;;1.50;;
24102;SDS011;12278;53.058;9.028;2023-04-25T19:02:54;6.13;;;1.57;;
24102;SDS011;12278;53.058;9.028;2023-04-25T19:07:01;5.43;;;1.53;;
24102;SDS011;12278;53.058;9.028;2023-04-25T19:11:03;4.33;;;1.60;;
24102;SDS011;12278;53.058;9.028;2023-04-25T19:15:05;3.37;;;1.90;;
24102;SDS011;12278;53.058;9.028;2023-04-25T19:19:06;3.20;;;1.50;;
24102;SDS011;12278;53.058;9.028;2023-04-25T19:23:17;2.93;;;1.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T19:27:19;4.27;;;1.80;;
24102;SDS011;12278;53.058;9.028;2023-04-25T19:31:19;8.40;;;1.93;;
24102;SDS011;12278;53.058;9.028;2023-04-25T19:35:20;4.80;;;1.90;;
24102;SDS011;12278;53.058;9.028;2023-04-25T19:39:21;4.90;;;1.77;;
24102;SDS011;12278;53.058;9.028;2023-04-25T19:43:22;4.10;;;1.50;;
24102;SDS011;12278;53.058;9.028;2023-04-25T19:47:22;4.73;;;1.93;;
24102;SDS011;12278;53.058;9.028;2023-04-25T19:51:23;6.03;;;2.00;;
24102;SDS011;12278;53.058;9.028;2023-04-25T19:55:26;4.80;;;1.93;;
24102;SDS011;12278;53.058;9.028;2023-04-25T19:59:27;8.43;;;2.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T20:03:28;8.87;;;2.47;;
24102;SDS011;12278;53.058;9.028;2023-04-25T20:07:29;8.43;;;2.53;;
24102;SDS011;12278;53.058;9.028;2023-04-25T20:11:30;5.63;;;2.10;;
24102;SDS011;12278;53.058;9.028;2023-04-25T20:31:41;3.60;;;2.43;;
24102;SDS011;12278;53.058;9.028;2023-04-25T20:35:42;5.37;;;2.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T20:39:44;4.40;;;2.20;;
24102;SDS011;12278;53.058;9.028;2023-04-25T20:43:45;4.73;;;2.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T20:47:46;9.20;;;2.33;;
24102;SDS011;12278;53.058;9.028;2023-04-25T20:51:47;7.67;;;2.03;;
24102;SDS011;12278;53.058;9.028;2023-04-25T20:55:47;4.17;;;1.80;;
24102;SDS011;12278;53.058;9.028;2023-04-25T20:59:48;5.27;;;2.13;;
24102;SDS011;12278;53.058;9.028;2023-04-25T21:03:49;9.77;;;2.70;;
24102;SDS011;12278;53.058;9.028;2023-04-25T21:11:56;7.37;;;3.37;;
24102;SDS011;12278;53.058;9.028;2023-04-25T21:15:56;9.67;;;2.70;;
24102;SDS011;12278;53.058;9.028;2023-04-25T21:19:57;15.67;;;3.23;;
24102;SDS011;12278;53.058;9.028;2023-04-25T21:23:57;10.97;;;3.90;;
24102;SDS011;12278;53.058;9.028;2023-04-25T21:27:58;8.10;;;3.60;;
24102;SDS011;12278;53.058;9.028;2023-04-25T21:32:01;8.63;;;2.57;;
24102;SDS011;12278;53.058;9.028;2023-04-25T21:36:01;9.50;;;3.67;;
24102;SDS011;12278;53.058;9.028;2023-04-25T21:40:07;4.57;;;2.87;;
24102;SDS011;12278;53.058;9.028;2023-04-25T21:44:08;7.57;;;3.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T21:48:11;5.93;;;2.57;;
24102;SDS011;12278;53.058;9.028;2023-04-25T21:52:12;8.20;;;2.97;;
24102;SDS011;12278;53.058;9.028;2023-04-25T21:56:12;9.03;;;3.07;;
24102;SDS011;12278;53.058;9.028;2023-04-25T22:00:13;7.87;;;2.97;;
24102;SDS011;12278;53.058;9.028;2023-04-25T22:04:23;6.40;;;2.57;;
24102;SDS011;12278;53.058;9.028;2023-04-25T22:08:24;7.57;;;3.07;;
24102;SDS011;12278;53.058;9.028;2023-04-25T22:12:25;9.50;;;4.00;;
24102;SDS011;12278;53.058;9.028;2023-04-25T22:16:26;7.27;;;2.87;;
24102;SDS011;12278;53.058;9.028;2023-04-25T22:20:28;11.37;;;3.00;;
24102;SDS011;12278;53.058;9.028;2023-04-25T22:24:28;6.73;;;3.00;;
24102;SDS011;12278;53.058;9.028;2023-04-25T22:28:30;6.57;;;2.93;;
24102;SDS011;12278;53.058;9.028;2023-04-25T22:32:32;7.80;;;2.70;;
24102;SDS011;12278;53.058;9.028;2023-04-25T22:36:33;6.47;;;2.87;;
24102;SDS011;12278;53.058;9.028;2023-04-25T22:40:37;10.37;;;2.90;;
24102;SDS011;12278;53.058;9.028;2023-04-25T22:44:38;4.87;;;2.57;;
24102;SDS011;12278;53.058;9.028;2023-04-25T22:48:39;9.13;;;3.77;;
24102;SDS011;12278;53.058;9.028;2023-04-25T22:52:39;9.30;;;3.03;;
24102;SDS011;12278;53.058;9.028;2023-04-25T22:56:41;9.47;;;3.77;;
24102;SDS011;12278;53.058;9.028;2023-04-25T23:00:42;8.03;;;3.07;;
24102;SDS011;12278;53.058;9.028;2023-04-25T23:04:42;9.67;;;3.40;;
24102;SDS011;12278;53.058;9.028;2023-04-25T23:08:43;8.33;;;3.13;;
24102;SDS011;12278;53.058;9.028;2023-04-25T23:12:44;9.53;;;3.27;;
24102;SDS011;12278;53.058;9.028;2023-04-25T23:16:47;7.33;;;2.87;;
24102;SDS011;12278;53.058;9.028;2023-04-25T23:20:47;6.10;;;3.07;;
24102;SDS011;12278;53.058;9.028;2023-04-25T23:24:49;11.63;;;3.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T23:28:50;8.97;;;3.03;;
24102;SDS011;12278;53.058;9.028;2023-04-25T23:32:51;8.33;;;2.77;;
24102;SDS011;12278;53.058;9.028;2023-04-25T23:36:55;8.90;;;3.30;;
24102;SDS011;12278;53.058;9.028;2023-04-25T23:40:57;7.87;;;3.13;;
24102;SDS011;12278;53.058;9.028;2023-04-25T23:44:57;6.20;;;3.10;;
24102;SDS011;12278;53.058;9.028;2023-04-25T23:48:58;9.37;;;3.50;;
24102;SDS011;12278;53.058;9.028;2023-04-25T23:53:02;12.10;;;3.60;;
24102;SDS011;12278;53.058;9.028;2023-04-25T23:57:03;10.30;;;3.57;;
