sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2022-11-09T00:00:26;99210.0;;;6.8;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T00:02:27;99210.0;;;6.8;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T00:04:26;99210.0;;;6.8;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T00:06:27;99210.0;;;6.8;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T00:08:27;99210.0;;;6.7;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T00:10:27;99210.0;;;6.7;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T00:12:27;99210.0;;;6.8;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T00:14:27;99210.0;;;6.7;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T00:16:27;99210.0;;;6.8;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T00:18:27;99210.0;;;6.8;98.8
28456;BME280;15682;56.742;38.866;2022-11-09T00:20:27;99210.0;;;6.8;98.8
28456;BME280;15682;56.742;38.866;2022-11-09T00:22:27;99210.0;;;6.8;98.8
28456;BME280;15682;56.742;38.866;2022-11-09T00:24:27;99210.0;;;6.8;98.8
28456;BME280;15682;56.742;38.866;2022-11-09T00:26:27;99210.0;;;6.8;98.8
28456;BME280;15682;56.742;38.866;2022-11-09T00:28:27;99210.0;;;6.7;98.4
28456;BME280;15682;56.742;38.866;2022-11-09T00:30:27;99210.0;;;6.7;98.1
28456;BME280;15682;56.742;38.866;2022-11-09T00:32:27;99210.0;;;6.7;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T00:34:28;99210.0;;;6.7;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T00:36:28;99210.0;;;6.7;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T00:38:29;99220.0;;;6.8;98.5
28456;BME280;15682;56.742;38.866;2022-11-09T00:40:28;99220.0;;;6.8;98.5
28456;BME280;15682;56.742;38.866;2022-11-09T00:42:28;99220.0;;;6.8;98.5
28456;BME280;15682;56.742;38.866;2022-11-09T00:44:28;99220.0;;;6.8;99.2
28456;BME280;15682;56.742;38.866;2022-11-09T00:46:28;99220.0;;;6.8;99.2
28456;BME280;15682;56.742;38.866;2022-11-09T00:48:28;99220.0;;;6.7;99.2
28456;BME280;15682;56.742;38.866;2022-11-09T00:50:28;99220.0;;;6.7;99.2
28456;BME280;15682;56.742;38.866;2022-11-09T00:52:28;99220.0;;;6.7;99.2
28456;BME280;15682;56.742;38.866;2022-11-09T00:54:28;99220.0;;;6.7;99.2
28456;BME280;15682;56.742;38.866;2022-11-09T00:56:28;99220.0;;;6.7;99.2
28456;BME280;15682;56.742;38.866;2022-11-09T00:58:31;99230.0;;;6.8;99.7
28456;BME280;15682;56.742;38.866;2022-11-09T01:00:28;99230.0;;;6.8;99.7
28456;BME280;15682;56.742;38.866;2022-11-09T01:02:29;99230.0;;;6.8;99.7
28456;BME280;15682;56.742;38.866;2022-11-09T01:04:29;99230.0;;;6.8;99.7
28456;BME280;15682;56.742;38.866;2022-11-09T01:06:30;99230.0;;;6.8;100.0
28456;BME280;15682;56.742;38.866;2022-11-09T01:08:29;99230.0;;;6.9;99.4
28456;BME280;15682;56.742;38.866;2022-11-09T01:10:29;99230.0;;;6.9;99.4
28456;BME280;15682;56.742;38.866;2022-11-09T01:12:29;99230.0;;;6.9;99.4
28456;BME280;15682;56.742;38.866;2022-11-09T01:14:29;99230.0;;;6.9;99.4
28456;BME280;15682;56.742;38.866;2022-11-09T01:16:29;99230.0;;;6.9;99.4
28456;BME280;15682;56.742;38.866;2022-11-09T01:18:29;99230.0;;;6.8;99.6
28456;BME280;15682;56.742;38.866;2022-11-09T01:20:29;99230.0;;;6.8;99.6
28456;BME280;15682;56.742;38.866;2022-11-09T01:22:29;99230.0;;;6.8;99.6
28456;BME280;15682;56.742;38.866;2022-11-09T01:24:29;99230.0;;;6.8;99.6
28456;BME280;15682;56.742;38.866;2022-11-09T01:26:30;99230.0;;;6.8;99.6
28456;BME280;15682;56.742;38.866;2022-11-09T01:28:30;99240.0;;;6.9;99.7
28456;BME280;15682;56.742;38.866;2022-11-09T01:30:32;99240.0;;;6.9;100.0
28456;BME280;15682;56.742;38.866;2022-11-09T01:32:31;99240.0;;;6.9;100.0
28456;BME280;15682;56.742;38.866;2022-11-09T01:34:30;99240.0;;;6.9;100.0
28456;BME280;15682;56.742;38.866;2022-11-09T01:36:30;99240.0;;;6.9;100.0
28456;BME280;15682;56.742;38.866;2022-11-09T01:38:30;99240.0;;;7.0;100.0
28456;BME280;15682;56.742;38.866;2022-11-09T01:40:31;99240.0;;;6.8;100.0
28456;BME280;15682;56.742;38.866;2022-11-09T01:42:34;99240.0;;;6.8;100.0
28456;BME280;15682;56.742;38.866;2022-11-09T01:44:31;99240.0;;;7.1;100.0
28456;BME280;15682;56.742;38.866;2022-11-09T01:46:35;99240.0;;;6.9;100.0
28456;BME280;15682;56.742;38.866;2022-11-09T01:48:35;99240.0;;;6.9;99.6
28456;BME280;15682;56.742;38.866;2022-11-09T01:50:35;99240.0;;;6.9;99.6
28456;BME280;15682;56.742;38.866;2022-11-09T01:52:33;99240.0;;;6.9;99.6
28456;BME280;15682;56.742;38.866;2022-11-09T01:54:33;99240.0;;;6.9;99.6
28456;BME280;15682;56.742;38.866;2022-11-09T01:56:31;99240.0;;;6.9;99.4
28456;BME280;15682;56.742;38.866;2022-11-09T01:58:35;99250.0;;;7.0;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T02:00:32;99250.0;;;7.0;99.9
28456;BME280;15682;56.742;38.866;2022-11-09T02:02:31;99250.0;;;7.0;99.9
28456;BME280;15682;56.742;38.866;2022-11-09T02:04:37;99250.0;;;7.0;99.4
28456;BME280;15682;56.742;38.866;2022-11-09T02:06:31;99260.0;;;7.0;99.4
28456;BME280;15682;56.742;38.866;2022-11-09T02:08:31;99260.0;;;7.1;99.7
28456;BME280;15682;56.742;38.866;2022-11-09T02:10:36;99260.0;;;7.1;99.7
28456;BME280;15682;56.742;38.866;2022-11-09T02:12:33;99260.0;;;7.3;100.0
28456;BME280;15682;56.742;38.866;2022-11-09T02:14:33;99260.0;;;7.1;100.0
28456;BME280;15682;56.742;38.866;2022-11-09T02:16:32;99260.0;;;7.1;99.4
28456;BME280;15682;56.742;38.866;2022-11-09T02:18:32;99260.0;;;7.1;99.9
28456;BME280;15682;56.742;38.866;2022-11-09T02:20:43;99260.0;;;7.1;99.9
28456;BME280;15682;56.742;38.866;2022-11-09T02:22:32;99260.0;;;7.1;99.9
28456;BME280;15682;56.742;38.866;2022-11-09T02:24:33;99260.0;;;7.1;99.9
28456;BME280;15682;56.742;38.866;2022-11-09T02:26:35;99260.0;;;7.1;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T02:28:34;99260.0;;;7.1;99.5
28456;BME280;15682;56.742;38.866;2022-11-09T02:30:33;99260.0;;;7.1;99.5
28456;BME280;15682;56.742;38.866;2022-11-09T02:32:32;99260.0;;;7.1;99.5
28456;BME280;15682;56.742;38.866;2022-11-09T02:34:32;99260.0;;;7.1;99.5
28456;BME280;15682;56.742;38.866;2022-11-09T02:36:33;99260.0;;;7.1;99.5
28456;BME280;15682;56.742;38.866;2022-11-09T02:38:32;99260.0;;;7.2;99.5
28456;BME280;15682;56.742;38.866;2022-11-09T02:40:34;99260.0;;;7.2;99.5
28456;BME280;15682;56.742;38.866;2022-11-09T02:42:33;99260.0;;;7.2;99.5
28456;BME280;15682;56.742;38.866;2022-11-09T02:44:35;99260.0;;;7.2;99.5
28456;BME280;15682;56.742;38.866;2022-11-09T02:46:35;99260.0;;;7.2;99.9
28456;BME280;15682;56.742;38.866;2022-11-09T02:48:33;99260.0;;;7.2;99.9
28456;BME280;15682;56.742;38.866;2022-11-09T02:50:33;99260.0;;;7.2;99.4
28456;BME280;15682;56.742;38.866;2022-11-09T02:52:33;99260.0;;;7.2;99.4
28456;BME280;15682;56.742;38.866;2022-11-09T02:54:33;99260.0;;;7.2;99.4
28456;BME280;15682;56.742;38.866;2022-11-09T02:56:33;99260.0;;;7.3;99.4
28456;BME280;15682;56.742;38.866;2022-11-09T02:58:33;99260.0;;;7.3;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T03:00:33;99260.0;;;7.3;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T03:02:34;99260.0;;;7.3;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T03:04:34;99260.0;;;7.3;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T03:06:34;99260.0;;;7.3;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T03:08:34;99260.0;;;7.3;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T03:10:34;99260.0;;;7.4;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T03:12:34;99260.0;;;7.4;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T03:14:34;99260.0;;;7.4;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T03:16:34;99260.0;;;7.4;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T03:18:34;99270.0;;;7.4;99.1
28456;BME280;15682;56.742;38.866;2022-11-09T03:20:34;99270.0;;;7.4;99.1
28456;BME280;15682;56.742;38.866;2022-11-09T03:22:34;99270.0;;;7.4;99.1
28456;BME280;15682;56.742;38.866;2022-11-09T03:24:35;99280.0;;;7.4;99.1
28456;BME280;15682;56.742;38.866;2022-11-09T03:26:35;99280.0;;;7.4;99.1
28456;BME280;15682;56.742;38.866;2022-11-09T03:28:35;99280.0;;;7.4;99.6
28456;BME280;15682;56.742;38.866;2022-11-09T03:30:35;99280.0;;;7.4;99.6
28456;BME280;15682;56.742;38.866;2022-11-09T03:32:35;99290.0;;;7.4;99.6
28456;BME280;15682;56.742;38.866;2022-11-09T03:34:35;99290.0;;;7.4;99.6
28456;BME280;15682;56.742;38.866;2022-11-09T03:36:35;99290.0;;;7.5;99.6
28456;BME280;15682;56.742;38.866;2022-11-09T03:38:35;99290.0;;;7.5;99.4
28456;BME280;15682;56.742;38.866;2022-11-09T03:40:35;99290.0;;;7.4;99.4
28456;BME280;15682;56.742;38.866;2022-11-09T03:42:35;99290.0;;;7.4;99.4
28456;BME280;15682;56.742;38.866;2022-11-09T03:44:35;99290.0;;;7.4;99.4
28456;BME280;15682;56.742;38.866;2022-11-09T03:46:36;99290.0;;;7.5;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T03:48:36;99290.0;;;7.4;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T03:50:36;99290.0;;;7.4;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T03:52:36;99290.0;;;7.4;98.8
28456;BME280;15682;56.742;38.866;2022-11-09T03:54:36;99290.0;;;7.4;98.8
28456;BME280;15682;56.742;38.866;2022-11-09T03:56:37;99290.0;;;7.4;98.8
28456;BME280;15682;56.742;38.866;2022-11-09T03:58:36;99290.0;;;7.4;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T04:00:36;99290.0;;;7.4;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T04:02:36;99290.0;;;7.4;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T04:04:36;99290.0;;;7.4;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T04:06:36;99290.0;;;7.4;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T04:08:37;99290.0;;;7.4;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T04:10:37;99290.0;;;7.4;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T04:12:37;99290.0;;;7.4;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T04:14:37;99290.0;;;7.5;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T04:16:37;99300.0;;;7.5;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T04:18:37;99300.0;;;7.4;98.8
28456;BME280;15682;56.742;38.866;2022-11-09T04:20:37;99300.0;;;7.4;98.8
28456;BME280;15682;56.742;38.866;2022-11-09T04:22:37;99300.0;;;7.4;99.5
28456;BME280;15682;56.742;38.866;2022-11-09T04:24:37;99310.0;;;7.4;98.8
28456;BME280;15682;56.742;38.866;2022-11-09T04:26:37;99310.0;;;7.4;98.8
28456;BME280;15682;56.742;38.866;2022-11-09T04:28:38;99310.0;;;7.5;98.9
28456;BME280;15682;56.742;38.866;2022-11-09T04:30:38;99310.0;;;7.5;98.9
28456;BME280;15682;56.742;38.866;2022-11-09T04:32:38;99310.0;;;7.5;98.9
28456;BME280;15682;56.742;38.866;2022-11-09T04:34:38;99310.0;;;7.5;98.9
28456;BME280;15682;56.742;38.866;2022-11-09T04:36:38;99310.0;;;7.5;98.9
28456;BME280;15682;56.742;38.866;2022-11-09T04:38:38;99310.0;;;7.6;98.4
28456;BME280;15682;56.742;38.866;2022-11-09T04:40:38;99310.0;;;7.6;98.4
28456;BME280;15682;56.742;38.866;2022-11-09T04:42:38;99310.0;;;7.6;98.4
28456;BME280;15682;56.742;38.866;2022-11-09T04:44:38;99310.0;;;7.6;98.4
28456;BME280;15682;56.742;38.866;2022-11-09T04:46:39;99310.0;;;7.6;98.4
28456;BME280;15682;56.742;38.866;2022-11-09T04:48:39;99310.0;;;7.7;99.3
28456;BME280;15682;56.742;38.866;2022-11-09T04:50:39;99310.0;;;7.7;98.2
28456;BME280;15682;56.742;38.866;2022-11-09T04:52:39;99310.0;;;7.7;98.2
28456;BME280;15682;56.742;38.866;2022-11-09T04:54:39;99310.0;;;7.7;98.2
28456;BME280;15682;56.742;38.866;2022-11-09T04:56:39;99310.0;;;7.7;98.2
28456;BME280;15682;56.742;38.866;2022-11-09T04:58:39;99310.0;;;7.6;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T05:00:39;99320.0;;;7.6;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T05:02:40;99320.0;;;7.7;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T05:04:40;99320.0;;;7.7;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T05:06:40;99320.0;;;7.6;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T05:08:40;99320.0;;;7.6;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T05:10:40;99320.0;;;7.6;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T05:12:40;99330.0;;;7.6;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T05:14:40;99330.0;;;7.7;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T05:16:40;99330.0;;;7.7;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T05:18:40;99330.0;;;7.6;98.3
28456;BME280;15682;56.742;38.866;2022-11-09T05:20:40;99330.0;;;7.6;98.3
28456;BME280;15682;56.742;38.866;2022-11-09T05:22:41;99330.0;;;7.6;98.0
28456;BME280;15682;56.742;38.866;2022-11-09T05:24:41;99330.0;;;7.6;98.0
28456;BME280;15682;56.742;38.866;2022-11-09T05:26:41;99330.0;;;7.6;98.0
28456;BME280;15682;56.742;38.866;2022-11-09T05:28:41;99330.0;;;7.7;98.5
28456;BME280;15682;56.742;38.866;2022-11-09T05:30:41;99340.0;;;7.7;98.5
28456;BME280;15682;56.742;38.866;2022-11-09T05:32:41;99340.0;;;7.7;98.5
28456;BME280;15682;56.742;38.866;2022-11-09T05:34:41;99340.0;;;7.7;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T05:36:41;99340.0;;;7.7;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T05:38:41;99340.0;;;7.7;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T05:40:42;99340.0;;;7.7;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T05:42:42;99340.0;;;7.7;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T05:44:42;99340.0;;;7.7;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T05:46:42;99350.0;;;7.7;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T05:48:42;99350.0;;;7.8;98.0
28456;BME280;15682;56.742;38.866;2022-11-09T05:50:43;99350.0;;;7.9;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T05:52:42;99350.0;;;7.9;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T05:54:42;99350.0;;;7.9;97.5
28456;BME280;15682;56.742;38.866;2022-11-09T05:56:42;99350.0;;;7.9;97.5
28456;BME280;15682;56.742;38.866;2022-11-09T05:58:43;99350.0;;;7.8;98.0
28456;BME280;15682;56.742;38.866;2022-11-09T06:00:43;99360.0;;;7.8;98.0
28456;BME280;15682;56.742;38.866;2022-11-09T06:02:43;99360.0;;;7.8;98.0
28456;BME280;15682;56.742;38.866;2022-11-09T06:04:43;99360.0;;;7.8;98.0
28456;BME280;15682;56.742;38.866;2022-11-09T06:06:43;99360.0;;;7.8;98.0
28456;BME280;15682;56.742;38.866;2022-11-09T06:08:43;99360.0;;;7.9;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T06:10:43;99360.0;;;7.9;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T06:12:43;99360.0;;;7.9;97.8
28456;BME280;15682;56.742;38.866;2022-11-09T06:14:43;99360.0;;;7.9;97.8
28456;BME280;15682;56.742;38.866;2022-11-09T06:16:43;99360.0;;;7.9;97.8
28456;BME280;15682;56.742;38.866;2022-11-09T06:18:44;99360.0;;;7.9;97.4
28456;BME280;15682;56.742;38.866;2022-11-09T06:20:44;99360.0;;;8.0;97.1
28456;BME280;15682;56.742;38.866;2022-11-09T06:22:44;99360.0;;;8.0;97.9
28456;BME280;15682;56.742;38.866;2022-11-09T06:24:44;99360.0;;;8.0;97.3
28456;BME280;15682;56.742;38.866;2022-11-09T06:26:44;99360.0;;;8.2;96.8
28456;BME280;15682;56.742;38.866;2022-11-09T06:28:44;99360.0;;;8.2;96.0
28456;BME280;15682;56.742;38.866;2022-11-09T06:30:44;99360.0;;;8.2;96.6
28456;BME280;15682;56.742;38.866;2022-11-09T06:32:44;99360.0;;;8.2;96.6
28456;BME280;15682;56.742;38.866;2022-11-09T06:34:44;99370.0;;;8.2;96.6
28456;BME280;15682;56.742;38.866;2022-11-09T06:36:44;99370.0;;;8.4;96.8
28456;BME280;15682;56.742;38.866;2022-11-09T06:38:47;99370.0;;;8.4;95.2
28456;BME280;15682;56.742;38.866;2022-11-09T06:40:45;99370.0;;;8.5;95.2
28456;BME280;15682;56.742;38.866;2022-11-09T06:42:45;99370.0;;;8.5;95.7
28456;BME280;15682;56.742;38.866;2022-11-09T06:44:45;99370.0;;;8.5;95.7
28456;BME280;15682;56.742;38.866;2022-11-09T06:46:45;99370.0;;;8.6;94.1
28456;BME280;15682;56.742;38.866;2022-11-09T06:48:45;99370.0;;;8.6;94.9
28456;BME280;15682;56.742;38.866;2022-11-09T06:50:46;99370.0;;;8.6;94.9
28456;BME280;15682;56.742;38.866;2022-11-09T06:52:46;99380.0;;;8.8;94.4
28456;BME280;15682;56.742;38.866;2022-11-09T06:54:46;99380.0;;;8.8;93.5
28456;BME280;15682;56.742;38.866;2022-11-09T06:56:46;99390.0;;;8.8;94.1
28456;BME280;15682;56.742;38.866;2022-11-09T06:58:46;99390.0;;;8.9;94.7
28456;BME280;15682;56.742;38.866;2022-11-09T07:00:46;99400.0;;;8.9;94.7
28456;BME280;15682;56.742;38.866;2022-11-09T07:02:46;99400.0;;;8.8;94.1
28456;BME280;15682;56.742;38.866;2022-11-09T07:04:46;99400.0;;;8.8;95.0
28456;BME280;15682;56.742;38.866;2022-11-09T07:06:46;99410.0;;;8.8;94.5
28456;BME280;15682;56.742;38.866;2022-11-09T07:08:46;99410.0;;;8.8;95.1
28456;BME280;15682;56.742;38.866;2022-11-09T07:10:47;99410.0;;;8.6;95.1
28456;BME280;15682;56.742;38.866;2022-11-09T07:12:47;99410.0;;;8.6;95.1
28456;BME280;15682;56.742;38.866;2022-11-09T07:14:47;99410.0;;;8.8;94.0
28456;BME280;15682;56.742;38.866;2022-11-09T07:16:47;99410.0;;;8.8;94.0
28456;BME280;15682;56.742;38.866;2022-11-09T07:18:47;99410.0;;;8.8;94.6
28456;BME280;15682;56.742;38.866;2022-11-09T07:20:47;99410.0;;;8.8;94.6
28456;BME280;15682;56.742;38.866;2022-11-09T07:22:48;99410.0;;;8.8;94.6
28456;BME280;15682;56.742;38.866;2022-11-09T07:24:48;99410.0;;;8.9;94.6
28456;BME280;15682;56.742;38.866;2022-11-09T07:26:48;99410.0;;;8.9;94.0
28456;BME280;15682;56.742;38.866;2022-11-09T07:28:48;99410.0;;;9.0;94.0
28456;BME280;15682;56.742;38.866;2022-11-09T07:30:48;99410.0;;;9.0;94.1
28456;BME280;15682;56.742;38.866;2022-11-09T07:32:48;99420.0;;;8.8;94.1
28456;BME280;15682;56.742;38.866;2022-11-09T07:34:48;99420.0;;;8.8;94.1
28456;BME280;15682;56.742;38.866;2022-11-09T07:36:48;99420.0;;;8.8;94.6
28456;BME280;15682;56.742;38.866;2022-11-09T07:38:48;99420.0;;;8.8;94.5
28456;BME280;15682;56.742;38.866;2022-11-09T07:40:49;99420.0;;;8.9;93.5
28456;BME280;15682;56.742;38.866;2022-11-09T07:42:49;99420.0;;;9.0;94.1
28456;BME280;15682;56.742;38.866;2022-11-09T07:44:49;99420.0;;;9.0;94.7
28456;BME280;15682;56.742;38.866;2022-11-09T07:46:49;99420.0;;;9.0;93.4
28456;BME280;15682;56.742;38.866;2022-11-09T07:48:49;99420.0;;;9.1;94.0
28456;BME280;15682;56.742;38.866;2022-11-09T07:50:49;99420.0;;;9.1;94.0
28456;BME280;15682;56.742;38.866;2022-11-09T07:52:49;99420.0;;;9.1;94.0
28456;BME280;15682;56.742;38.866;2022-11-09T07:54:50;99420.0;;;9.1;94.0
28456;BME280;15682;56.742;38.866;2022-11-09T07:56:50;99420.0;;;9.1;94.0
28456;BME280;15682;56.742;38.866;2022-11-09T07:58:50;99420.0;;;9.1;94.6
28456;BME280;15682;56.742;38.866;2022-11-09T08:00:50;99420.0;;;9.1;93.9
28456;BME280;15682;56.742;38.866;2022-11-09T08:02:50;99420.0;;;9.0;94.6
28456;BME280;15682;56.742;38.866;2022-11-09T08:04:50;99420.0;;;9.0;94.0
28456;BME280;15682;56.742;38.866;2022-11-09T08:06:51;99420.0;;;9.0;94.0
28456;BME280;15682;56.742;38.866;2022-11-09T08:08:52;99420.0;;;9.1;93.9
28456;BME280;15682;56.742;38.866;2022-11-09T08:10:51;99430.0;;;9.1;93.9
28456;BME280;15682;56.742;38.866;2022-11-09T08:12:53;99430.0;;;9.1;94.7
28456;BME280;15682;56.742;38.866;2022-11-09T08:14:51;99430.0;;;9.0;94.7
28456;BME280;15682;56.742;38.866;2022-11-09T08:16:51;99430.0;;;9.0;95.4
28456;BME280;15682;56.742;38.866;2022-11-09T08:18:51;99430.0;;;9.0;95.4
28456;BME280;15682;56.742;38.866;2022-11-09T08:20:51;99430.0;;;9.0;95.4
28456;BME280;15682;56.742;38.866;2022-11-09T08:22:52;99430.0;;;9.0;95.4
28456;BME280;15682;56.742;38.866;2022-11-09T08:24:52;99430.0;;;9.0;96.2
28456;BME280;15682;56.742;38.866;2022-11-09T08:26:52;99430.0;;;9.0;95.7
28456;BME280;15682;56.742;38.866;2022-11-09T08:28:52;99430.0;;;8.9;95.7
28456;BME280;15682;56.742;38.866;2022-11-09T08:30:55;99440.0;;;8.9;96.5
28456;BME280;15682;56.742;38.866;2022-11-09T08:32:52;99440.0;;;8.9;97.2
28456;BME280;15682;56.742;38.866;2022-11-09T08:34:53;99440.0;;;8.9;97.2
28456;BME280;15682;56.742;38.866;2022-11-09T08:36:52;99440.0;;;8.9;97.2
28456;BME280;15682;56.742;38.866;2022-11-09T08:38:53;99440.0;;;8.8;97.9
28456;BME280;15682;56.742;38.866;2022-11-09T08:40:56;99440.0;;;8.8;97.9
28456;BME280;15682;56.742;38.866;2022-11-09T08:42:53;99440.0;;;8.8;97.9
28456;BME280;15682;56.742;38.866;2022-11-09T08:44:53;99440.0;;;8.8;97.9
28456;BME280;15682;56.742;38.866;2022-11-09T08:46:53;99440.0;;;8.8;97.9
28456;BME280;15682;56.742;38.866;2022-11-09T08:48:53;99440.0;;;8.7;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T08:50:55;99440.0;;;8.7;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T08:52:54;99440.0;;;8.7;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T08:54:54;99440.0;;;8.6;98.0
28456;BME280;15682;56.742;38.866;2022-11-09T08:56:54;99440.0;;;8.6;98.0
28456;BME280;15682;56.742;38.866;2022-11-09T08:58:54;99440.0;;;8.7;98.4
28456;BME280;15682;56.742;38.866;2022-11-09T09:00:54;99440.0;;;8.8;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T09:02:54;99440.0;;;8.8;97.9
28456;BME280;15682;56.742;38.866;2022-11-09T09:04:54;99440.0;;;8.8;97.9
28456;BME280;15682;56.742;38.866;2022-11-09T09:06:54;99440.0;;;8.7;97.9
28456;BME280;15682;56.742;38.866;2022-11-09T09:08:55;99440.0;;;8.7;98.2
28456;BME280;15682;56.742;38.866;2022-11-09T09:10:55;99440.0;;;8.7;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T09:12:55;99440.0;;;8.7;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T09:14:55;99440.0;;;8.7;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T09:16:55;99440.0;;;8.7;98.7
28456;BME280;15682;56.742;38.866;2022-11-09T09:18:55;99440.0;;;8.6;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T09:20:56;99440.0;;;8.6;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T09:22:57;99440.0;;;8.6;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T09:24:56;99440.0;;;8.6;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T09:26:56;99440.0;;;8.6;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T09:28:56;99440.0;;;8.6;98.8
28456;BME280;15682;56.742;38.866;2022-11-09T09:30:57;99440.0;;;8.6;98.8
28456;BME280;15682;56.742;38.866;2022-11-09T09:32:58;99440.0;;;8.7;98.8
28456;BME280;15682;56.742;38.866;2022-11-09T09:34:56;99440.0;;;8.7;98.8
28456;BME280;15682;56.742;38.866;2022-11-09T09:36:56;99440.0;;;8.7;98.4
28456;BME280;15682;56.742;38.866;2022-11-09T09:38:57;99440.0;;;8.7;98.4
28456;BME280;15682;56.742;38.866;2022-11-09T09:40:58;99440.0;;;8.7;98.4
28456;BME280;15682;56.742;38.866;2022-11-09T09:42:57;99440.0;;;8.7;97.9
28456;BME280;15682;56.742;38.866;2022-11-09T09:44:59;99440.0;;;8.7;97.9
28456;BME280;15682;56.742;38.866;2022-11-09T09:47:05;99440.0;;;8.7;98.2
28456;BME280;15682;56.742;38.866;2022-11-09T09:49:00;99450.0;;;8.7;98.2
28456;BME280;15682;56.742;38.866;2022-11-09T09:51:01;99450.0;;;8.7;98.2
28456;BME280;15682;56.742;38.866;2022-11-09T09:53:00;99450.0;;;8.7;98.2
28456;BME280;15682;56.742;38.866;2022-11-09T09:55:04;99450.0;;;8.9;98.0
28456;BME280;15682;56.742;38.866;2022-11-09T09:56:59;99450.0;;;8.9;98.3
28456;BME280;15682;56.742;38.866;2022-11-09T09:59:02;99450.0;;;8.8;98.3
28456;BME280;15682;56.742;38.866;2022-11-09T10:01:03;99450.0;;;8.8;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T10:02:58;99450.0;;;8.8;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T10:05:01;99450.0;;;8.8;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T10:07:04;99450.0;;;8.8;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T10:09:08;99450.0;;;8.8;98.6
28456;BME280;15682;56.742;38.866;2022-11-09T10:11:06;99450.0;;;8.8;97.9
28456;BME280;15682;56.742;38.866;2022-11-09T10:13:19;99450.0;;;9.0;97.9
28456;BME280;15682;56.742;38.866;2022-11-09T10:15:08;99450.0;;;9.0;97.9
28456;BME280;15682;56.742;38.866;2022-11-09T10:17:05;99450.0;;;9.0;97.6
28456;BME280;15682;56.742;38.866;2022-11-09T10:19:18;99450.0;;;9.0;97.6
28456;BME280;15682;56.742;38.866;2022-11-09T10:21:10;99450.0;;;9.0;97.6
28456;BME280;15682;56.742;38.866;2022-11-09T10:23:18;99450.0;;;9.1;97.6
28456;BME280;15682;56.742;38.866;2022-11-09T10:25:03;99450.0;;;9.1;97.3
28456;BME280;15682;56.742;38.866;2022-11-09T10:27:01;99450.0;;;9.1;97.5
28456;BME280;15682;56.742;38.866;2022-11-09T10:29:05;99450.0;;;9.1;97.5
28456;BME280;15682;56.742;38.866;2022-11-09T10:31:01;99450.0;;;9.1;97.5
28456;BME280;15682;56.742;38.866;2022-11-09T10:33:13;99450.0;;;9.1;97.5
28456;BME280;15682;56.742;38.866;2022-11-09T10:35:03;99450.0;;;9.2;97.5
28456;BME280;15682;56.742;38.866;2022-11-09T10:37:05;99450.0;;;9.2;97.6
28456;BME280;15682;56.742;38.866;2022-11-09T10:39:00;99450.0;;;9.2;97.6
28456;BME280;15682;56.742;38.866;2022-11-09T10:41:05;99450.0;;;9.2;97.6
28456;BME280;15682;56.742;38.866;2022-11-09T10:43:07;99450.0;;;9.2;97.6
28456;BME280;15682;56.742;38.866;2022-11-09T10:45:11;99450.0;;;9.2;97.6
28456;BME280;15682;56.742;38.866;2022-11-09T10:47:04;99450.0;;;9.2;97.3
28456;BME280;15682;56.742;38.866;2022-11-09T10:49:18;99450.0;;;9.2;96.7
28456;BME280;15682;56.742;38.866;2022-11-09T10:51:02;99450.0;;;9.2;97.2
28456;BME280;15682;56.742;38.866;2022-11-09T10:53:14;99450.0;;;9.2;97.2
28456;BME280;15682;56.742;38.866;2022-11-09T10:55:22;99440.0;;;9.3;97.0
28456;BME280;15682;56.742;38.866;2022-11-09T10:57:11;99440.0;;;9.5;97.8
28456;BME280;15682;56.742;38.866;2022-11-09T10:59:25;99440.0;;;9.3;96.8
28456;BME280;15682;56.742;38.866;2022-11-09T11:01:08;99440.0;;;9.3;96.8