sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10110;SDS011;5095;49.796;9.934;2022-10-18T00:02:13;8.50;;;3.03;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:04:39;9.00;;;3.37;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:07:05;9.80;;;3.53;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:09:31;5.57;;;2.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:11:58;10.83;;;3.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:14:24;10.00;;;3.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:16:50;11.03;;;3.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:19:16;8.20;;;3.10;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:21:42;6.00;;;2.97;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:24:08;7.43;;;3.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:26:35;8.77;;;3.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:29:02;7.87;;;3.67;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:31:32;7.10;;;3.93;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:33:59;7.37;;;4.10;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:36:26;7.93;;;4.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:38:53;9.87;;;3.90;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:41:23;6.60;;;4.07;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:43:53;7.40;;;3.73;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:46:20;9.20;;;3.73;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:48:46;7.53;;;3.90;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:51:13;8.80;;;3.60;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:53:39;7.17;;;3.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:56:06;7.17;;;3.17;;
10110;SDS011;5095;49.796;9.934;2022-10-18T00:58:32;5.80;;;3.07;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:00:58;8.37;;;3.73;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:03:24;6.60;;;3.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:05:51;5.20;;;3.33;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:08:27;5.73;;;3.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:10:59;7.10;;;3.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:16:18;5.83;;;3.07;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:18:43;5.87;;;3.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:21:15;6.70;;;3.53;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:28:59;7.27;;;3.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:31:45;6.17;;;3.23;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:34:13;7.47;;;3.10;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:36:41;8.17;;;3.63;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:39:10;3.80;;;3.23;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:41:37;5.87;;;3.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:44:04;7.90;;;3.10;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:46:32;6.50;;;3.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:48:58;4.90;;;3.33;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:51:28;8.63;;;3.33;;
10110;SDS011;5095;49.796;9.934;2022-10-18T01:53:54;7.33;;;3.57;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:01:42;11.37;;;4.27;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:09:57;6.10;;;3.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:12:26;5.53;;;3.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:14:53;9.03;;;3.67;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:17:20;8.40;;;3.47;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:19:49;5.17;;;3.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:22:17;6.23;;;3.33;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:24:45;8.20;;;3.67;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:27:13;6.47;;;3.67;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:29:39;9.63;;;3.90;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:32:19;6.17;;;4.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:34:59;8.70;;;3.83;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:37:28;5.90;;;3.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:39:55;4.67;;;3.27;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:42:21;5.50;;;3.27;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:44:47;8.13;;;3.10;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:47:13;9.03;;;3.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:49:39;7.57;;;3.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:52:05;6.03;;;3.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:54:31;6.97;;;3.33;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:56:57;6.33;;;3.27;;
10110;SDS011;5095;49.796;9.934;2022-10-18T02:59:23;7.77;;;3.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:01:49;10.17;;;3.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:04:15;7.80;;;4.10;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:06:41;5.93;;;3.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:09:07;4.77;;;2.90;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:11:33;4.93;;;3.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:13:59;6.57;;;3.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:16:26;6.07;;;3.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:18:52;7.53;;;3.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:21:18;4.63;;;3.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:23:44;6.57;;;3.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:26:10;7.13;;;3.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:28:35;5.77;;;3.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:31:02;8.77;;;3.60;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:33:29;5.50;;;3.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:35:56;8.50;;;3.47;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:38:22;5.60;;;3.93;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:40:48;4.93;;;3.60;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:43:14;6.40;;;3.73;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:45:40;4.70;;;3.60;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:48:06;7.33;;;3.93;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:50:32;5.47;;;4.03;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:52:58;7.07;;;3.90;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:55:24;9.03;;;3.93;;
10110;SDS011;5095;49.796;9.934;2022-10-18T03:57:50;7.17;;;4.43;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:00:16;7.17;;;3.47;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:02:42;7.70;;;4.07;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:05:08;9.53;;;3.80;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:07:34;5.70;;;4.07;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:10:00;7.47;;;3.90;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:12:26;6.60;;;3.90;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:14:52;5.73;;;3.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:17:18;7.53;;;3.80;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:19:44;6.83;;;3.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:22:10;6.13;;;3.67;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:24:37;4.97;;;3.63;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:27:03;6.67;;;3.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:29:29;11.47;;;5.53;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:31:55;8.73;;;3.90;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:34:21;7.30;;;4.10;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:36:47;5.70;;;3.63;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:39:13;7.57;;;4.43;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:41:39;6.33;;;3.97;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:44:06;6.40;;;4.07;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:46:32;5.83;;;3.67;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:48:58;5.37;;;3.87;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:51:28;7.47;;;3.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:53:54;7.90;;;4.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:56:21;7.93;;;4.10;;
10110;SDS011;5095;49.796;9.934;2022-10-18T04:58:47;6.60;;;3.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:01:13;9.20;;;4.37;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:03:39;8.10;;;4.13;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:06:05;6.73;;;4.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:08:32;9.43;;;4.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:10:58;7.83;;;4.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:13:24;7.70;;;4.17;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:15:50;7.07;;;4.60;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:18:16;8.37;;;5.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:20:42;4.90;;;3.97;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:23:08;6.80;;;4.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:25:38;11.70;;;5.60;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:28:04;7.60;;;4.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:30:30;7.10;;;4.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:32:56;7.53;;;4.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:35:22;9.93;;;4.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:37:48;8.83;;;4.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:40:14;9.50;;;4.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:42:40;7.63;;;4.23;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:45:06;6.77;;;4.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:47:32;8.20;;;3.87;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:49:58;8.97;;;4.17;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:52:24;6.17;;;4.03;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:54:50;10.43;;;4.03;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:57:16;8.93;;;4.47;;
10110;SDS011;5095;49.796;9.934;2022-10-18T05:59:42;9.37;;;4.17;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:02:11;8.90;;;4.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:04:37;11.60;;;4.23;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:07:07;8.30;;;3.77;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:09:33;12.50;;;4.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:11:59;12.27;;;4.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:14:25;11.40;;;4.53;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:16:51;10.80;;;4.57;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:19:17;10.10;;;4.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:21:43;12.93;;;5.07;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:24:09;8.10;;;4.03;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:26:35;8.67;;;3.87;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:29:01;13.40;;;6.27;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:31:27;10.50;;;5.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:33:54;13.13;;;6.43;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:36:22;10.90;;;5.10;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:38:48;12.33;;;5.67;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:41:14;10.77;;;5.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:43:40;10.13;;;5.67;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:46:06;12.63;;;5.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:48:33;10.20;;;6.73;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:51:00;17.17;;;7.23;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:53:28;13.00;;;6.23;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:55:57;14.03;;;5.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T06:58:23;12.13;;;5.83;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:00:49;12.77;;;6.87;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:03:15;10.20;;;5.80;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:05:41;12.67;;;5.17;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:08:08;11.73;;;5.33;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:10:34;9.57;;;6.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:13:00;11.90;;;5.60;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:15:26;8.00;;;5.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:17:53;9.13;;;5.47;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:20:19;13.17;;;5.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:22:45;8.33;;;5.10;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:25:11;7.60;;;4.63;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:27:37;9.13;;;5.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:30:05;7.17;;;4.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:32:31;12.50;;;4.87;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:34:57;9.03;;;4.43;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:37:23;9.07;;;4.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:39:49;8.73;;;4.97;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:42:15;10.67;;;4.47;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:44:41;10.97;;;4.67;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:47:07;8.03;;;4.60;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:49:33;6.23;;;4.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:51:59;10.73;;;4.87;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:54:25;8.77;;;4.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:56:51;7.33;;;4.47;;
10110;SDS011;5095;49.796;9.934;2022-10-18T07:59:17;6.70;;;3.97;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:01:43;8.97;;;5.87;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:04:09;11.97;;;5.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:06:35;7.70;;;4.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:09:01;10.93;;;4.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:11:27;9.63;;;4.13;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:13:53;7.00;;;4.10;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:16:21;7.33;;;4.37;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:18:47;8.60;;;4.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:21:13;10.20;;;5.03;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:23:40;10.07;;;4.17;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:26:07;7.03;;;4.37;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:28:33;8.83;;;4.60;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:31:03;10.93;;;5.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:33:29;11.07;;;5.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:35:56;9.43;;;4.47;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:38:23;9.37;;;5.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:40:49;10.00;;;4.43;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:43:23;8.67;;;4.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:45:51;11.33;;;5.10;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:48:19;10.37;;;5.07;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:50:46;8.73;;;4.97;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:55:49;9.93;;;5.10;;
10110;SDS011;5095;49.796;9.934;2022-10-18T08:58:18;13.67;;;4.43;;
10110;SDS011;5095;49.796;9.934;2022-10-18T09:00:49;8.30;;;5.07;;
10110;SDS011;5095;49.796;9.934;2022-10-18T09:03:56;12.57;;;5.97;;
10110;SDS011;5095;49.796;9.934;2022-10-18T09:06:33;13.70;;;4.93;;
10110;SDS011;5095;49.796;9.934;2022-10-18T09:22:11;10.97;;;6.93;;
10110;SDS011;5095;49.796;9.934;2022-10-18T09:24:38;13.27;;;6.90;;
10110;SDS011;5095;49.796;9.934;2022-10-18T09:27:13;13.90;;;6.93;;
10110;SDS011;5095;49.796;9.934;2022-10-18T09:37:17;7.83;;;5.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T09:39:44;10.27;;;5.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T09:42:13;11.97;;;5.57;;
10110;SDS011;5095;49.796;9.934;2022-10-18T09:44:40;8.47;;;5.27;;
10110;SDS011;5095;49.796;9.934;2022-10-18T09:47:13;14.73;;;6.67;;
10110;SDS011;5095;49.796;9.934;2022-10-18T09:49:41;11.77;;;6.37;;
10110;SDS011;5095;49.796;9.934;2022-10-18T09:52:10;10.17;;;6.93;;
10110;SDS011;5095;49.796;9.934;2022-10-18T09:54:58;10.97;;;6.93;;
10110;SDS011;5095;49.796;9.934;2022-10-18T09:57:32;14.90;;;7.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:00:00;10.23;;;6.83;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:02:27;13.43;;;6.77;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:04:53;12.60;;;7.60;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:07:23;14.47;;;7.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:09:56;12.70;;;6.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:12:32;12.30;;;7.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:17:44;11.33;;;6.90;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:22:40;11.20;;;7.77;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:25:06;12.83;;;6.90;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:27:44;13.17;;;7.53;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:30:26;13.80;;;7.63;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:32:53;9.17;;;6.53;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:35:23;10.10;;;6.60;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:37:50;9.03;;;5.60;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:40:18;11.80;;;6.97;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:42:58;11.47;;;6.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:45:24;8.10;;;4.83;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:47:51;15.77;;;9.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:50:22;10.33;;;6.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:52:49;10.43;;;5.87;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:55:18;9.43;;;4.93;;
10110;SDS011;5095;49.796;9.934;2022-10-18T10:57:45;9.53;;;5.83;;
10110;SDS011;5095;49.796;9.934;2022-10-18T11:03:15;10.00;;;5.43;;
10110;SDS011;5095;49.796;9.934;2022-10-18T11:05:49;9.10;;;5.07;;
10110;SDS011;5095;49.796;9.934;2022-10-18T11:08:18;11.43;;;6.60;;
10110;SDS011;5095;49.796;9.934;2022-10-18T11:13:18;7.23;;;5.27;;
10110;SDS011;5095;49.796;9.934;2022-10-18T11:15:49;9.40;;;6.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T11:18:20;7.40;;;5.83;;
10110;SDS011;5095;49.796;9.934;2022-10-18T11:20:52;8.73;;;5.33;;
10110;SDS011;5095;49.796;9.934;2022-10-18T11:23:19;10.33;;;6.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T11:28:27;7.77;;;5.37;;
10110;SDS011;5095;49.796;9.934;2022-10-18T11:36:09;9.03;;;5.90;;
10110;SDS011;5095;49.796;9.934;2022-10-18T11:38:50;8.47;;;5.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T11:41:42;8.70;;;5.73;;
10110;SDS011;5095;49.796;9.934;2022-10-18T11:44:14;8.50;;;5.93;;
10110;SDS011;5095;49.796;9.934;2022-10-18T11:46:55;7.23;;;5.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:02:59;9.30;;;5.93;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:05:28;8.43;;;5.90;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:07:59;8.83;;;6.10;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:10:27;7.97;;;5.43;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:12:55;6.33;;;4.93;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:15:23;7.47;;;5.17;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:17:51;9.07;;;5.63;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:22:46;7.93;;;5.07;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:25:15;7.37;;;4.90;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:27:47;7.17;;;4.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:30:22;9.67;;;5.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:32:53;7.90;;;5.67;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:35:21;8.23;;;5.60;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:38:13;7.97;;;5.33;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:40:45;9.00;;;5.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:43:17;6.23;;;5.10;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:45:50;10.13;;;4.47;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:48:37;8.50;;;4.77;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:51:13;7.57;;;4.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T12:53:40;6.77;;;5.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T13:14:41;6.23;;;4.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T13:17:26;6.40;;;3.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T13:22:35;8.67;;;4.77;;
10110;SDS011;5095;49.796;9.934;2022-10-18T13:25:13;7.37;;;4.80;;
10110;SDS011;5095;49.796;9.934;2022-10-18T13:30:18;5.20;;;3.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T13:38:16;3.30;;;2.23;;
10110;SDS011;5095;49.796;9.934;2022-10-18T13:40:45;4.40;;;2.63;;
10110;SDS011;5095;49.796;9.934;2022-10-18T13:46:08;2.00;;;1.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T13:51:05;3.63;;;1.60;;
10110;SDS011;5095;49.796;9.934;2022-10-18T13:53:39;2.43;;;1.37;;
10110;SDS011;5095;49.796;9.934;2022-10-18T14:11:21;1.77;;;1.13;;
10110;SDS011;5095;49.796;9.934;2022-10-18T14:13:50;4.73;;;1.77;;
10110;SDS011;5095;49.796;9.934;2022-10-18T14:18:49;3.93;;;1.73;;
10110;SDS011;5095;49.796;9.934;2022-10-18T14:21:18;2.00;;;1.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T14:23:47;2.27;;;1.03;;
10110;SDS011;5095;49.796;9.934;2022-10-18T14:26:14;1.40;;;1.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T14:28:41;1.50;;;1.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T14:31:14;2.13;;;1.37;;
10110;SDS011;5095;49.796;9.934;2022-10-18T14:33:41;1.70;;;1.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T14:36:11;1.80;;;1.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T14:38:49;1.53;;;1.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T14:41:19;2.00;;;1.10;;
10110;SDS011;5095;49.796;9.934;2022-10-18T14:43:45;1.53;;;1.33;;
10110;SDS011;5095;49.796;9.934;2022-10-18T14:48:41;2.67;;;1.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T14:51:08;1.60;;;1.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T14:53:37;2.73;;;1.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T14:56:04;1.50;;;1.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T14:58:31;3.73;;;1.60;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:00:58;2.40;;;1.17;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:03:24;1.37;;;0.93;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:08:18;2.57;;;1.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:10:44;2.63;;;1.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:13:10;2.07;;;1.57;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:15:37;2.73;;;1.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:18:04;3.97;;;1.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:20:34;2.03;;;1.13;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:23:25;3.87;;;1.80;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:25:52;4.83;;;1.10;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:28:28;1.50;;;1.03;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:30:54;3.00;;;1.10;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:33:25;3.33;;;1.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:35:52;0.93;;;0.83;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:38:25;0.80;;;0.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:40:52;1.87;;;1.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:45:48;1.10;;;1.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:50:45;3.13;;;1.23;;
10110;SDS011;5095;49.796;9.934;2022-10-18T15:58:27;2.50;;;1.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:00:57;3.30;;;1.60;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:03:24;2.07;;;1.27;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:05:52;1.43;;;1.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:08:20;3.67;;;1.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:10:46;1.30;;;1.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:13:12;2.23;;;1.73;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:15:38;1.53;;;1.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:18:04;1.77;;;1.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:20:30;2.40;;;1.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:22:56;4.07;;;1.57;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:25:22;2.53;;;1.47;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:27:48;3.83;;;2.07;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:30:17;1.87;;;1.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:32:44;2.30;;;1.40;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:35:13;2.37;;;1.43;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:37:39;2.57;;;1.57;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:40:21;3.77;;;1.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:42:48;4.07;;;2.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:45:14;3.37;;;1.90;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:47:40;3.80;;;2.20;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:50:08;2.77;;;1.87;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:52:37;4.70;;;1.53;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:55:03;3.40;;;1.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:57:29;2.43;;;1.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T16:59:55;3.63;;;2.37;;
10110;SDS011;5095;49.796;9.934;2022-10-18T17:02:21;3.53;;;2.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T17:04:47;7.03;;;3.30;;
10110;SDS011;5095;49.796;9.934;2022-10-18T17:07:23;5.60;;;2.50;;
10110;SDS011;5095;49.796;9.934;2022-10-18T17:09:49;4.00;;;3.00;;
10110;SDS011;5095;49.796;9.934;2022-10-18T17:12:15;3.40;;;2.23;;
10110;SDS011;5095;49.796;9.934;2022-10-18T17:14:41;4.13;;;2.60;;
10110;SDS011;5095;49.796;9.934;2022-10-18T17:17:11;2.63;;;1.80;;
10110;SDS011;5095;49.796;9.934;2022-10-18T17:19:37;5.70;;;2.53;;
10110;SDS011;5095;49.796;9.934;2022-10-18T17:22:03;4.33;;;2.43;;
10110;SDS011;5095;49.796;9.934;2022-10-18T17:24:29;6.27;;;4.83;;
10110;SDS011;5095;49.796;9.934;2022-10-18T17:26:55;6.70;;;3.70;;
10110;SDS011;5095;49.796;9.934;2022-10-18T17:29:21;4.17;;;2.70;;